TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
11/01/2019;37;11658;9;804;150;69;35;84;42;0;12888;830;17;1171;;11/01/2019;19;5897;3;432;72;40;21;43;17;0;6544;423;8;603;;11/01/2019;18;5761;6;372;78;29;14;41;25;0;6344;407;18;615
12/01/2019;52;11102;11;390;37;16;7;8;38;0;11661;723;17;1085;;12/01/2019;24;5593;4;207;18;9;3;5;18;0;5881;368;17;571;;12/01/2019;28;5509;7;183;19;7;4;3;20;0;5780;355;12;551
13/01/2019;49;7983;5;180;25;6;0;1;21;0;8270;486;17;867;;13/01/2019;27;3982;2;85;9;4;0;0;10;0;4119;249;17;460;;13/01/2019;22;4001;3;95;16;2;0;1;11;0;4151;237;17;407
14/01/2019;50;10983;16;826;144;84;26;93;58;0;12280;808;17;1219;;14/01/2019;28;5510;8;436;58;39;11;43;24;0;6157;409;17;584;;14/01/2019;22;5473;8;390;86;45;15;50;34;0;6123;399;17;635
15/01/2019;56;11249;12;792;143;89;24;87;38;0;12490;818;17;1191;;15/01/2019;28;5654;4;416;68;38;10;46;21;0;6285;416;17;587;;15/01/2019;28;5595;8;376;75;51;14;41;17;0;6205;402;17;604
16/01/2019;50;11193;13;795;136;89;28;93;36;0;12433;810;17;1173;;16/01/2019;29;5634;6;424;67;43;12;48;16;0;6279;413;8;583;;16/01/2019;21;5559;7;371;69;46;16;45;20;0;6154;397;17;605
17/01/2019;46;11719;8;735;147;103;27;100;52;0;12937;839;17;1176;;17/01/2019;21;5907;3;376;71;50;11;51;21;0;6511;428;8;632;;17/01/2019;25;5812;5;359;76;53;16;49;31;0;6426;411;17;607
18/01/2019;54;11876;15;798;180;80;20;84;47;0;13154;841;17;1203;;18/01/2019;26;6018;5;419;87;45;11;41;21;0;6673;428;17;600;;18/01/2019;28;5858;10;379;93;35;9;43;26;0;6481;413;17;603
19/01/2019;38;11264;8;453;44;13;2;12;41;0;11875;728;11;1020;;19/01/2019;19;5715;5;237;20;7;0;8;20;0;6031;373;17;518;;19/01/2019;19;5549;3;216;24;6;2;4;21;0;5844;355;12;541
20/01/2019;39;8330;4;168;7;3;1;1;21;0;8574;503;16;898;;20/01/2019;23;4175;3;84;4;0;0;0;10;0;4299;259;16;554;;20/01/2019;16;4155;1;84;3;3;1;1;11;0;4275;244;18;407
21/01/2019;45;10973;14;797;108;84;22;77;39;0;12159;803;17;1157;;21/01/2019;20;5513;5;416;52;39;7;34;17;0;6103;406;17;574;;21/01/2019;25;5460;9;381;56;45;15;43;22;0;6056;397;17;583
22/01/2019;46;10299;10;756;125;104;22;108;51;0;11521;762;17;1070;;22/01/2019;24;5195;4;393;62;52;10;58;22;0;5820;388;8;554;;22/01/2019;22;5104;6;363;63;52;12;50;29;0;5701;374;17;548
23/01/2019;29;10131;7;728;117;69;33;111;57;0;11282;741;17;1083;;23/01/2019;17;5106;3;370;58;41;14;58;22;0;5689;377;17;557;;23/01/2019;12;5025;4;358;59;28;19;53;35;0;5593;364;18;572
24/01/2019;55;11095;9;761;149;92;33;94;54;0;12342;803;17;1106;;24/01/2019;30;5618;3;373;73;44;17;44;23;0;6225;411;8;602;;24/01/2019;25;5477;6;388;76;48;16;50;31;0;6117;392;18;565
25/01/2019;51;11778;8;726;127;77;29;79;50;0;12925;827;17;1189;;25/01/2019;22;5970;4;380;68;40;13;41;23;0;6561;421;17;598;;25/01/2019;29;5808;4;346;59;37;16;38;27;0;6364;407;17;591
26/01/2019;43;11107;9;407;35;6;2;5;44;0;11658;722;17;977;;26/01/2019;20;5628;3;216;18;2;2;2;20;0;5911;368;16;527;;26/01/2019;23;5479;6;191;17;4;0;3;24;0;5747;354;12;502
27/01/2019;35;7822;4;178;15;2;0;0;21;0;8077;486;17;875;;27/01/2019;15;3891;2;88;6;2;0;0;10;0;4014;251;16;489;;27/01/2019;20;3931;2;90;9;0;0;0;11;0;4063;234;17;413
28/01/2019;34;10860;8;750;138;109;28;104;48;0;12079;797;17;1182;;28/01/2019;19;5458;3;374;58;52;12;50;21;0;6047;404;17;585;;28/01/2019;15;5402;5;376;80;57;16;54;27;0;6032;393;17;597
29/01/2019;42;11085;6;816;139;100;18;107;52;0;12365;805;17;1143;;29/01/2019;18;5572;3;426;67;48;9;57;28;0;6228;411;8;589;;29/01/2019;24;5513;3;390;72;52;9;50;24;0;6137;394;17;588
30/01/2019;37;9662;14;761;114;104;25;92;39;0;10848;725;8;934;;30/01/2019;18;4840;7;391;54;50;11;44;20;0;5435;365;8;591;;30/01/2019;19;4822;7;370;60;54;14;48;19;0;5413;360;17;483
31/01/2019;32;9688;6;671;118;62;15;109;38;0;10739;701;17;980;;31/01/2019;14;4894;2;349;58;34;8;57;17;0;5433;358;8;593;;31/01/2019;18;4794;4;322;60;28;7;52;21;0;5306;344;17;518
01/02/2019;34;11352;7;759;126;73;14;91;42;0;12498;806;17;1152;;01/02/2019;23;5726;3;396;57;34;9;49;20;0;6317;409;17;578;;01/02/2019;11;5626;4;363;69;39;5;42;22;0;6181;396;17;574
02/02/2019;33;10640;6;344;39;18;1;10;41;0;11132;687;11;972;;02/02/2019;21;5397;4;189;20;11;1;7;17;0;5667;353;16;484;;02/02/2019;12;5243;2;155;19;7;0;3;24;0;5465;334;11;522
03/02/2019;32;7886;11;149;23;1;0;0;19;0;8121;471;17;882;;03/02/2019;17;3956;6;72;10;1;0;0;10;0;4072;244;17;464;;03/02/2019;15;3930;5;77;13;0;0;0;9;0;4049;227;18;419
04/02/2019;47;11047;20;740;140;103;28;90;51;0;12266;803;17;1172;;04/02/2019;24;5551;8;374;69;45;8;39;22;0;6140;406;17;585;;04/02/2019;23;5496;12;366;71;58;20;51;29;0;6126;398;18;596
05/02/2019;54;11237;13;913;146;90;25;119;36;0;12633;821;17;1200;;05/02/2019;26;5660;7;474;73;35;13;62;19;0;6369;418;17;597;;05/02/2019;28;5577;6;439;73;55;12;57;17;0;6264;403;17;603
06/02/2019;38;11294;13;872;141;112;20;100;42;0;12632;820;17;1247;;06/02/2019;17;5653;5;439;68;55;9;45;20;0;6311;415;17;613;;06/02/2019;21;5641;8;433;73;57;11;55;22;0;6321;405;17;634
07/02/2019;50;11823;14;792;167;107;24;89;46;0;13112;846;17;1225;;07/02/2019;27;5950;6;423;82;49;10;44;22;0;6613;432;17;607;;07/02/2019;23;5873;8;369;85;58;14;45;24;0;6499;414;18;619
08/02/2019;69;11855;8;852;144;91;21;75;40;0;13155;848;17;1246;;08/02/2019;32;6004;5;441;71;41;9;36;19;0;6658;432;17;603;;08/02/2019;37;5851;3;411;73;50;12;39;21;0;6497;416;17;643
09/02/2019;65;11031;7;429;42;15;5;4;43;0;11641;716;16;965;;09/02/2019;37;5606;4;227;20;6;3;0;21;0;5924;369;16;527;;09/02/2019;28;5425;3;202;22;9;2;4;22;0;5717;348;17;489
10/02/2019;48;8122;6;182;19;0;1;0;23;0;8401;497;17;889;;10/02/2019;22;4060;2;92;10;0;1;0;12;0;4199;254;16;504;;10/02/2019;26;4062;4;90;9;0;0;0;11;0;4202;243;18;409
11/02/2019;50;11121;12;804;192;118;30;81;39;0;12447;812;17;1216;;11/02/2019;20;5652;5;382;97;56;11;46;19;0;6288;414;17;605;;11/02/2019;30;5469;7;422;95;62;19;35;20;0;6159;397;18;630
12/02/2019;62;11503;20;878;163;107;32;105;44;0;12914;844;17;1217;;12/02/2019;34;5757;10;455;80;52;15;51;19;0;6473;429;17;599;;12/02/2019;28;5746;10;423;83;55;17;54;25;0;6441;415;18;626
13/02/2019;73;11566;15;853;160;107;27;85;44;0;12930;843;17;1310;;13/02/2019;31;5827;5;430;78;52;10;39;24;0;6496;429;17;635;;13/02/2019;42;5739;10;423;82;55;17;46;20;0;6434;414;17;675
14/02/2019;71;12295;10;875;162;105;19;87;39;0;13663;878;17;1236;;14/02/2019;35;6218;4;434;77;52;11;38;19;0;6888;448;8;651;;14/02/2019;36;6077;6;441;85;53;8;49;20;0;6775;430;18;665
15/02/2019;89;12050;15;831;154;94;26;92;38;0;13389;851;17;1285;;15/02/2019;51;6088;7;451;70;50;12;46;18;0;6793;435;17;642;;15/02/2019;38;5962;8;380;84;44;14;46;20;0;6596;416;17;643
16/02/2019;144;11595;14;480;42;16;0;10;45;0;12346;760;17;1082;;16/02/2019;76;5878;7;262;18;7;0;4;22;0;6274;390;17;558;;16/02/2019;68;5717;7;218;24;9;0;6;23;0;6072;370;18;525
17/02/2019;114;8578;11;189;10;1;1;1;20;0;8925;527;17;1010;;17/02/2019;52;4297;4;95;6;0;1;1;10;0;4466;268;17;527;;17/02/2019;62;4281;7;94;4;1;0;0;10;0;4459;259;17;483
18/02/2019;59;11125;21;829;110;98;20;85;43;0;12390;810;17;1199;;18/02/2019;30;5584;7;436;56;44;9;33;19;0;6218;409;8;577;;18/02/2019;29;5541;14;393;54;54;11;52;24;0;6172;401;17;633
19/02/2019;57;11309;17;852;132;102;29;81;42;0;12621;825;17;1235;;19/02/2019;30;5722;9;443;63;49;16;36;21;0;6389;421;17;590;;19/02/2019;27;5587;8;409;69;53;13;45;21;0;6232;404;17;645
20/02/2019;56;11349;10;791;144;107;35;83;40;0;12615;825;17;1206;;20/02/2019;28;5668;3;404;70;54;11;36;21;0;6295;415;17;606;;20/02/2019;28;5681;7;387;74;53;24;47;19;0;6320;409;18;663
21/02/2019;72;11694;9;833;163;111;29;84;40;0;13035;849;17;1208;;21/02/2019;40;5884;1;431;81;53;17;46;21;0;6574;432;8;603;;21/02/2019;32;5810;8;402;82;58;12;38;19;0;6461;417;18;624
22/02/2019;67;12140;10;817;186;78;23;77;45;0;13443;864;17;1206;;22/02/2019;39;6152;5;423;94;37;13;32;19;0;6814;440;17;627;;22/02/2019;28;5988;5;394;92;41;10;45;26;0;6629;423;18;610
23/02/2019;80;11381;21;472;36;18;4;19;46;0;12077;742;11;955;;23/02/2019;31;5750;12;238;15;11;1;11;23;0;6092;378;10;499;;23/02/2019;49;5631;9;234;21;7;3;8;23;0;5985;364;11;529
24/02/2019;56;7986;6;184;16;2;0;1;24;0;8275;487;17;900;;24/02/2019;19;3946;2;98;7;2;0;1;12;0;4087;246;17;514;;24/02/2019;37;4040;4;86;9;0;0;0;12;0;4188;240;18;392
25/02/2019;41;11191;12;780;135;95;34;67;45;0;12400;809;17;1243;;25/02/2019;21;5628;3;399;62;50;16;29;17;0;6225;410;17;605;;25/02/2019;20;5563;9;381;73;45;18;38;28;0;6175;399;17;638
26/02/2019;67;11260;13;858;160;113;23;89;41;0;12624;827;17;1247;;26/02/2019;33;5641;5;455;76;59;11;37;17;0;6334;419;17;593;;26/02/2019;34;5619;8;403;84;54;12;52;24;0;6290;408;17;654
27/02/2019;67;11340;8;807;167;79;24;88;45;0;12625;825;17;1222;;27/02/2019;32;5722;3;424;87;36;9;39;17;0;6369;422;8;600;;27/02/2019;35;5618;5;383;80;43;15;49;28;0;6256;403;17;642
28/02/2019;77;11760;12;814;177;87;29;83;40;0;13079;848;17;1238;;28/02/2019;39;5942;3;404;90;41;9;35;20;0;6583;431;8;648;;28/02/2019;38;5818;9;410;87;46;20;48;20;0;6496;416;17;645
01/03/2019;76;11965;3;859;194;91;19;80;44;0;13331;855;17;1278;;01/03/2019;40;6034;1;441;91;44;10;37;22;0;6720;433;17;641;;01/03/2019;36;5931;2;418;103;47;9;43;22;0;6611;422;18;648
02/03/2019;113;11421;13;463;56;15;4;2;42;0;12129;754;17;1050;;02/03/2019;60;5817;4;237;25;8;1;1;21;0;6174;384;17;528;;02/03/2019;53;5604;9;226;31;7;3;1;21;0;5955;370;17;522
03/03/2019;144;8560;3;183;16;4;3;0;26;0;8939;533;17;993;;03/03/2019;72;4271;2;87;8;2;1;0;14;0;4457;274;17;513;;03/03/2019;72;4289;1;96;8;2;2;0;12;0;4482;259;17;480
04/03/2019;68;11325;12;743;182;92;29;83;43;0;12577;828;17;1223;;04/03/2019;32;5714;6;370;89;39;14;38;20;0;6322;420;17;604;;04/03/2019;36;5611;6;373;93;53;15;45;23;0;6255;408;17;619
05/03/2019;61;11863;11;920;184;110;21;84;41;0;13295;849;17;1192;;05/03/2019;26;5919;5;473;81;53;10;36;19;0;6622;428;17;615;;05/03/2019;35;5944;6;447;103;57;11;48;22;0;6673;421;18;584
06/03/2019;71;11456;16;862;136;98;28;74;39;0;12780;808;17;1195;;06/03/2019;39;5762;9;448;66;50;14;32;19;0;6439;411;17;562;;06/03/2019;32;5694;7;414;70;48;14;42;20;0;6341;396;17;633
07/03/2019;62;11965;24;860;154;96;28;96;49;0;13334;865;17;1237;;07/03/2019;37;6073;10;438;78;46;9;50;24;0;6765;444;8;644;;07/03/2019;25;5892;14;422;76;50;19;46;25;0;6569;421;17;648
08/03/2019;75;12651;12;865;159;82;24;89;41;0;13998;892;17;1311;;08/03/2019;35;6448;6;453;78;39;11;44;22;0;7136;456;17;660;;08/03/2019;40;6203;6;412;81;43;13;45;19;0;6862;436;18;682
09/03/2019;143;11682;19;431;40;21;3;6;43;0;12388;757;17;1040;;09/03/2019;64;5921;7;230;21;13;1;3;21;0;6281;387;16;564;;09/03/2019;79;5761;12;201;19;8;2;3;22;0;6107;370;18;544
10/03/2019;99;8610;6;192;16;0;0;0;22;0;8945;536;17;949;;10/03/2019;59;4256;5;90;9;0;0;0;11;0;4430;273;16;509;;10/03/2019;40;4354;1;102;7;0;0;0;11;0;4515;263;17;489
11/03/2019;54;11161;21;771;166;88;26;80;43;0;12410;812;17;1180;;11/03/2019;19;5599;9;386;88;39;11;36;19;0;6206;411;8;597;;11/03/2019;35;5562;12;385;78;49;15;44;24;0;6204;402;18;606
12/03/2019;49;11509;20;865;177;101;29;92;37;0;12879;843;17;1187;;12/03/2019;24;5778;6;455;89;53;18;41;18;0;6482;429;8;611;;12/03/2019;25;5731;14;410;88;48;11;51;19;0;6397;414;18;652
13/03/2019;41;11663;19;809;159;114;28;87;38;0;12958;848;17;1202;;13/03/2019;23;5872;7;416;84;51;11;42;17;0;6523;430;8;605;;13/03/2019;18;5791;12;393;75;63;17;45;21;0;6435;418;17;618
14/03/2019;58;12033;16;863;142;104;18;89;37;0;13360;864;17;1232;;14/03/2019;27;6060;7;431;65;54;10;41;18;0;6713;438;8;652;;14/03/2019;31;5973;9;432;77;50;8;48;19;0;6647;425;18;682
15/03/2019;88;11898;17;855;143;105;43;90;49;0;13288;853;17;1233;;15/03/2019;38;5897;8;478;69;55;25;41;21;0;6632;427;17;639;;15/03/2019;50;6001;9;377;74;50;18;49;28;0;6656;426;18;643
16/03/2019;148;11399;8;451;42;17;7;7;36;0;12115;745;17;1027;;16/03/2019;71;5812;5;239;21;9;3;4;17;0;6181;382;17;523;;16/03/2019;77;5587;3;212;21;8;4;3;19;0;5934;362;17;504
17/03/2019;128;8799;11;202;18;5;0;0;20;0;9183;545;17;992;;17/03/2019;60;4352;4;93;8;2;0;0;9;0;4528;275;17;538;;17/03/2019;68;4447;7;109;10;3;0;0;11;0;4655;270;17;454
18/03/2019;51;11258;18;797;134;112;18;82;43;0;12513;820;17;1166;;18/03/2019;27;5655;7;411;62;48;5;41;20;0;6276;417;8;596;;18/03/2019;24;5603;11;386;72;64;13;41;23;0;6237;403;18;605
19/03/2019;54;11754;19;948;146;105;21;89;38;0;13174;856;17;1223;;19/03/2019;28;5910;6;500;70;47;10;44;17;0;6632;436;8;627;;19/03/2019;26;5844;13;448;76;58;11;45;21;0;6542;420;18;634
20/03/2019;75;11508;15;834;152;106;36;98;47;0;12871;838;17;1233;;20/03/2019;31;5810;8;423;74;50;17;43;20;0;6476;424;17;596;;20/03/2019;44;5698;7;411;78;56;19;55;27;0;6395;414;17;637
21/03/2019;82;12016;16;827;168;102;19;85;49;0;13364;863;17;1225;;21/03/2019;38;6050;3;427;82;51;7;40;22;0;6720;438;8;652;;21/03/2019;44;5966;13;400;86;51;12;45;27;0;6644;425;18;649
22/03/2019;89;12331;23;904;137;111;29;86;34;0;13744;878;17;1249;;22/03/2019;45;6276;11;468;64;52;16;36;17;0;6985;447;17;619;;22/03/2019;44;6055;12;436;73;59;13;50;17;0;6759;431;17;630
23/03/2019;286;11548;25;433;42;20;8;13;48;0;12423;766;17;1038;;23/03/2019;134;5829;12;227;22;11;2;8;22;0;6267;387;16;556;;23/03/2019;152;5719;13;206;20;9;6;5;26;0;6156;378;12;533
24/03/2019;264;9164;12;233;21;1;7;0;22;0;9724;575;17;989;;24/03/2019;144;4530;6;119;10;0;0;0;10;0;4819;293;17;546;;24/03/2019;120;4634;6;114;11;1;7;0;12;0;4905;282;18;507
25/03/2019;86;11506;15;858;150;122;22;92;41;0;12892;843;17;1251;;25/03/2019;40;5793;7;431;73;53;9;39;20;0;6465;428;17;639;;25/03/2019;46;5713;8;427;77;69;13;53;21;0;6427;416;18;643
26/03/2019;47;11698;9;794;158;102;32;80;42;0;12962;842;17;1167;;26/03/2019;24;5868;3;416;76;47;18;41;21;0;6514;428;8;605;;26/03/2019;23;5830;6;378;82;55;14;39;21;0;6448;414;17;631
27/03/2019;62;11644;12;894;139;98;24;101;34;0;13008;845;17;1254;;27/03/2019;26;5879;7;454;69;47;8;44;16;0;6550;429;8;658;;27/03/2019;36;5765;5;440;70;51;16;57;18;0;6458;416;18;654
28/03/2019;71;12037;16;840;152;119;15;83;43;0;13376;871;17;1260;;28/03/2019;36;6064;9;426;69;56;6;36;20;0;6722;441;8;642;;28/03/2019;35;5973;7;414;83;63;9;47;23;0;6654;430;18;660
29/03/2019;84;12254;25;895;145;80;28;88;48;0;13647;874;17;1321;;29/03/2019;38;6249;11;475;67;39;14;41;23;0;6957;446;17;671;;29/03/2019;46;6005;14;420;78;41;14;47;25;0;6690;428;17;650
30/03/2019;250;11594;6;458;45;18;8;11;37;0;12427;767;17;999;;30/03/2019;106;5909;2;240;19;11;4;7;18;0;6316;393;17;511;;30/03/2019;144;5685;4;218;26;7;4;4;19;0;6111;374;11;519
31/03/2019;299;8717;11;253;13;3;3;2;27;0;9328;559;18;997;;31/03/2019;132;4354;3;127;8;1;2;1;13;0;4641;283;18;543;;31/03/2019;167;4363;8;126;5;2;1;1;14;0;4687;276;18;454
01/04/2019;107;11677;21;798;144;98;27;86;41;0;12999;841;17;1285;;01/04/2019;46;5867;11;405;76;41;14;35;21;0;6516;426;17;622;;01/04/2019;61;5810;10;393;68;57;13;51;20;0;6483;415;17;663
02/04/2019;101;11751;16;852;175;107;37;87;48;0;13174;858;17;1247;;02/04/2019;49;5868;6;448;87;58;19;44;21;0;6600;436;8;652;;02/04/2019;52;5883;10;404;88;49;18;43;27;0;6574;423;18;659
03/04/2019;51;11886;14;821;125;121;36;75;48;0;13177;856;17;1280;;03/04/2019;29;5948;4;444;60;56;15;33;22;0;6611;432;17;619;;03/04/2019;22;5938;10;377;65;65;21;42;26;0;6566;424;18;669
04/04/2019;59;12183;12;798;158;105;23;73;67;0;13478;872;17;1239;;04/04/2019;29;6138;4;415;78;51;7;37;27;0;6786;444;17;625;;04/04/2019;30;6045;8;383;80;54;16;36;40;0;6692;428;18;625
05/04/2019;64;12518;11;859;117;104;34;92;44;0;13843;881;17;1268;;05/04/2019;37;6332;6;434;49;45;18;44;22;0;6987;446;17;599;;05/04/2019;27;6186;5;425;68;59;16;48;22;0;6856;435;17;669
06/04/2019;155;12082;18;441;57;27;4;13;48;0;12845;779;18;1053;;06/04/2019;73;6153;6;216;31;10;2;7;22;0;6520;398;16;530;;06/04/2019;82;5929;12;225;26;17;2;6;26;0;6325;381;18;575
07/04/2019;60;8841;4;239;13;1;1;0;29;0;9188;534;18;884;;07/04/2019;31;4396;2;122;8;0;0;0;13;0;4572;271;16;478;;07/04/2019;29;4445;2;117;5;1;1;0;16;0;4616;263;18;486
08/04/2019;87;11737;12;862;141;116;30;78;45;0;13108;852;17;1232;;08/04/2019;49;5900;5;437;64;51;14;36;21;0;6577;432;17;597;;08/04/2019;38;5837;7;425;77;65;16;42;24;0;6531;420;18;650
09/04/2019;67;11679;26;860;218;113;23;82;43;0;13111;853;17;1257;;09/04/2019;37;5864;12;445;103;55;8;44;21;0;6589;433;8;609;;09/04/2019;30;5815;14;415;115;58;15;38;22;0;6522;420;17;670
10/04/2019;66;11755;16;824;199;105;35;106;40;0;13146;854;17;1272;;10/04/2019;37;5901;8;424;89;47;16;43;18;0;6583;431;17;640;;10/04/2019;29;5854;8;400;110;58;19;63;22;0;6563;423;18;676
11/04/2019;46;12300;11;881;158;110;33;74;58;0;13671;886;17;1285;;11/04/2019;24;6168;6;468;80;53;16;32;29;0;6876;452;17;631;;11/04/2019;22;6132;5;413;78;57;17;42;29;0;6795;434;17;654
12/04/2019;70;12833;24;855;151;127;30;109;53;0;14252;904;17;1292;;12/04/2019;28;6449;9;445;74;70;13;51;25;0;7164;458;17;636;;12/04/2019;42;6384;15;410;77;57;17;58;28;0;7088;446;18;673
13/04/2019;97;11982;18;505;38;22;3;15;47;0;12727;765;17;1034;;13/04/2019;36;6121;7;266;15;12;1;6;23;0;6487;391;16;515;;13/04/2019;61;5861;11;239;23;10;2;9;24;0;6240;375;12;536
