Anno,Comune,CodIstatComune,Ambito,SiglaProvincia,ProvenienzaMacro,Arrivi,Presenze
2020,Capannoli,50005,Terre di Pisa,PI,Stranieri,219,1146
2020,Capannori,46007,Piana di Lucca,LU,Italiani,9635,28029
2020,Capannori,46007,Piana di Lucca,LU,Stranieri,2365,11359
2020,Capoliveri,49004,Elba e Isole di Toscana,LI,Italiani,70251,480738
2020,Capoliveri,49004,Elba e Isole di Toscana,LI,Stranieri,30083,225785
2020,Capolona,51006,Arezzo,AR,Italiani,391,1782
2020,Capolona,51006,Arezzo,AR,Stranieri,509,3539
2020,Capraia e Limite,48008,Empolese Valdelsa e Montalbano,FI,Italiani,1356,10148
2020,Capraia e Limite,48008,Empolese Valdelsa e Montalbano,FI,Stranieri,321,1960
2020,Capraia Isola,49005,Livorno,LI,Italiani,968,3778
2020,Capraia Isola,49005,Livorno,LI,Stranieri,5,21
2020,Caprese Michelangelo,51007,Valtiberina Toscana,AR,Italiani,754,2406
2020,Caprese Michelangelo,51007,Valtiberina Toscana,AR,Stranieri,143,933
2020,Careggine,46008,Garfagnana e media valle del Serchio,LU,Italiani,70,309
2020,Careggine,46008,Garfagnana e media valle del Serchio,LU,Stranieri,46,185
2020,Carmignano,100002,Area Pratese,PO,Italiani,4771,11517
2020,Carmignano,100002,Area Pratese,PO,Stranieri,2383,9585
2020,Carrara,45003,Riviera Apuana,MS,Italiani,12604,57278
2020,Carrara,45003,Riviera Apuana,MS,Stranieri,2947,8189
2020,Casale Marittimo,50006,Costa degli Etruschi,PI,Italiani,2223,10421
2020,Casale Marittimo,50006,Costa degli Etruschi,PI,Stranieri,2915,29601
2020,Casciana Terme Lari,50040,Terre di Pisa,PI,Italiani,3227,16980
2020,Casciana Terme Lari,50040,Terre di Pisa,PI,Stranieri,1622,11301
2020,Cascina,50008,Terre di Pisa,PI,Italiani,3036,9167
2020,Cascina,50008,Terre di Pisa,PI,Stranieri,1213,2731
2020,Casola in Lunigiana,45004,Lunigiana,MS,Italiani,163,396
2020,Casola in Lunigiana,45004,Lunigiana,MS,Stranieri,158,680
2020,Casole d'Elsa,52004,Terre di Valdelsa e dellEtruria Volterrana,SI,Italiani,3176,17066
2020,Casole d'Elsa,52004,Terre di Valdelsa e dellEtruria Volterrana,SI,Stranieri,3503,23506
2020,Castagneto Carducci,49006,Costa degli Etruschi,LI,Italiani,70253,440782
2020,Castagneto Carducci,49006,Costa degli Etruschi,LI,Stranieri,27479,197620
2020,Castel del Piano,53004,Amiata,GR,Italiani,5912,14217
2020,Castel del Piano,53004,Amiata,GR,Stranieri,529,1756
2020,Castelfiorentino,48010,Empolese Valdelsa e Montalbano,FI,Italiani,2775,11460
2020,Castelfiorentino,48010,Empolese Valdelsa e Montalbano,FI,Stranieri,926,6009
2020,Castel Focognano,51008,Casentino,AR,Italiani,57,431
2020,Castel Focognano,51008,Casentino,AR,Stranieri,57,486
2020,Castelfranco di Sotto,50009,Terre di Pisa,PI,Italiani,376,2381
2020,Castelfranco di Sotto,50009,Terre di Pisa,PI,Stranieri,485,3379
2020,Castelfranco Piandiscò,51040,Valdarno Aretino,AR,Italiani,817,5157
2020,Castelfranco Piandiscò,51040,Valdarno Aretino,AR,Stranieri,399,3658
2020,Castell'Azzara,53005,Amiata,GR,Italiani,589,2334
2020,Castell'Azzara,53005,Amiata,GR,Stranieri,189,1236
2020,Castellina in Chianti,52005,Chianti,SI,Italiani,10368,28846
2020,Castellina in Chianti,52005,Chianti,SI,Stranieri,8957,42711
2020,Castellina Marittima,50010,Costa degli Etruschi,PI,Italiani,3856,9597
2020,Castellina Marittima,50010,Costa degli Etruschi,PI,Stranieri,663,2654
2020,Castelnuovo Berardenga,52006,Chianti,SI,Italiani,14494,40089
2020,Castelnuovo Berardenga,52006,Chianti,SI,Stranieri,8357,30330
2020,Castelnuovo di Garfagnana,46009,Garfagnana e media valle del Serchio,LU,Italiani,4019,8599
2020,Castelnuovo di Garfagnana,46009,Garfagnana e media valle del Serchio,LU,Stranieri,497,1644
2020,Castelnuovo di Val di Cecina,50011,Terre di Valdelsa e dellEtruria Volterrana,PI,Italiani,1601,5671
2020,Castelnuovo di Val di Cecina,50011,Terre di Valdelsa e dellEtruria Volterrana,PI,Stranieri,545,4158
2020,Castel San Niccolò,51010,Casentino,AR,Italiani,230,824
2020,Castel San Niccolò,51010,Casentino,AR,Stranieri,234,1933
2020,Castiglione della Pescaia,53006,Maremma Toscana Area Nord,GR,Italiani,139835,851799
2020,Castiglione della Pescaia,53006,Maremma Toscana Area Nord,GR,Stranieri,37487,250027
2020,Castiglione di Garfagnana,46010,Garfagnana e media valle del Serchio,LU,Italiani,2334,8421
2020,Castiglione di Garfagnana,46010,Garfagnana e media valle del Serchio,LU,Stranieri,202,1368
2020,Castiglione d'Orcia,52007,Val d'Orcia,SI,Italiani,8298,22080
2020,Castiglione d'Orcia,52007,Val d'Orcia,SI,Stranieri,1854,7164
2020,Castiglion Fibocchi,51011,Arezzo,AR,Italiani,363,1132
2020,Castiglion Fibocchi,51011,Arezzo,AR,Stranieri,227,1641
2020,Castiglion Fiorentino,51012,Val di Chiana Aretina,AR,Italiani,9576,23449
2020,Castiglion Fiorentino,51012,Val di Chiana Aretina,AR,Stranieri,3094,18627
2020,Cavriglia,51013,Valdarno Aretino,AR,Italiani,7742,28755
2020,Cavriglia,51013,Valdarno Aretino,AR,Stranieri,2793,19957
2020,Cecina,49007,Costa degli Etruschi,LI,Italiani,59496,334433
2020,Cecina,49007,Costa degli Etruschi,LI,Stranieri,11953,77356
2020,Cerreto Guidi,48011,Empolese Valdelsa e Montalbano,FI,Italiani,911,6063
2020,Cerreto Guidi,48011,Empolese Valdelsa e Montalbano,FI,Stranieri,552,3882
2020,Certaldo,48012,Empolese Valdelsa e Montalbano,FI,Italiani,4025,12544
2020,Certaldo,48012,Empolese Valdelsa e Montalbano,FI,Stranieri,2559,15215
2020,Cetona,52008,Val di Chiana Senese,SI,Italiani,1487,6448
2020,Cetona,52008,Val di Chiana Senese,SI,Stranieri,565,3307
2020,Chianciano Terme,52009,Val di Chiana Senese,SI,Italiani,73199,188218
2020,Chianciano Terme,52009,Val di Chiana Senese,SI,Stranieri,8560,18103
2020,Chianni,50012,Terre di Pisa,PI,Italiani,505,2829
2020,Chianni,50012,Terre di Pisa,PI,Stranieri,304,2725
2020,Chiesina Uzzanese,47022,Valdinievole,PT,Italiani,18118,23546
2020,Chiesina Uzzanese,47022,Valdinievole,PT,Stranieri,570,1120
2020,Chitignano,51014,Casentino,AR,Italiani,225,472
2020,Chitignano,51014,Casentino,AR,Stranieri,7,14
2020,Chiusdino,52010,Terre di Siena,SI,Italiani,5885,22192
2020,Chiusdino,52010,Terre di Siena,SI,Stranieri,4017,28995
2020,Chiusi,52011,Val di Chiana Senese,SI,Italiani,11940,22499
2020,Chiusi,52011,Val di Chiana Senese,SI,Stranieri,2233,5211
2020,Chiusi della Verna,51015,Casentino,AR,Italiani,5456,12566
2020,Chiusi della Verna,51015,Casentino,AR,Stranieri,392,776
2020,Cinigiano,53007,Maremma Toscana Area Sud,GR,Italiani,2235,9789
2020,Cinigiano,53007,Maremma Toscana Area Sud,GR,Stranieri,1289,5652
2020,Civitella in Val di Chiana,51016,Val di Chiana Aretina,AR,Italiani,3251,9765
2020,Civitella in Val di Chiana,51016,Val di Chiana Aretina,AR,Stranieri,861,4055
2020,Civitella Paganico,53008,Maremma Toscana Area Sud,GR,Italiani,3140,10293
2020,Civitella Paganico,53008,Maremma Toscana Area Sud,GR,Stranieri,842,4873
2020,Colle di Val d'Elsa,52012,Terre di Valdelsa e dellEtruria Volterrana,SI,Italiani,16522,41312
2020,Colle di Val d'Elsa,52012,Terre di Valdelsa e dellEtruria Volterrana,SI,Stranieri,4017,14417
2020,Collesalvetti,49008,Livorno,LI,Italiani,4906,17038
2020,Collesalvetti,49008,Livorno,LI,Stranieri,1375,4070
2020,Comano,45005,Lunigiana,MS,Italiani,347,906
2020,Comano,45005,Lunigiana,MS,Stranieri,120,310
2020,Coreglia Antelminelli,46011,Garfagnana e media valle del Serchio,LU,Italiani,330,1446
2020,Coreglia Antelminelli,46011,Garfagnana e media valle del Serchio,LU,Stranieri,62,541
2020,Cortona,51017,Val di Chiana Aretina,AR,Italiani,17398,55955
2020,Cortona,51017,Val di Chiana Aretina,AR,Stranieri,7029,37934
2020,Crespina Lorenzana,50041,Terre di Pisa,PI,Italiani,965,5762
2020,Crespina Lorenzana,50041,Terre di Pisa,PI,Stranieri,606,4489
2020,Dicomano,48013,Mugello,FI,Italiani,637,4459
2020,Dicomano,48013,Mugello,FI,Stranieri,500,3312
2020,Empoli,48014,Empolese Valdelsa e Montalbano,FI,Italiani,4820,18931
2020,Empoli,48014,Empolese Valdelsa e Montalbano,FI,Stranieri,585,4443
2020,Fabbriche di Vergemoli,46036,Garfagnana e media valle del Serchio,LU,Italiani,55,402
2020,Fabbriche di Vergemoli,46036,Garfagnana e media valle del Serchio,LU,Stranieri,19,162
2020,Fauglia,50014,Terre di Pisa,PI,Italiani,1277,6213
2020,Fauglia,50014,Terre di Pisa,PI,Stranieri,571,4429
2020,Fiesole,48015,Firenze e Area Fiorentina,FI,Italiani,9255,21698
2020,Fiesole,48015,Firenze e Area Fiorentina,FI,Stranieri,8198,23722
2020,Figline e Incisa Valdarno,48052,Firenze e Area Fiorentina,FI,Italiani,18171,50070
2020,Figline e Incisa Valdarno,48052,Firenze e Area Fiorentina,FI,Stranieri,12478,84230
2020,Filattiera,45006,Lunigiana,MS,Italiani,349,690
2020,Filattiera,45006,Lunigiana,MS,Stranieri,280,810
2020,Firenze,48017,Firenze e Area Fiorentina,FI,Italiani,406615,900885
2020,Firenze,48017,Firenze e Area Fiorentina,FI,Stranieri,407697,1067175
2020,Firenzuola,48018,Mugello,FI,Italiani,3549,8555
2020,Firenzuola,48018,Mugello,FI,Stranieri,435,1626
2020,Fivizzano,45007,Lunigiana,MS,Italiani,2105,6775
2020,Fivizzano,45007,Lunigiana,MS,Stranieri,568,2375
2020,Foiano della Chiana,51018,Val di Chiana Aretina,AR,Italiani,3206,8079
2020,Foiano della Chiana,51018,Val di Chiana Aretina,AR,Stranieri,820,5189
2020,Follonica,53009,Maremma Toscana Area Nord,GR,Italiani,58686,310478
2020,Follonica,53009,Maremma Toscana Area Nord,GR,Stranieri,8723,59674
2020,Forte dei Marmi,46013,Versilia,LU,Italiani,38716,122495
2020,Forte dei Marmi,46013,Versilia,LU,Stranieri,14371,57551
2020,Fosciandora,46014,Garfagnana e media valle del Serchio,LU,Italiani,126,686
2020,Fosciandora,46014,Garfagnana e media valle del Serchio,LU,Stranieri,55,426
2020,Fosdinovo,45008,Lunigiana,MS,Italiani,2785,7557
2020,Fosdinovo,45008,Lunigiana,MS,Stranieri,446,1063
2020,Fucecchio,48019,Empolese Valdelsa e Montalbano,FI,Italiani,1021,5112
2020,Fucecchio,48019,Empolese Valdelsa e Montalbano,FI,Stranieri,589,2933
2020,Gaiole in Chianti,52013,Chianti,SI,Italiani,7262,17884
2020,Gaiole in Chianti,52013,Chianti,SI,Stranieri,4308,18324
2020,Gallicano,46015,Garfagnana e media valle del Serchio,LU,Italiani,1150,2713
2020,Gallicano,46015,Garfagnana e media valle del Serchio,LU,Stranieri,252,1821
2020,Gambassi Terme,48020,Empolese Valdelsa e Montalbano,FI,Italiani,4119,10674
2020,Gambassi Terme,48020,Empolese Valdelsa e Montalbano,FI,Stranieri,2559,16265
2020,Gavorrano,53010,Maremma Toscana Area Nord,GR,Italiani,7002,28904
2020,Gavorrano,53010,Maremma Toscana Area Nord,GR,Stranieri,3514,22997
2020,Greve in Chianti,48021,Chianti,FI,Italiani,7785,24700
2020,Greve in Chianti,48021,Chianti,FI,Stranieri,8235,33981
2020,Grosseto,53011,Maremma Toscana Area Sud,GR,Italiani,155994,837591
2020,Grosseto,53011,Maremma Toscana Area Sud,GR,Stranieri,16171,87530
2020,Guardistallo,50015,Costa degli Etruschi,PI,Italiani,2353,17587
2020,Guardistallo,50015,Costa degli Etruschi,PI,Stranieri,1498,12380
2020,Impruneta,48022,Firenze e Area Fiorentina,FI,Italiani,7181,26257
2020,Impruneta,48022,Firenze e Area Fiorentina,FI,Stranieri,3095,10758
2020,Isola del Giglio,53012,Maremma Toscana Area Sud,GR,Italiani,13653,56726
2020,Isola del Giglio,53012,Maremma Toscana Area Sud,GR,Stranieri,1160,5598
2020,Lajatico,50016,Terre di Pisa,PI,Italiani,1273,5609
2020,Lajatico,50016,Terre di Pisa,PI,Stranieri,737,5104
2020,Lamporecchio,47005,Valdinievole,PT,Italiani,4786,13831
2020,Lamporecchio,47005,Valdinievole,PT,Stranieri,4313,24319
2020,Larciano,47006,Valdinievole,PT,Italiani,3081,7685
2020,Larciano,47006,Valdinievole,PT,Stranieri,751,4185
2020,Lastra a Signa,48024,Firenze e Area Fiorentina,FI,Italiani,4611,14624
2020,Lastra a Signa,48024,Firenze e Area Fiorentina,FI,Stranieri,1282,5076
2020,Laterina Pergine Valdarno,51042,Valdarno Aretino,AR,Italiani,6080,17902
2020,Laterina Pergine Valdarno,51042,Valdarno Aretino,AR,Stranieri,1692,8111
2020,Licciana Nardi,45009,Lunigiana,MS,Italiani,1212,2678
2020,Licciana Nardi,45009,Lunigiana,MS,Stranieri,386,1133
2020,Livorno,49009,Livorno,LI,Italiani,74811,175649
2020,Livorno,49009,Livorno,LI,Stranieri,28825,78696
2020,Londa,48025,Firenze e Area Fiorentina,FI,Italiani,164,488
2020,Londa,48025,Firenze e Area Fiorentina,FI,Stranieri,149,820
2020,Loro Ciuffenna,51020,Valdarno Aretino,AR,Italiani,1963,6615
2020,Loro Ciuffenna,51020,Valdarno Aretino,AR,Stranieri,1752,9871
2020,Lucca,46017,Piana di Lucca,LU,Italiani,42227,77409
2020,Lucca,46017,Piana di Lucca,LU,Stranieri,22378,52435
2020,Lucignano,51021,Val di Chiana Aretina,AR,Italiani,1040,4362
2020,Lucignano,51021,Val di Chiana Aretina,AR,Stranieri,583,3917
2020,Magliano in Toscana,53013,Maremma Toscana Area Sud,GR,Italiani,11738,53872
2020,Magliano in Toscana,53013,Maremma Toscana Area Sud,GR,Stranieri,1185,5818
2020,Manciano,53014,Maremma Toscana Area Sud,GR,Italiani,33757,88856
2020,Manciano,53014,Maremma Toscana Area Sud,GR,Stranieri,4004,12167
2020,Marciana,49010,Elba e Isole di Toscana,LI,Italiani,22220,126063
2020,Marciana,49010,Elba e Isole di Toscana,LI,Stranieri,5140,27790
2020,Marciana Marina,49011,Elba e Isole di Toscana,LI,Italiani,14774,64775
2020,Marciana Marina,49011,Elba e Isole di Toscana,LI,Stranieri,2506,10032
2020,Marciano della Chiana,51022,Val di Chiana Aretina,AR,Italiani,196,671
2020,Marciano della Chiana,51022,Val di Chiana Aretina,AR,Stranieri,51,336
2020,Marliana,47007,Pistoia e Montagna Pistoiese,PT,Italiani,821,2397
2020,Marliana,47007,Pistoia e Montagna Pistoiese,PT,Stranieri,480,2022
2020,Marradi,48026,Mugello,FI,Italiani,1421,7866
2020,Marradi,48026,Mugello,FI,Stranieri,270,1917
2020,Massa,45010,Riviera Apuana,MS,Italiani,113015,552951
2020,Massa,45010,Riviera Apuana,MS,Stranieri,14410,53769
2020,Massa e Cozzile,47008,Valdinievole,PT,Italiani,344,1104
2020,Massa e Cozzile,47008,Valdinievole,PT,Stranieri,187,1008
2020,Massa Marittima,53015,Maremma Toscana Area Nord,GR,Italiani,14002,54570
2020,Massa Marittima,53015,Maremma Toscana Area Nord,GR,Stranieri,4600,31619
2020,Massarosa,46018,Versilia,LU,Italiani,2513,8096
2020,Massarosa,46018,Versilia,LU,Stranieri,573,3639
2020,Minucciano,46019,Garfagnana e media valle del Serchio,LU,Italiani,3111,7693
2020,Minucciano,46019,Garfagnana e media valle del Serchio,LU,Stranieri,483,1510
2020,Molazzana,46020,Garfagnana e media valle del Serchio,LU,Italiani,98,799
2020,Molazzana,46020,Garfagnana e media valle del Serchio,LU,Stranieri,171,1516
2020,Monsummano Terme,47009,Valdinievole,PT,Italiani,3047,7851
2020,Monsummano Terme,47009,Valdinievole,PT,Stranieri,829,4318
2020,Montaione,48027,Empolese Valdelsa e Montalbano,FI,Italiani,8060,34042
2020,Montaione,48027,Empolese Valdelsa e Montalbano,FI,Stranieri,9782,78460
2020,Montalcino,52037,Val d'Orcia,SI,Italiani,24696,57573
2020,Montalcino,52037,Val d'Orcia,SI,Stranieri,7955,28139
2020,Montale,47010,Pistoia e Montagna Pistoiese,PT,Italiani,1323,3001
2020,Montale,47010,Pistoia e Montagna Pistoiese,PT,Stranieri,136,387
2020,Monte Argentario,53016,Maremma Toscana Area Sud,GR,Italiani,31831,105446
2020,Monte Argentario,53016,Maremma Toscana Area Sud,GR,Stranieri,5952,20250
2020,Montecarlo,46021,Piana di Lucca,LU,Italiani,2356,5936
2020,Montecarlo,46021,Piana di Lucca,LU,Stranieri,889,3632
2020,Montecatini Terme,47011,Valdinievole,PT,Italiani,76178,209018
2020,Montecatini Terme,47011,Valdinievole,PT,Stranieri,33180,99379
2020,Montecatini Val di Cecina,50019,Terre di Valdelsa e dellEtruria Volterrana,PI,Italiani,6053,18095
2020,Montecatini Val di Cecina,50019,Terre di Valdelsa e dellEtruria Volterrana,PI,Stranieri,1777,11312
2020,Montelupo Fiorentino,48028,Empolese Valdelsa e Montalbano,FI,Italiani,2234,12232
2020,Montelupo Fiorentino,48028,Empolese Valdelsa e Montalbano,FI,Stranieri,415,1888
2020,Montemignaio,51023,Casentino,AR,Italiani,493,6897
2020,Montemignaio,51023,Casentino,AR,Stranieri,226,914
2020,Montemurlo,100003,Area Pratese,PO,Italiani,414,2374
2020,Montemurlo,100003,Area Pratese,PO,Stranieri,244,954
2020,Montepulciano,52015,Val di Chiana Senese,SI,Italiani,39057,89285
2020,Montepulciano,52015,Val di Chiana Senese,SI,Stranieri,12288,37222
2020,Monterchi,51024,Valtiberina Toscana,AR,Italiani,69,415
2020,Monterchi,51024,Valtiberina Toscana,AR,Stranieri,53,432
2020,Monteriggioni,52016,Terre di Valdelsa e dellEtruria Volterrana,SI,Italiani,24898,52460
2020,Monteriggioni,52016,Terre di Valdelsa e dellEtruria Volterrana,SI,Stranieri,7244,25265
2020,Monteroni d'Arbia,52017,Terre di Siena,SI,Italiani,5560,18500
2020,Monteroni d'Arbia,52017,Terre di Siena,SI,Stranieri,1558,9744
2020,Monterotondo Marittimo,53027,Maremma Toscana Area Nord,GR,Italiani,1303,5424
2020,Monterotondo Marittimo,53027,Maremma Toscana Area Nord,GR,Stranieri,330,2304
2020,Monte San Savino,51025,Val di Chiana Aretina,AR,Italiani,6378,17177
2020,Monte San Savino,51025,Val di Chiana Aretina,AR,Stranieri,1341,6654
2020,Montescudaio,50020,Costa degli Etruschi,PI,Italiani,1863,9332
2020,Montescudaio,50020,Costa degli Etruschi,PI,Stranieri,763,6345
2020,Montespertoli,48030,Empolese Valdelsa e Montalbano,FI,Italiani,2169,8555
2020,Montespertoli,48030,Empolese Valdelsa e Montalbano,FI,Stranieri,2695,17373
2020,Montevarchi,51026,Valdarno Aretino,AR,Italiani,7553,19673
2020,Montevarchi,51026,Valdarno Aretino,AR,Stranieri,1743,4763
2020,Monteverdi Marittimo,50021,Terre di Valdelsa e dellEtruria Volterrana,PI,Italiani,2468,7863
2020,Monteverdi Marittimo,50021,Terre di Valdelsa e dellEtruria Volterrana,PI,Stranieri,470,2676
2020,Monticiano,52018,Terre di Siena,SI,Italiani,2127,6335
2020,Monticiano,52018,Terre di Siena,SI,Stranieri,829,3605
2020,Montieri,53017,Maremma Toscana Area Nord,GR,Italiani,1525,4800
2020,Montieri,53017,Maremma Toscana Area Nord,GR,Stranieri,382,2411
2020,Montignoso,45011,Riviera Apuana,MS,Italiani,10035,44424
2020,Montignoso,45011,Riviera Apuana,MS,Stranieri,2047,11423
2020,Montopoli in Val d'Arno,50022,Terre di Pisa,PI,Italiani,1972,8490
2020,Montopoli in Val d'Arno,50022,Terre di Pisa,PI,Stranieri,1124,6771
2020,Mulazzo,45012,Lunigiana,MS,Italiani,3198,9594
2020,Mulazzo,45012,Lunigiana,MS,Stranieri,691,3028
2020,Murlo,52019,Terre di Siena,SI,Italiani,7226,19653
2020,Murlo,52019,Terre di Siena,SI,Stranieri,3346,14016
2020,Orbetello,53018,Maremma Toscana Area Sud,GR,Italiani,140038,802990
2020,Orbetello,53018,Maremma Toscana Area Sud,GR,Stranieri,11799,55665
2020,Orciano Pisano,50023,Terre di Pisa,PI,Italiani,29,80
2020,Orciano Pisano,50023,Terre di Pisa,PI,Stranieri,5,14
2020,Ortignano Raggiolo,51027,Casentino,AR,Italiani,522,2354
2020,Ortignano Raggiolo,51027,Casentino,AR,Stranieri,261,1984
2020,Palaia,50024,Terre di Pisa,PI,Italiani,2316,20194
2020,Palaia,50024,Terre di Pisa,PI,Stranieri,3022,30608
2020,Palazzuolo sul Senio,48031,Mugello,FI,Italiani,1996,8100
2020,Palazzuolo sul Senio,48031,Mugello,FI,Stranieri,236,1029
2020,Peccioli,50025,Terre di Pisa,PI,Italiani,1895,7295
2020,Peccioli,50025,Terre di Pisa,PI,Stranieri,1638,12927
2020,Pelago,48032,Firenze e Area Fiorentina,FI,Italiani,1829,5606
2020,Pelago,48032,Firenze e Area Fiorentina,FI,Stranieri,912,5488
2020,Pescaglia,46022,Garfagnana e media valle del Serchio,LU,Italiani,114,601
2020,Pescaglia,46022,Garfagnana e media valle del Serchio,LU,Stranieri,270,2175
2020,Pescia,47012,Valdinievole,PT,Italiani,3788,10293
2020,Pescia,47012,Valdinievole,PT,Stranieri,1234,7067
2020,Piancastagnaio,52020,Amiata,SI,Italiani,1616,4024
2020,Piancastagnaio,52020,Amiata,SI,Stranieri,71,216
2020,Piazza al Serchio,46023,Garfagnana e media valle del Serchio,LU,Italiani,284,2189
2020,Piazza al Serchio,46023,Garfagnana e media valle del Serchio,LU,Stranieri,56,416
2020,Pienza,52021,Val d'Orcia,SI,Italiani,24069,57156
2020,Pienza,52021,Val d'Orcia,SI,Stranieri,7214,22763
2020,Pietrasanta,46024,Versilia,LU,Italiani,47821,194299
