Provincia;Zona;COMUNE;Numero scuole infanzia statale;Sezioni - scuola infanzia statale;Alunni - scuole infanzia statale;Numero scuole infanzia paritaria;Sezioni - scuola infanzia paritaria;Alunni - scuola infanzia paritaria;di cui alunni stranieri - scuola infanzia paritaria; Popolazione 1 gennaio 2015 - istat (3-5 anni);Popolazione straniera 1 gennaio 2015 - istat (3-5 anni);
FI;Fiorentina Sud-Est;Figline e Incisa Valdarno;4;20;511;2;6;110;;629;124;
FI;Fiorentina Sud-Est;Greve in Chianti;5;14;312;0;0;0;;340;68;
FI;Fiorentina Sud-Est;Impruneta;3;11;250;2;3;61;;332;51;
FI;Fiorentina Sud-Est;Reggello;6;13;303;3;6;136;;442;23;
FI;Fiorentina Sud-Est;Rignano sull'Arno;2;8;190;1;1;30;;262;30;
FI;Fiorentina Sud-Est;S.Casciano Val di Pesa;8;18;416;1;2;45;;440;58;
FI;Fiorentina Sud-Est;Tavarnelle Val di Pesa;2;7;185;1;3;61;;205;31;
FI;Firenze;Firenze;46;187;4728;58;183;4118;;9155;1946;
FI;Mugello;Barberino di Mugello;3;9;233;2;4;71;;315;62;
FI;Mugello;Borgo San Lorenzo;7;17;442;2;3;85;;515;93;
FI;Mugello;Dicomano;1;5;126;0;0;0;;162;14;
FI;Mugello;Firenzuola;2;4;105;1;1;24;;124;23;
FI;Mugello;Marradi;1;3;64;0;0;0;;70;7;
FI;Mugello;Palazzuolo sul Senio;;;;1;1;19;;21;1;
FI;Mugello;Scarperia e San Piero;2;11;302;1;2;35;;350;53;
FI;Mugello;Vicchio;2;7;182;1;2;50;;244;17;
FI;Valdarno e Valdisieve;Londa;1;2;53;0;0;0;;53;3;
FI;Valdarno e Valdisieve;Pelago;2;7;186;0;0;0;;214;14;
FI;Valdarno e Valdisieve;Pontassieve;7;21;562;3;5;97;;545;82;
FI;Valdarno e Valdisieve;Rufina;2;7;175;0;0;0;;188;32;
FI;Valdarno e Valdisieve;San Godenzo;1;1;27;0;0;0;;23;1;
FI;;FIRENZE;209;741;18741;115;302;6750;714;26513;5001;
GR;Amiata Grossetana;Arcidosso;1;4;96;0;0;0;;107;30;
GR;Amiata Grossetana;Castel del Piano;2;4;103;1;1;27;;125;44;
GR;Amiata Grossetana;Castell'Azzara;1;2;36;0;0;0;;22;5;
GR;Amiata Grossetana;Cinigiano;3;3;64;0;0;0;;71;33;
GR;Amiata Grossetana;Roccalbegna;1;1;22;0;0;0;;18;1;
GR;Amiata Grossetana;Santa Fiora;1;2;42;0;0;0;;37;11;
GR;Amiata Grossetana;Seggiano;1;1;34;0;0;0;;23;6;
GR;Amiata Grossetana;Semproniano;1;1;19;0;0;0;;19;2;
GR;Colline dell'Albegna;Capalbio;3;4;97;0;0;0;;104;28;
GR;Colline dell'Albegna;Isola del Giglio;;;;1;1;26;;23;2;
GR;Colline dell'Albegna;Magliano in Toscana;1;2;51;1;1;13;;80;5;
GR;Colline dell'Albegna;Manciano;4;7;164;1;1;18;;170;42;
GR;Colline dell'Albegna;Monte Argentario;2;9;207;1;4;91;;288;28;
GR;Colline dell'Albegna;Orbetello;4;9;203;4;7;144;;317;38;
GR;Colline dell'Albegna;Pitigliano;1;4;88;0;0;0;;82;3;
GR;Colline dell'Albegna;Sorano;3;3;55;0;0;0;;65;8;
GR;Colline Metallifere;Follonica;4;19;482;1;3;77;;480;65;
GR;Colline Metallifere;Gavorrano;3;8;171;1;1;10;;208;41;
GR;Colline Metallifere;Massa Marittima;2;5;126;1;2;54;;214;35;
GR;Colline Metallifere;Monterotondo Marittimo;1;2;37;0;0;0;;31;16;
GR;Colline Metallifere;Montieri;2;2;45;0;0;0;;34;23;
GR;Colline Metallifere;Scarlino;1;4;79;0;0;0;;101;6;
GR;Grossetana;Campagnatico;1;2;45;0;0;0;;51;7;
GR;Grossetana;Castiglion della Pescaia;2;4;86;1;3;55;;142;14;
GR;Grossetana;Civitella Paganico;2;5;102;0;0;0;;94;36;
GR;Grossetana;Grosseto;14;44;1144;16;40;929;;2126;244;
GR;Grossetana;Roccastrada;4;10;199;2;2;31;;201;38;
GR;Grossetana;Scansano;2;4;86;0;0;0;;102;30;
GR;;GROSSETO;67;165;3883;31;66;1475;85;5335;841;
LI;Bassa Val di Cecina;Bibbona;1;3;76;0;0;0;;62;10;
LI;Bassa Val di Cecina;Castagneto Carducci;2;5;119;2;5;95;;222;43;
LI;Bassa Val di Cecina;Cecina;4;18;494;4;15;288;;755;112;
LI;Bassa Val di Cecina;Rosignano Marittimo;4;15;409;6;15;325;;762;90;
LI;Elba;Campo nell'Elba;1;3;67;1;3;66;;120;8;
LI;Elba;Capoliveri;1;1;28;1;3;62;;100;17;
LI;Elba;Marciana;2;2;43;0;0;0;;35;3;
LI;Elba;Marciana Marina;1;2;43;0;0;0;;41;2;
LI;Elba;Porto Azzurro;1;3;80;1;2;42;;78;8;
LI;Elba;Portoferraio;3;10;244;1;3;65;;287;25;
LI;Elba;Rio Marina;1;1;28;1;1;23;;39;4;
LI;Elba;Rio nell'Elba;1;1;26;0;0;0;;30;5;
LI;Livornese;Capraia Isola;1;1;9;0;0;0;;8;2;
LI;Livornese;Collesalvetti;5;15;394;1;3;67;;448;30;
LI;Livornese;Livorno;21;66;1656;26;78;1940;;4056;417;
LI;Val di Cornia;Campiglia Marittima;2;9;243;2;3;55;;316;43;
LI;Val di Cornia;Piombino;5;23;618;2;3;64;;736;128;
LI;Val di Cornia;San Vincenzo;1;6;173;0;0;0;;166;19;
LI;Val di Cornia;Sassetta;1;1;24;0;0;0;;19;7;
LI;Val di Cornia;Suvereto;1;3;83;0;0;0;;88;12;
LI;;LIVORNO;59;188;4857;48;134;3092;123;8368;985;
LU;Piana di Lucca;Altopascio;4;14;390;1;2;31;;530;130;
LU;Piana di Lucca;Capannori;12;45;1200;3;4;94;;1237;177;
LU;Piana di Lucca;Lucca;22;68;1705;9;21;413;;2146;314;
LU;Piana di Lucca;Montecarlo;1;5;136;0;0;0;;123;25;
LU;Piana di Lucca;Pescaglia;2;3;79;0;0;0;;77;6;
LU;Piana di Lucca;Porcari;1;10;275;0;0;0;;297;54;
LU;Piana di Lucca;Villa Basilica;1;2;40;0;0;0;;42;5;
LU;Valle del Serchio;Bagni di Lucca;2;5;113;1;2;38;;157;34;
LU;Valle del Serchio;Barga;4;9;228;0;0;0;;253;34;
LU;Valle del Serchio;Borgo a Mozzano;5;7;126;1;2;40;;168;21;
LU;Valle del Serchio;Camporgiano;2;3;72;0;0;0;;44;4;
LU;Valle del Serchio;Careggine;;;;0;0;0;;11;0;
LU;Valle del Serchio;Castelnuovo di Garfagn.;3;7;184;0;0;0;;154;17;
LU;Valle del Serchio;Castiglione di Garfagn.;1;2;34;0;0;0;;47;1;
LU;Valle del Serchio;Coreglia Antelminelli;2;6;150;0;0;0;;142;7;
LU;Valle del Serchio;Fabbriche di Vergemoli;1;1;18;0;0;0;;12;1;
LU;Valle del Serchio;Fosciandora;1;1;14;0;0;0;;9;0;
LU;Valle del Serchio;Gallicano;1;4;109;1;1;18;;91;10;
LU;Valle del Serchio;Minucciano;2;3;50;0;0;0;;38;0;
LU;Valle del Serchio;Molazzana;1;1;20;0;0;0;;20;0;
LU;Valle del Serchio;Piazza al Serchio;1;2;60;0;0;0;;53;5;
LU;Valle del Serchio;Pieve Fosciana;1;3;68;0;0;0;;49;3;
LU;Valle del Serchio;San Romano in Garfagn.;1;2;36;0;0;0;;39;1;
LU;Valle del Serchio;Sillano Giuncugnano;2;2;21;0;0;0;;19;2;
LU;Valle del Serchio;Vagli Sotto;1;1;7;0;0;0;;7;0;
LU;Valle del Serchio;Villa Collemandina;2;2;26;0;0;0;;21;0;
LU;Versilia;Camaiore;8;29;679;2;5;120;;797;55;
LU;Versilia;Forte dei Marmi;2;9;220;0;0;0;;157;6;
LU;Versilia;Massarosa;9;22;615;0;0;0;;603;28;
LU;Versilia;Pietrasanta;8;20;491;3;4;72;;525;39;
LU;Versilia;Seravezza;4;8;174;2;3;41;;247;22;
LU;Versilia;Stazzema;3;3;64;0;0;0;;66;3;
LU;Versilia;Viareggio;11;33;784;9;24;599;;1507;161;
LU;;LUCCA;121;332;8188;32;68;1466;74;9688;1165;
MS;Apuane;Carrara;14;52;1245;7;13;288;;1456;160;
MS;Apuane;Massa;16;52;1277;8;19;396;;1649;162;
MS;Apuane;Montignoso;4;12;237;0;0;0;;242;18;
MS;Lunigiana;Aulla;5;10;239;1;3;73;;296;57;
MS;Lunigiana;Bagnone;1;2;46;0;0;0;;33;4;
MS;Lunigiana;Casola in Lunigiana;1;1;16;0;0;0;;12;4;
MS;Lunigiana;Comano;1;1;16;0;0;0;;10;3;
MS;Lunigiana;Filattiera;1;2;49;0;0;0;;43;13;
MS;Lunigiana;Fivizzano;4;8;158;0;0;0;;137;14;
MS;Lunigiana;Fosdinovo;2;4;99;0;0;0;;144;6;
MS;Lunigiana;Licciana Nardi;3;6;117;0;0;0;;118;20;
MS;Lunigiana;Mulazzo;1;2;54;0;0;0;;52;9;
MS;Lunigiana;Podenzana;1;2;45;0;0;0;;66;8;
MS;Lunigiana;Pontremoli;1;6;153;0;0;0;;148;34;
MS;Lunigiana;Tresana;1;2;54;0;0;0;;40;8;
MS;Lunigiana;Villafranca in Lunigiana;1;4;107;0;0;0;;118;17;
MS;Lunigiana;Zeri;1;1;13;0;0;0;;12;1;
MS;;MASSA CARRARA;58;167;3925;16;35;757;10;4576;538;
PI;Pisana;Calci;1;5;132;1;2;35;;180;3;
PI;Pisana;Cascina;6;18;458;8;26;662;;1367;154;
PI;Pisana;Pisa;20;55;1289;17;37;858;;2130;407;
PI;Pisana;San Giuliano Terme;11;24;599;3;5;114;;816;55;
PI;Pisana;Vecchiano;2;6;164;3;6;167;;317;24;
PI;Pisana;Vicopisano;1;4;103;2;5;123;;268;28;
PI;Val di Cecina;Casale Marittimo;1;2;59;0;0;0;;39;5;
PI;Val di Cecina;Castellina Marittima;1;2;39;0;0;0;;49;4;
PI;Val di Cecina;Castelnuovo di V. Cecina;1;2;57;0;0;0;;53;33;
PI;Val di Cecina;Guardistallo;;;;0;0;0;;31;0;
PI;Val di Cecina;Montecatini Val  Cecina;2;2;52;0;0;0;;42;4;
PI;Val di Cecina;Montescudaio;1;2;47;1;1;21;;74;7;
PI;Val di Cecina;Monteverdi Marittimo;1;1;15;0;0;0;;14;4;
PI;Val di Cecina;Pomarance;3;5;129;0;0;0;;122;34;
PI;Val di Cecina;Riparbella;1;1;30;0;0;0;;50;7;
PI;Val di Cecina;Volterra;4;8;181;1;2;50;;226;18;
PI;Valdarno Inferiore;Castelfranco di Sotto;2;12;316;2;5;83;;390;88;
PI;Valdarno Inferiore;Montopoli in Val d'Arno;5;12;324;2;2;47;;332;58;
PI;Valdarno Inferiore;San Miniato;7;25;658;2;4;102;;797;91;
PI;Valdarno Inferiore;Santa Croce sull'Arno;2;11;280;2;7;109;;443;187;
PI;Valdera;Bientina;2;9;245;0;0;0;;276;19;
PI;Valdera;Buti;2;6;153;0;0;0;;159;25;
PI;Valdera;Calcinaia;2;9;213;3;7;149;;426;34;
PI;Valdera;Capannoli;1;5;137;1;2;40;;197;16;
PI;Valdera;Casciana Terme Lari;3;9;228;4;9;193;;335;29;
PI;Valdera;Chianni;1;1;22;0;0;0;;20;1;
PI;Valdera;Crespina Lorenzana;2;6;141;0;0;0;;150;8;
PI;Valdera;Fauglia;2;4;92;0;0;0;;96;10;
PI;Valdera;Lajatico;1;2;32;0;0;0;;30;1;
PI;Valdera;Orciano Pisano;1;1;19;0;0;0;;9;1;
PI;Valdera;Palaia;2;3;86;0;0;0;;121;11;
PI;Valdera;Peccioli;2;3;83;2;4;81;;130;13;
PI;Valdera;Ponsacco;5;15;417;1;3;57;;579;76;
PI;Valdera;Pontedera;9;25;648;3;4;91;;779;187;
PI;Valdera;Santa Luce;1;2;43;0;0;0;;39;4;
PI;Valdera;Santa Maria a Monte;5;10;282;1;3;84;;451;67;
PI;Valdera;Terricciola;1;3;71;1;1;27;;120;4;
PI;;PISA;114;310;7844;60;135;3093;127;11657;1717;
PO;Pratese;Cantagallo;2;3;60;1;1;19;;90;16;
PO;Pratese;Carmignano;4;12;322;2;3;75;;454;66;
PO;Pratese;Montemurlo;5;17;455;1;3;79;;538;115;
PO;Pratese;Poggio a Caiano;2;7;219;1;5;140;;343;62;
PO;Pratese;Prato;26;117;3045;26;93;2136;;5637;1933;
PO;Pratese;Vaiano;2;7;181;1;3;53;;222;20;
PO;Pratese;Vernio;3;6;187;0;0;0;;164;19;
PO;;PRATO;44;169;4469;32;108;2502;450;7448;2231;
PT;Pistoiese;Abetone;1;1;11;0;0;0;;7;0;
PT;Pistoiese;Agliana;3;15;404;2;6;151;;553;97;
PT;Pistoiese;Cutigliano;2;2;26;0;0;0;;23;2;
PT;Pistoiese;Marliana;2;2;39;0;0;0;;66;3;
PT;Pistoiese;Montale;3;7;166;2;4;87;;289;37;
PT;Pistoiese;Pistoia;13;42;1045;19;55;1218;;2275;364;
PT;Pistoiese;Piteglio;1;2;28;0;0;0;;30;2;
PT;Pistoiese;Quarrata;7;24;670;3;6;167;;798;151;
PT;Pistoiese;Sambuca Pistoiese;1;1;26;0;0;0;;28;5;
PT;Pistoiese;San Marcello Pistoiese;3;7;125;0;0;0;;119;14;
PT;Pistoiese;Serravalle Pistoiese;2;7;190;1;2;60;;322;44;
PT;Val di Nievole;Buggiano;2;9;220;0;0;0;;213;19;
PT;Val di Nievole;Chiesina Uzzanese;2;6;139;1;2;50;;133;15;
PT;Val di Nievole;Lamporecchio;2;7;189;0;0;0;;211;23;
PT;Val di Nievole;Larciano;1;6;161;1;3;48;;188;28;
PT;Val di Nievole;Massa e Cozzile;3;8;175;0;0;0;;181;31;
PT;Val di Nievole;Monsummano Terme;5;18;495;1;2;33;;569;84;
PT;Val di Nievole;Montecatini Terme;8;17;489;1;3;60;;526;139;
PT;Val di Nievole;Pescia;6;15;364;2;5;92;;524;111;
PT;Val di Nievole;Pieve a Nievole;3;9;233;0;0;0;;202;19;
PT;Val di Nievole;Ponte Buggianese;2;5;134;1;2;35;;257;36;
PT;Val di Nievole;Uzzano;1;6;120;0;0;0;;176;21;
PT;;PISTOIA;73;216;5449;34;90;2001;192;7690;1245;
SI;Alta Val d'Elsa;Casole d'Elsa;1;5;106;0;0;0;;115;16;
SI;Alta Val d'Elsa;Colle Val d'Elsa;4;19;524;3;6;120;;610;122;
SI;Alta Val d'Elsa;Poggibonsi;6;21;509;4;10;269;;796;151;
SI;Alta Val d'Elsa;Radicondoli;1;1;18;0;0;0;;19;2;
SI;Alta Val d'Elsa;San Gimignano;2;7;167;0;0;0;;211;21;
SI;Amiata - Val d'Orcia;Abbadia San Salvatore;1;5;141;0;0;0;;151;25;
SI;Amiata - Val d'Orcia;Castiglione d'Orcia;2;2;54;0;0;0;;57;12;
SI;Amiata - Val d'Orcia;Montalcino;2;5;116;0;0;0;;131;33;
SI;Amiata - Val d'Orcia;Piancastagnaio;1;4;95;1;1;21;;104;20;
SI;Amiata - Val d'Orcia;Radicofani;1;1;30;0;0;0;;25;1;
SI;Amiata - Val d'Orcia;San Quirico d'Orcia;1;3;76;0;0;0;;79;14;
SI;Senese;Asciano;2;9;231;0;0;0;;206;32;
SI;Senese;Buonconvento;1;4;89;0;0;0;;84;13;
SI;Senese;Castellina in Chianti;1;3;59;0;0;0;;77;21;
SI;Senese;Castelnuovo Berardenga;2;5;129;1;1;47;;273;36;
SI;Senese;Chiusdino;1;2;32;0;0;0;;35;14;
SI;Senese;Gaiole in Chianti;1;3;70;0;0;0;;79;28;
SI;Senese;Monteriggioni;3;12;362;0;0;0;;305;35;
SI;Senese;Monteroni d'Arbia;3;8;209;1;3;61;;342;75;
SI;Senese;Monticiano;1;2;43;0;0;0;;52;27;
SI;Senese;Murlo;1;3;59;0;0;0;;68;8;
SI;Senese;Radda in Chianti;1;2;37;0;0;0;;40;14;
SI;Senese;Rapolano Terme;2;4;107;1;2;47;;147;37;
SI;Senese;San Giovanni d'Asso;1;1;15;0;0;0;;22;2;
SI;Senese;Siena;8;27;677;12;29;650;;1284;173;
SI;Senese;Sovicille;2;9;251;0;0;0;;280;45;
SI;Val di Chiana Senese;Cetona;2;4;98;0;0;0;;67;13;
SI;Val di Chiana Senese;Chianciano Terme;2;5;141;0;0;0;;151;39;
SI;Val di Chiana Senese;Chiusi;3;7;164;1;2;53;;207;61;
SI;Val di Chiana Senese;Montepulciano;5;14;305;2;4;76;;348;56;
SI;Val di Chiana Senese;Pienza;1;2;52;0;0;0;;53;7;
SI;Val di Chiana Senese;San Casciano dei Bagni;;;;0;0;0;;38;6;
SI;Val di Chiana Senese;Sarteano;1;4;111;0;0;0;;122;32;
SI;Val di Chiana Senese;Sinalunga;2;10;255;2;4;100;;349;72;
SI;Val di Chiana Senese;Torrita di Siena;2;7;191;0;0;0;;203;31;
SI;Val di Chiana Senese;Trequanda;2;2;42;0;0;0;;32;4;
SI;;SIENA;72;222;5565;28;62;1444;94;7162;1298;
;TOSCANA;;911;2775;69626;438;1099;24762;2025;97441;16625;
