TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
06/02/2017;42;4270;1;475;91;9;30;3;0;4921;321;17;475;;06/02/2017;3;2150;1;253;51;2;17;1;0;2478;165;16;242;;06/02/2017;39;2120;0;222;40;7;13;2;0;2443;156;17;251
07/02/2017;43;4492;1;518;100;8;25;7;0;5194;337;17;487;;07/02/2017;7;2263;0;262;53;5;17;2;0;2609;172;9;246;;07/02/2017;36;2229;1;256;47;3;8;5;0;2585;165;17;255
08/02/2017;48;4437;0;514;112;16;21;0;0;5148;331;17;429;;08/02/2017;4;2262;0;254;55;8;10;0;0;2593;170;16;233;;08/02/2017;44;2175;0;260;57;8;11;0;0;2555;161;17;216
09/02/2017;41;4099;0;483;112;14;26;4;0;4779;307;17;396;;09/02/2017;9;2067;0;242;56;7;15;2;0;2398;156;16;207;;09/02/2017;32;2032;0;241;56;7;11;2;0;2381;151;17;212
10/02/2017;48;4990;3;664;88;9;28;2;0;5832;370;17;510;;10/02/2017;11;2529;1;338;42;4;12;0;0;2937;188;17;265;;10/02/2017;37;2461;2;326;46;5;16;2;0;2895;183;17;245
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;81;4470;5;537;114;20;12;3;0;5242;339;17;519;;13/02/2017;17;2264;4;249;55;9;6;1;0;2605;171;17;289;;13/02/2017;64;2206;1;288;59;11;6;2;0;2637;168;18;252
14/02/2017;88;4896;2;515;107;18;17;5;0;5648;358;17;517;;14/02/2017;22;2478;1;255;54;8;10;1;0;2829;181;17;269;;14/02/2017;66;2418;1;260;53;10;7;4;0;2819;176;17;248
15/02/2017;424;4864;0;459;111;15;14;6;0;5893;380;8;544;;15/02/2017;35;2439;0;236;55;8;9;1;0;2783;181;17;295;;15/02/2017;389;2425;0;223;56;7;5;5;0;3110;199;8;338
16/02/2017;52;4700;0;512;128;17;25;8;0;5442;350;17;476;;16/02/2017;7;2379;0;259;53;10;14;3;0;2725;178;16;250;;16/02/2017;45;2321;0;253;75;7;11;5;0;2717;172;18;243
17/02/2017;55;4972;1;571;87;7;12;6;0;5711;366;17;482;;17/02/2017;13;2512;0;291;43;3;7;2;0;2871;185;16;266;;17/02/2017;42;2460;1;280;44;4;5;4;0;2840;181;18;234
18/02/2017;53;4938;2;420;63;3;3;4;0;5486;333;18;429;;18/02/2017;10;2542;1;213;36;1;2;1;0;2806;174;15;252;;18/02/2017;43;2396;1;207;27;2;1;3;0;2680;159;19;258
19/02/2017;60;5334;4;312;39;1;1;1;0;5752;359;17;665;;19/02/2017;9;2606;0;158;20;1;0;0;0;2794;178;15;405;;19/02/2017;51;2728;4;154;19;0;1;1;0;2958;181;18;486
20/02/2017;43;4387;2;503;103;6;23;3;0;5070;333;17;477;;20/02/2017;6;2236;1;247;51;3;11;1;0;2556;170;17;255;;20/02/2017;37;2151;1;256;52;3;12;2;0;2514;163;17;222
21/02/2017;31;4226;1;510;97;10;33;5;0;4913;319;17;439;;21/02/2017;5;2146;0;255;48;6;19;2;0;2481;164;8;225;;21/02/2017;26;2080;1;255;49;4;14;3;0;2432;155;17;227
22/02/2017;34;4382;1;487;120;16;18;2;0;5060;327;17;439;;22/02/2017;7;2227;0;253;58;9;10;0;0;2564;168;8;221;;22/02/2017;27;2155;1;234;62;7;8;2;0;2496;159;17;219
23/02/2017;46;4314;0;569;107;14;27;1;0;5078;330;17;463;;23/02/2017;8;2186;0;272;55;8;16;0;0;2545;169;16;233;;23/02/2017;38;2128;0;297;52;6;11;1;0;2533;162;17;247
24/02/2017;62;4737;3;541;104;8;21;0;0;5476;349;17;440;;24/02/2017;14;2409;1;290;51;3;10;0;0;2778;179;16;246;;24/02/2017;48;2328;2;251;53;5;11;0;0;2698;170;18;234
25/02/2017;50;4686;1;426;60;2;4;6;0;5235;314;17;420;;25/02/2017;11;2412;1;229;31;1;2;2;0;2689;163;17;224;;25/02/2017;39;2274;0;197;29;1;2;4;0;2546;151;18;230
26/02/2017;71;5130;8;363;40;2;0;0;0;5614;345;18;612;;26/02/2017;18;2535;5;167;21;0;0;0;0;2746;176;15;366;;26/02/2017;53;2595;3;196;19;2;0;0;0;2868;170;18;445
27/02/2017;58;4481;0;524;104;15;15;4;0;5201;339;17;480;;27/02/2017;12;2211;0;284;54;8;6;0;0;2575;171;16;238;;27/02/2017;46;2270;0;240;50;7;9;4;0;2626;168;17;253
28/02/2017;42;4272;0;543;90;10;25;5;0;4987;324;17;443;;28/02/2017;9;2173;0;282;47;4;13;0;0;2528;166;17;238;;28/02/2017;33;2099;0;261;43;6;12;5;0;2459;158;17;205
01/03/2017;39;4714;5;612;109;16;27;7;0;5529;360;16;480;;01/03/2017;3;2394;3;306;51;6;10;3;0;2776;183;16;271;;01/03/2017;36;2320;2;306;58;10;17;4;0;2753;177;18;248
02/03/2017;43;4503;0;577;109;12;33;6;0;5283;339;17;468;;02/03/2017;11;2281;0;298;58;5;14;1;0;2668;174;16;245;;02/03/2017;32;2222;0;279;51;7;19;5;0;2615;165;17;242
03/03/2017;54;5069;5;595;98;14;23;1;0;5859;373;16;474;;03/03/2017;10;2562;1;298;48;8;12;0;0;2939;189;16;272;;03/03/2017;44;2507;4;297;50;6;11;1;0;2920;183;18;250
04/03/2017;35;4418;7;469;65;1;3;3;0;5001;299;17;396;;04/03/2017;7;2283;3;218;31;0;1;1;0;2544;156;17;224;;04/03/2017;28;2135;4;251;34;1;2;2;0;2457;143;19;205
05/03/2017;55;4097;12;325;41;2;0;0;0;4532;275;17;484;;05/03/2017;6;2023;8;186;27;1;0;0;0;2251;140;16;285;;05/03/2017;49;2074;4;139;14;1;0;0;0;2281;135;17;246
06/03/2017;28;4234;1;478;95;7;17;9;0;4869;316;17;397;;06/03/2017;3;2162;0;233;49;5;6;2;0;2460;162;16;227;;06/03/2017;25;2072;1;245;46;2;11;7;0;2409;154;18;205
07/03/2017;41;4342;0;523;91;8;25;3;0;5033;327;17;486;;07/03/2017;9;2175;0;256;45;3;12;1;0;2501;163;17;253;;07/03/2017;32;2167;0;267;46;5;13;2;0;2532;163;17;233
08/03/2017;44;4646;2;625;106;12;28;10;0;5473;353;17;477;;08/03/2017;5;2359;1;313;62;7;16;2;0;2765;179;17;251;;08/03/2017;39;2287;1;312;44;5;12;8;0;2708;174;17;226
09/03/2017;55;4639;2;589;97;13;31;7;0;5433;348;17;483;;09/03/2017;19;2364;1;299;48;6;18;3;0;2758;179;17;244;;09/03/2017;36;2275;1;290;49;7;13;4;0;2675;169;17;239
10/03/2017;52;5118;3;664;114;13;24;9;0;5997;385;17;474;;10/03/2017;13;2637;2;324;65;6;15;4;0;3066;199;9;282;;10/03/2017;39;2481;1;340;49;7;9;5;0;2931;187;19;258
11/03/2017;73;5360;3;507;84;4;5;3;0;6039;369;17;525;;11/03/2017;21;2839;2;271;43;3;3;0;0;3182;195;15;292;;11/03/2017;52;2521;1;236;41;1;2;3;0;2857;174;19;264
12/03/2017;60;5490;6;397;36;10;3;4;0;6006;373;17;700;;12/03/2017;19;2720;2;194;17;3;2;0;0;2957;188;16;319;;12/03/2017;41;2770;4;203;19;7;1;4;0;3049;184;17;385
13/03/2017;37;4755;4;539;91;13;19;6;0;5464;357;17;525;;13/03/2017;4;2350;0;270;52;6;10;0;0;2692;177;17;259;;13/03/2017;33;2405;4;269;39;7;9;6;0;2772;180;17;266
14/03/2017;33;4512;3;547;98;12;33;8;0;5246;343;17;491;;14/03/2017;8;2273;1;275;55;6;17;2;0;2637;175;17;248;;14/03/2017;25;2239;2;272;43;6;16;6;0;2609;169;17;243
15/03/2017;31;4486;3;569;148;12;15;6;0;5270;341;17;485;;15/03/2017;9;2292;1;287;81;6;8;1;0;2685;175;17;253;;15/03/2017;22;2194;2;282;67;6;7;5;0;2585;166;17;232
16/03/2017;30;4558;1;589;109;6;25;3;0;5321;342;17;449;;16/03/2017;4;2322;0;269;60;4;11;1;0;2671;174;16;242;;16/03/2017;26;2236;1;320;49;2;14;2;0;2650;168;17;233
17/03/2017;33;5210;8;630;91;7;24;8;0;6011;384;17;508;;17/03/2017;10;2636;3;319;44;4;13;4;0;3033;194;16;260;;17/03/2017;23;2574;5;311;47;3;11;4;0;2978;190;18;276
18/03/2017;40;4907;5;503;64;6;2;9;0;5536;334;17;466;;18/03/2017;7;2538;2;253;37;3;1;3;0;2844;174;10;242;;18/03/2017;33;2369;3;250;27;3;1;6;0;2692;159;19;232
19/03/2017;43;5147;7;360;33;3;2;6;0;5601;341;17;685;;19/03/2017;15;2486;3;175;19;2;1;1;0;2702;169;16;300;;19/03/2017;28;2661;4;185;14;1;1;5;0;2899;172;17;410
20/03/2017;31;4564;0;542;101;7;17;6;0;5268;343;17;457;;20/03/2017;4;2321;0;261;48;3;7;1;0;2645;175;17;227;;20/03/2017;27;2243;0;281;53;4;10;5;0;2623;168;17;230
21/03/2017;48;4385;3;537;118;11;26;4;0;5132;333;17;490;;21/03/2017;14;2224;1;260;53;3;17;0;0;2572;169;17;248;;21/03/2017;34;2161;2;277;65;8;9;4;0;2560;164;17;242
22/03/2017;46;4504;6;629;110;9;19;6;0;5329;346;17;454;;22/03/2017;10;2295;6;321;55;3;12;1;0;2703;177;17;242;;22/03/2017;36;2209;0;308;55;6;7;5;0;2626;168;18;218
23/03/2017;40;4523;0;609;131;10;20;8;0;5341;345;17;518;;23/03/2017;7;2287;0;294;73;7;8;2;0;2678;174;17;275;;23/03/2017;33;2236;0;315;58;3;12;6;0;2663;170;17;243
24/03/2017;36;5455;0;675;113;4;25;7;0;6315;393;17;517;;24/03/2017;10;2801;0;339;55;2;17;0;0;3224;204;8;270;;24/03/2017;26;2654;0;336;58;2;8;7;0;3091;189;19;276
25/03/2017;44;5401;5;520;65;2;2;4;0;6043;360;17;533;;25/03/2017;14;2800;3;267;35;2;1;1;0;3123;193;16;276;;25/03/2017;30;2601;2;253;30;0;1;3;0;2920;167;18;266
26/03/2017;46;5769;6;410;44;5;1;3;0;6284;383;18;749;;26/03/2017;16;2793;2;203;21;1;0;0;0;3036;193;16;374;;26/03/2017;30;2976;4;207;23;4;1;3;0;3248;190;18;525
27/03/2017;43;4587;3;585;117;8;14;4;0;5361;347;17;485;;27/03/2017;8;2303;1;289;63;4;10;0;0;2678;177;17;275;;27/03/2017;35;2284;2;296;54;4;4;4;0;2683;170;18;225
28/03/2017;39;4583;2;578;105;6;21;6;0;5340;348;17;496;;28/03/2017;15;2315;1;279;56;5;12;0;0;2683;177;17;267;;28/03/2017;24;2268;1;299;49;1;9;6;0;2657;171;18;234
29/03/2017;31;4472;6;664;124;10;21;6;0;5334;344;17;505;;29/03/2017;5;2251;3;343;57;5;10;2;0;2676;176;17;266;;29/03/2017;26;2221;3;321;67;5;11;4;0;2658;167;17;239
30/03/2017;41;4691;3;571;109;7;25;6;0;5453;349;17;465;;30/03/2017;9;2404;2;286;58;4;15;0;0;2778;180;16;234;;30/03/2017;32;2287;1;285;51;3;10;6;0;2675;168;17;251
31/03/2017;33;5384;3;730;108;14;26;8;0;6306;397;17;550;;31/03/2017;13;2749;2;383;53;7;13;1;0;3221;203;9;272;;31/03/2017;20;2635;1;347;55;7;13;7;0;3085;193;17;280
01/04/2017;56;5038;3;481;72;6;2;5;0;5663;340;17;478;;01/04/2017;18;2610;2;246;37;2;0;3;0;2918;177;17;251;;01/04/2017;38;2428;1;235;35;4;2;2;0;2745;162;19;248
02/04/2017;30;4147;7;360;41;1;0;4;0;4590;277;16;476;;02/04/2017;10;2006;5;197;20;1;0;1;0;2240;139;16;284;;02/04/2017;20;2141;2;163;21;0;0;3;0;2350;138;18;261
03/04/2017;31;4647;1;606;101;18;15;6;0;5425;350;17;493;;03/04/2017;3;2330;0;314;50;10;9;0;0;2716;178;16;238;;03/04/2017;28;2317;1;292;51;8;6;6;0;2709;172;17;257
04/04/2017;32;4679;2;644;125;9;19;4;0;5514;357;17;486;;04/04/2017;7;2376;1;322;63;3;13;0;0;2785;182;17;251;;04/04/2017;25;2303;1;322;62;6;6;4;0;2729;176;18;245
05/04/2017;35;4523;3;666;99;7;17;8;0;5358;345;17;511;;05/04/2017;7;2283;1;328;50;3;8;0;0;2680;176;17;272;;05/04/2017;28;2240;2;338;49;4;9;8;0;2678;170;17;239
06/04/2017;38;4763;1;561;101;12;22;8;0;5506;352;17;459;;06/04/2017;9;2446;0;282;56;5;15;2;0;2815;182;16;268;;06/04/2017;29;2317;1;279;45;7;7;6;0;2691;169;18;267
07/04/2017;42;5447;2;663;102;11;17;10;0;6294;397;17;494;;07/04/2017;10;2826;1;342;52;6;10;1;0;3248;207;9;275;;07/04/2017;32;2621;1;321;50;5;7;9;0;3046;190;18;266
08/04/2017;93;5294;5;506;71;7;0;3;0;5979;358;17;497;;08/04/2017;34;2751;2;254;38;2;0;0;0;3081;188;17;257;;08/04/2017;59;2543;3;252;33;5;0;3;0;2898;170;19;264
09/04/2017;63;5586;7;394;43;1;0;1;0;6095;375;17;705;;09/04/2017;27;2669;2;179;24;0;0;0;0;2901;183;17;284;;09/04/2017;36;2917;5;215;19;1;0;1;0;3194;192;18;468
10/04/2017;38;4811;3;562;94;12;21;9;0;5550;356;17;496;;10/04/2017;9;2447;0;301;56;6;10;1;0;2830;184;17;267;;10/04/2017;29;2364;3;261;38;6;11;8;0;2720;172;18;230
11/04/2017;57;4801;4;679;115;13;34;9;0;5712;369;17;508;;11/04/2017;14;2456;1;370;55;6;19;3;0;2924;191;8;252;;11/04/2017;43;2345;3;309;60;7;15;6;0;2788;178;18;273
12/04/2017;36;5122;3;730;118;11;22;13;0;6055;384;17;528;;12/04/2017;9;2600;2;381;65;6;11;2;0;3076;198;17;276;;12/04/2017;27;2522;1;349;53;5;11;11;0;2979;186;18;264
13/04/2017;37;5320;1;695;101;10;28;4;0;6196;389;17;504;;13/04/2017;6;2736;0;356;57;3;17;0;0;3175;202;16;285;;13/04/2017;31;2584;1;339;44;7;11;4;0;3021;187;17;260
14/04/2017;48;6298;4;819;108;8;19;1;0;7305;449;17;661;;14/04/2017;15;3309;1;440;58;4;9;0;0;3836;238;17;349;;14/04/2017;33;2989;3;379;50;4;10;1;0;3469;211;17;312
15/04/2017;48;5991;5;642;71;1;3;2;0;6763;407;18;575;;15/04/2017;11;3207;1;342;41;0;2;0;0;3604;219;15;297;;15/04/2017;37;2784;4;300;30;1;1;2;0;3159;188;18;299
16/04/2017;46;6322;1;491;25;8;0;3;0;6896;404;12;760;;16/04/2017;14;3308;0;262;13;5;0;0;0;3602;216;16;392;;16/04/2017;32;3014;1;229;12;3;0;3;0;3294;188;12;387
17/04/2017;97;9702;9;710;57;18;3;3;0;10599;661;18;1326;;17/04/2017;22;4424;6;309;25;9;2;0;0;4797;310;11;761;;17/04/2017;75;5278;3;401;32;9;1;3;0;5802;351;18;1002
18/04/2017;43;5051;4;746;102;18;21;7;0;5992;386;17;580;;18/04/2017;9;2493;3;400;56;8;12;2;0;2983;194;17;283;;18/04/2017;34;2558;1;346;46;10;9;5;0;3009;193;17;297
19/04/2017;34;4770;0;771;124;10;22;11;0;5742;374;17;544;;19/04/2017;8;2444;0;407;69;5;12;2;0;2947;195;17;272;;19/04/2017;26;2326;0;364;55;5;10;9;0;2795;178;17;272
20/04/2017;38;4746;0;723;121;12;35;9;0;5684;358;17;481;;20/04/2017;5;2424;0;387;60;4;18;2;0;2900;186;16;256;;20/04/2017;33;2322;0;336;61;8;17;7;0;2784;173;17;233
21/04/2017;41;5417;5;788;115;18;25;9;0;6418;406;17;499;;21/04/2017;8;2790;1;436;64;7;9;1;0;3316;210;9;274;;21/04/2017;33;2627;4;352;51;11;16;8;0;3102;195;19;271
22/04/2017;39;5477;4;602;81;2;6;3;0;6214;374;10;496;;22/04/2017;11;2976;0;338;46;1;3;1;0;3376;207;16;301;;22/04/2017;28;2501;4;264;35;1;3;2;0;2838;167;18;238
