TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
18/01/2017;37;13984;3;1329;454;119;234;2;0;16162;1014;17;1295;;18/01/2017;18;6666;3;632;225;58;121;1;0;7724;469;18;647;;18/01/2017;19;7318;0;697;229;61;113;1;0;8438;545;7;750
19/01/2017;35;15027;5;1303;529;149;246;4;0;17298;1079;17;1406;;19/01/2017;20;7321;2;651;256;72;119;2;0;8443;512;18;760;;19/01/2017;15;7706;3;652;273;77;127;2;0;8855;567;7;774
20/01/2017;42;15552;5;1407;409;161;244;4;0;17824;1090;18;1344;;20/01/2017;16;7568;3;719;208;81;116;3;0;8714;523;18;763;;20/01/2017;26;7984;2;688;201;80;128;1;0;9110;567;8;794
21/01/2017;58;16389;7;843;97;28;31;1;0;17454;1009;17;1378;;21/01/2017;34;7980;4;423;46;8;14;1;0;8510;473;13;684;;21/01/2017;24;8409;3;420;51;20;17;0;0;8944;536;17;766
22/01/2017;40;14249;9;433;26;30;2;14;0;14803;847;17;1504;;22/01/2017;22;7245;4;227;10;15;0;8;0;7531;405;17;667;;22/01/2017;18;7004;5;206;16;15;2;6;0;7272;442;17;837
23/01/2017;35;14918;12;1309;505;135;253;2;0;17169;1087;17;1359;;23/01/2017;20;7400;4;644;242;66;126;1;0;8503;525;18;758;;23/01/2017;15;7518;8;665;263;69;127;1;0;8666;562;7;865
24/01/2017;51;15301;3;1376;471;129;254;0;0;17585;1112;17;1459;;24/01/2017;36;7510;1;692;230;66;138;0;0;8673;534;17;748;;24/01/2017;15;7791;2;684;241;63;116;0;0;8912;578;8;860
25/01/2017;54;15629;9;1383;504;128;249;4;0;17960;1132;17;1414;;25/01/2017;31;7724;4;674;252;58;134;2;0;8879;546;19;774;;25/01/2017;23;7905;5;709;252;70;115;2;0;9081;586;7;838
26/01/2017;65;15582;3;1438;477;140;259;4;0;17968;1123;8;1444;;26/01/2017;36;7681;1;714;235;68;132;2;0;8869;539;18;773;;26/01/2017;29;7901;2;724;242;72;127;2;0;9099;584;8;903
27/01/2017;53;16337;9;1453;477;121;223;4;0;18677;1138;17;1384;;27/01/2017;29;7943;4;729;239;52;111;3;0;9110;547;18;745;;27/01/2017;24;8394;5;724;238;69;112;1;0;9567;592;7;851
28/01/2017;58;16726;10;789;90;34;29;4;0;17740;1011;17;1328;;28/01/2017;22;8192;6;395;44;17;17;1;0;8694;477;18;660;;28/01/2017;36;8534;4;394;46;17;12;3;0;9046;535;17;736
29/01/2017;62;14579;3;487;30;45;2;10;0;15218;872;17;1500;;29/01/2017;30;7320;2;244;13;24;2;6;0;7641;411;19;723;;29/01/2017;32;7259;1;243;17;21;0;4;0;7577;460;17;850
30/01/2017;61;15126;3;1319;495;97;216;7;0;17324;1092;8;1314;;30/01/2017;29;7430;1;645;238;41;105;2;0;8491;522;19;743;;30/01/2017;32;7696;2;674;257;56;111;5;0;8833;569;7;829
31/01/2017;46;15073;9;1381;443;134;211;3;0;17300;1091;17;1405;;31/01/2017;23;7457;4;665;215;64;112;1;0;8541;524;18;745;;31/01/2017;23;7616;5;716;228;70;99;2;0;8759;567;7;883
01/02/2017;44;15362;5;1358;438;131;231;1;0;17570;1100;17;1389;;01/02/2017;21;7523;3;661;217;69;120;1;0;8615;524;18;747;;01/02/2017;23;7839;2;697;221;62;111;0;0;8955;576;7;859
02/02/2017;38;15893;7;1495;459;141;253;3;0;18289;1139;8;1446;;02/02/2017;22;7769;2;736;217;77;123;1;0;8947;541;18;761;;02/02/2017;16;8124;5;759;242;64;130;2;0;9342;598;8;883
03/02/2017;47;16284;6;1315;409;118;225;5;0;18409;1123;8;1348;;03/02/2017;23;7947;4;663;209;64;113;3;0;9026;539;18;786;;03/02/2017;24;8337;2;652;200;54;112;2;0;9383;584;7;825
04/02/2017;59;16660;4;797;81;22;33;2;0;17658;1004;16;1263;;04/02/2017;31;8121;2;424;38;12;19;1;0;8648;473;19;686;;04/02/2017;28;8539;2;373;43;10;14;1;0;9010;531;16;709
05/02/2017;33;14102;3;412;29;27;2;10;0;14618;838;17;1423;;05/02/2017;16;7065;2;217;13;13;1;5;0;7332;397;18;703;;05/02/2017;17;7037;1;195;16;14;1;5;0;7286;441;15;782
06/02/2017;43;15345;4;1203;484;120;235;2;0;17436;1102;7;1349;;06/02/2017;19;7540;2;597;235;70;113;1;0;8577;531;18;747;;06/02/2017;24;7805;2;606;249;50;122;1;0;8859;571;7;902
07/02/2017;49;15689;2;1357;403;128;259;3;0;17890;1131;17;1449;;07/02/2017;33;7660;1;686;201;61;140;1;0;8783;541;18;805;;07/02/2017;16;8029;1;671;202;67;119;2;0;9107;591;7;914
08/02/2017;33;15837;14;1338;430;135;260;3;0;18050;1131;17;1436;;08/02/2017;19;7783;5;669;217;74;129;2;0;8898;542;18;787;;08/02/2017;14;8054;9;669;213;61;131;1;0;9152;588;7;859
09/02/2017;41;15707;5;1317;486;169;245;4;0;17974;1114;8;1384;;09/02/2017;26;7705;3;681;236;90;121;1;0;8863;533;18;789;;09/02/2017;15;8002;2;636;250;79;124;3;0;9111;581;8;859
10/02/2017;62;16255;10;1412;431;125;227;4;0;18526;1122;17;1402;;10/02/2017;39;7897;4;702;215;54;123;2;0;9036;538;18;773;;10/02/2017;23;8358;6;710;216;71;104;2;0;9490;584;7;823
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;61;15447;11;1296;436;131;236;2;0;17620;1107;17;1390;;13/02/2017;30;7647;4;650;215;68;107;1;0;8722;534;19;759;;13/02/2017;31;7800;7;646;221;63;129;1;0;8898;573;8;841
14/02/2017;64;16456;8;1334;436;144;245;2;0;18689;1150;17;1460;;14/02/2017;41;8033;4;684;215;74;125;1;0;9177;548;18;823;;14/02/2017;23;8423;4;650;221;70;120;1;0;9512;602;7;866
15/02/2017;47;16633;2;1341;439;131;227;7;0;18827;1161;17;1420;;15/02/2017;26;8196;2;670;213;54;116;4;0;9281;551;18;797;;15/02/2017;21;8437;0;671;226;77;111;3;0;9546;610;7;874
16/02/2017;46;16069;2;1430;452;129;253;1;0;18382;1144;17;1434;;16/02/2017;23;7870;1;718;216;67;135;0;0;9030;548;18;828;;16/02/2017;23;8199;1;712;236;62;118;1;0;9352;596;7;866
17/02/2017;46;16460;12;1432;440;109;217;4;0;18720;1145;17;1435;;17/02/2017;34;8013;6;715;234;46;103;2;0;9153;548;18;773;;17/02/2017;12;8447;6;717;206;63;114;2;0;9567;597;7;857
18/02/2017;42;17119;6;894;82;51;35;2;0;18231;1035;17;1445;;18/02/2017;21;8290;3;464;41;25;18;1;0;8863;486;19;720;;18/02/2017;21;8829;3;430;41;26;17;1;0;9368;548;17;780
19/02/2017;62;15321;10;571;43;45;2;15;0;16069;929;18;1603;;19/02/2017;38;7724;6;297;19;26;1;8;0;8119;439;18;780;;19/02/2017;24;7597;4;274;24;19;1;7;0;7950;490;17;890
20/02/2017;44;15589;6;1307;462;114;240;1;0;17763;1120;17;1375;;20/02/2017;28;7678;2;667;219;54;117;1;0;8766;538;18;792;;20/02/2017;16;7911;4;640;243;60;123;0;0;8997;581;7;894
21/02/2017;50;15592;9;1361;468;143;235;8;0;17866;1124;17;1458;;21/02/2017;27;7628;4;683;232;77;122;3;0;8776;539;18;795;;21/02/2017;23;7964;5;678;236;66;113;5;0;9090;585;7;856
22/02/2017;59;15796;6;1378;452;153;251;1;0;18096;1131;17;1368;;22/02/2017;28;7788;2;675;219;80;124;0;0;8916;541;18;758;;22/02/2017;31;8008;4;703;233;73;127;1;0;9180;589;7;842
23/02/2017;44;16190;7;1393;459;120;220;6;0;18439;1142;8;1455;;23/02/2017;23;7967;3;717;237;50;109;2;0;9108;546;18;767;;23/02/2017;21;8223;4;676;222;70;111;4;0;9331;596;8;903
24/02/2017;34;16441;12;1322;404;106;204;3;0;18526;1119;17;1393;;24/02/2017;19;8101;5;643;206;56;103;2;0;9135;542;19;776;;24/02/2017;15;8340;7;679;198;50;101;1;0;9391;576;8;853
25/02/2017;43;16713;0;899;89;42;26;1;0;17813;1014;18;1313;;25/02/2017;31;8121;0;474;44;21;14;1;0;8706;479;18;684;;25/02/2017;12;8592;0;425;45;21;12;0;0;9107;535;16;711
26/02/2017;71;14623;1;434;31;16;4;11;0;15191;862;17;1496;;26/02/2017;40;7339;1;233;11;4;2;8;0;7638;400;18;681;;26/02/2017;31;7284;0;201;20;12;2;3;0;7553;462;17;882
27/02/2017;38;15450;4;1351;447;131;221;3;0;17645;1114;8;1362;;27/02/2017;22;7613;3;661;218;64;111;1;0;8693;533;18;770;;27/02/2017;16;7837;1;690;229;67;110;2;0;8952;581;7;864
28/02/2017;34;15864;8;1389;480;132;249;2;0;18158;1130;17;1375;;28/02/2017;19;7696;5;695;245;63;129;1;0;8853;541;18;789;;28/02/2017;15;8168;3;694;235;69;120;1;0;9305;589;7;881
01/03/2017;46;16113;8;1398;456;124;213;3;0;18361;1121;17;1405;;01/03/2017;29;7941;5;708;228;64;110;2;0;9087;532;19;819;;01/03/2017;17;8172;3;690;228;60;103;1;0;9274;589;8;899
02/03/2017;47;15697;11;1359;469;139;214;5;0;17941;1114;8;1335;;02/03/2017;20;7760;2;696;227;67;103;3;0;8878;536;18;759;;02/03/2017;27;7937;9;663;242;72;111;2;0;9063;577;7;871
03/03/2017;53;16515;7;1498;441;130;195;4;0;18843;1145;8;1383;;03/03/2017;27;8021;4;727;214;61;97;3;0;9154;542;18;790;;03/03/2017;26;8494;3;771;227;69;98;1;0;9689;602;8;891
04/03/2017;54;16310;13;816;82;36;38;1;0;17350;989;17;1257;;04/03/2017;33;7941;5;423;37;15;17;1;0;8472;466;18;660;;04/03/2017;21;8369;8;393;45;21;21;0;0;8878;523;17;685
05/03/2017;50;14894;5;512;35;31;3;7;0;15537;886;17;1535;;05/03/2017;29;7443;3;262;18;18;1;5;0;7779;416;18;793;;05/03/2017;21;7451;2;250;17;13;2;2;0;7758;471;17;869
06/03/2017;35;15206;10;1287;473;112;220;4;0;17347;1093;7;1339;;06/03/2017;18;7542;5;637;234;51;101;2;0;8590;527;18;720;;06/03/2017;17;7664;5;650;239;61;119;2;0;8757;566;7;877
07/03/2017;45;15534;12;1396;448;128;223;1;0;17787;1116;17;1455;;07/03/2017;17;7610;5;702;227;60;110;1;0;8732;532;18;762;;07/03/2017;28;7924;7;694;221;68;113;0;0;9055;584;7;940
08/03/2017;40;16257;8;1334;469;132;198;2;0;18440;1133;8;1405;;08/03/2017;20;7906;3;682;235;56;107;1;0;9010;536;18;761;;08/03/2017;20;8351;5;652;234;76;91;1;0;9430;596;8;889
09/03/2017;44;16127;8;1374;515;115;215;6;0;18404;1138;17;1456;;09/03/2017;25;8054;3;681;247;57;114;4;0;9185;549;19;776;;09/03/2017;19;8073;5;693;268;58;101;2;0;9219;590;8;866
10/03/2017;72;16593;13;1406;468;103;214;4;0;18873;1157;17;1468;;10/03/2017;46;8059;4;699;235;40;108;2;0;9193;553;19;774;;10/03/2017;26;8534;9;707;233;63;106;2;0;9680;604;8;854
11/03/2017;54;17344;17;918;90;49;33;4;0;18509;1063;18;1324;;11/03/2017;36;8471;9;471;46;28;16;2;0;9079;501;18;667;;11/03/2017;18;8873;8;447;44;21;17;2;0;9430;562;15;712
12/03/2017;54;14865;12;506;37;73;5;8;0;15560;890;17;1500;;12/03/2017;30;7424;7;263;17;30;4;6;0;7781;419;19;680;;12/03/2017;24;7441;5;243;20;43;1;2;0;7779;471;17;847
13/03/2017;53;15482;7;1429;469;117;205;2;0;17764;1109;17;1405;;13/03/2017;31;7630;2;718;220;55;99;1;0;8756;531;17;767;;13/03/2017;22;7852;5;711;249;62;106;1;0;9008;578;8;864
14/03/2017;50;15778;6;1429;492;138;243;2;0;18138;1144;8;1422;;14/03/2017;27;7712;1;710;253;72;133;2;0;8910;547;18;779;;14/03/2017;23;8066;5;719;239;66;110;0;0;9228;596;8;902
15/03/2017;46;15861;8;1344;430;140;214;2;0;18045;1125;17;1352;;15/03/2017;27;7847;2;697;206;75;107;1;0;8962;544;19;784;;15/03/2017;19;8014;6;647;224;65;107;1;0;9083;581;7;850
16/03/2017;52;16315;4;1455;471;134;233;5;0;18669;1163;8;1466;;16/03/2017;32;8036;1;727;230;66;115;2;0;9209;559;18;829;;16/03/2017;20;8279;3;728;241;68;118;3;0;9460;604;8;918
17/03/2017;46;16625;6;1474;442;155;212;5;0;18965;1151;17;1498;;17/03/2017;21;8125;3;712;213;79;102;4;0;9259;553;19;812;;17/03/2017;25;8500;3;762;229;76;110;1;0;9706;598;8;858
18/03/2017;61;17285;5;859;97;40;27;1;0;18375;1050;17;1318;;18/03/2017;41;8469;2;428;49;22;12;0;0;9023;500;19;684;;18/03/2017;20;8816;3;431;48;18;15;1;0;9352;551;17;734
19/03/2017;57;15026;7;492;36;45;4;10;0;15677;898;18;1471;;19/03/2017;31;7542;4;252;15;22;2;7;0;7875;427;19;664;;19/03/2017;26;7484;3;240;21;23;2;3;0;7802;470;17;822
20/03/2017;37;15452;6;1410;508;103;225;3;0;17744;1110;7;1359;;20/03/2017;27;7599;2;702;243;45;115;2;0;8735;530;19;761;;20/03/2017;10;7853;4;708;265;58;110;1;0;9009;579;7;910
21/03/2017;38;15651;5;1344;490;154;223;4;0;17909;1130;17;1513;;21/03/2017;26;7685;1;672;246;69;110;2;0;8811;543;18;796;;21/03/2017;12;7966;4;672;244;85;113;2;0;9098;587;7;869
22/03/2017;42;15921;8;1369;494;134;230;6;0;18204;1131;8;1445;;22/03/2017;20;7809;3;696;241;65;126;3;0;8963;543;18;777;;22/03/2017;22;8112;5;673;253;69;104;3;0;9241;588;8;910
23/03/2017;53;16141;4;1347;500;163;228;6;0;18442;1149;18;1440;;23/03/2017;24;7978;1;660;243;88;114;4;0;9112;552;18;852;;23/03/2017;29;8163;3;687;257;75;114;2;0;9330;597;8;917
24/03/2017;56;16694;7;1460;473;119;190;4;0;19003;1154;18;1439;;24/03/2017;31;8108;2;722;244;53;103;3;0;9266;552;18;810;;24/03/2017;25;8586;5;738;229;66;87;1;0;9737;601;7;854
25/03/2017;64;17314;9;923;102;40;36;10;0;18498;1058;18;1332;;25/03/2017;44;8444;4;482;52;22;16;6;0;9070;503;19;721;;25/03/2017;20;8870;5;441;50;18;20;4;0;9428;555;16;724
26/03/2017;58;15118;2;482;39;45;7;18;0;15769;893;18;1530;;26/03/2017;38;7605;1;240;16;17;3;10;0;7930;422;18;740;;26/03/2017;20;7513;1;242;23;28;4;8;0;7839;471;17;813
27/03/2017;41;15721;7;1310;476;135;226;2;0;17918;1113;7;1407;;27/03/2017;27;7720;4;649;236;67;112;0;0;8815;530;18;749;;27/03/2017;14;8001;3;661;240;68;114;2;0;9103;583;7;922
28/03/2017;53;15536;4;1469;503;153;211;7;0;17936;1117;17;1390;;28/03/2017;27;7607;2;732;254;76;107;3;0;8808;538;18;780;;28/03/2017;26;7929;2;737;249;77;104;4;0;9128;580;7;863
29/03/2017;57;15862;6;1431;489;127;193;5;0;18170;1125;8;1413;;29/03/2017;36;7770;3;707;234;59;101;1;0;8911;533;19;751;;29/03/2017;21;8092;3;724;255;68;92;4;0;9259;592;8;898
30/03/2017;38;16323;7;1443;487;143;222;3;0;18666;1150;17;1422;;30/03/2017;20;8026;4;710;240;60;107;1;0;9168;547;19;816;;30/03/2017;18;8297;3;733;247;83;115;2;0;9498;603;7;863
31/03/2017;66;17138;2;1496;490;106;197;8;0;19503;1188;17;1491;;31/03/2017;30;8379;1;732;254;52;100;5;0;9553;568;18;808;;31/03/2017;36;8759;1;764;236;54;97;3;0;9950;619;7;909
01/04/2017;77;17127;6;954;112;39;34;8;0;18357;1043;18;1350;;01/04/2017;42;8361;2;494;52;19;15;6;0;8991;494;19;698;;01/04/2017;35;8766;4;460;60;20;19;2;0;9366;549;18;697
02/04/2017;55;15261;13;553;40;31;2;11;0;15966;906;17;1522;;02/04/2017;30;7653;6;287;21;17;1;7;0;8022;428;18;716;;02/04/2017;25;7608;7;266;19;14;1;4;0;7944;479;17;821
03/04/2017;63;15883;8;1424;461;135;231;4;0;18209;1139;17;1424;;03/04/2017;33;7802;4;706;222;61;126;2;0;8956;544;18;793;;03/04/2017;30;8081;4;718;239;74;105;2;0;9253;595;7;896
04/04/2017;50;15885;16;1359;482;170;274;15;0;18251;1146;17;1447;;04/04/2017;19;7790;12;673;247;88;153;5;0;8987;548;18;792;;04/04/2017;31;8095;4;686;235;82;121;10;0;9264;598;8;901
05/04/2017;51;16348;16;1406;496;164;235;9;0;18725;1166;17;1448;;05/04/2017;21;8049;7;695;250;70;116;4;0;9212;557;17;764;;05/04/2017;30;8299;9;711;246;94;119;5;0;9513;609;8;905
06/04/2017;49;16974;3;1438;501;119;273;4;0;19361;1195;8;1481;;06/04/2017;29;8367;1;714;251;60;140;1;0;9563;575;19;862;;06/04/2017;20;8607;2;724;250;59;133;3;0;9798;620;8;945
07/04/2017;50;16801;10;1486;437;153;223;9;0;19169;1159;17;1446;;07/04/2017;26;8148;5;733;226;73;120;5;0;9336;551;19;792;;07/04/2017;24;8653;5;753;211;80;103;4;0;9833;608;7;879
08/04/2017;66;17061;9;959;106;46;30;7;0;18284;1040;18;1307;;08/04/2017;38;8333;4;506;54;20;14;4;0;8973;493;19;664;;08/04/2017;28;8728;5;453;52;26;16;3;0;9311;547;17;671
09/04/2017;72;15822;10;630;49;47;5;7;0;16642;941;18;1454;;09/04/2017;44;7993;7;307;21;19;3;4;0;8398;447;19;701;;09/04/2017;28;7829;3;323;28;28;2;3;0;8244;493;17;855
10/04/2017;55;16010;7;1505;537;143;267;5;0;18529;1149;17;1411;;10/04/2017;30;7942;1;748;259;73;135;3;0;9191;554;18;748;;10/04/2017;25;8068;6;757;278;70;132;2;0;9338;595;8;863
11/04/2017;45;16206;5;1507;462;151;224;5;0;18605;1168;18;1440;;11/04/2017;22;7956;3;738;230;70;116;2;0;9137;558;18;796;;11/04/2017;23;8250;2;769;232;81;108;3;0;9468;610;8;917
12/04/2017;47;17253;5;1570;502;156;215;8;0;19756;1211;17;1532;;12/04/2017;22;8453;3;794;257;79;105;5;0;9718;580;19;837;;12/04/2017;25;8800;2;776;245;77;110;3;0;10038;631;7;896
13/04/2017;48;17246;6;1477;497;138;270;2;0;19684;1180;17;1462;;13/04/2017;29;8479;3;731;246;69;130;0;0;9687;561;18;822;;13/04/2017;19;8767;3;746;251;69;140;2;0;9997;619;8;883
14/04/2017;49;17255;8;1538;357;89;129;2;0;19427;1163;18;1432;;14/04/2017;25;8405;2;748;182;48;67;1;0;9478;558;18;791;;14/04/2017;24;8850;6;790;175;41;62;1;0;9949;605;8;826
15/04/2017;58;16503;9;844;72;31;27;3;0;17547;1008;11;1308;;15/04/2017;32;8165;3;439;33;12;14;2;0;8700;485;11;689;;15/04/2017;26;8338;6;405;39;19;13;1;0;8847;523;10;740
16/04/2017;53;12056;1;357;20;18;2;12;0;12519;665;18;1100;;16/04/2017;36;6097;0;185;11;12;2;7;0;6350;326;12;660;;16/04/2017;17;5959;1;172;9;6;0;5;0;6169;339;18;626
17/04/2017;31;14549;1;585;31;38;7;10;0;15252;873;18;1389;;17/04/2017;14;7116;0;312;14;16;3;7;0;7482;410;19;624;;17/04/2017;17;7433;1;273;17;22;4;3;0;7770;463;18;782
18/04/2017;67;15969;3;1379;489;130;229;4;0;18270;1137;17;1395;;18/04/2017;35;7761;2;723;247;61;104;1;0;8934;537;18;784;;18/04/2017;32;8208;1;656;242;69;125;3;0;9336;600;8;839
19/04/2017;56;15999;10;1466;502;168;255;6;0;18462;1169;8;1396;;19/04/2017;29;7760;1;710;256;88;119;3;0;8966;554;18;774;;19/04/2017;27;8239;9;756;246;80;136;3;0;9496;615;8;901
