TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/01/2018;47;5120;2;356;78;11;38;20;0;5672;360;17;470;;24/01/2018;25;2632;1;198;45;5;29;10;0;2945;187;17;242;;24/01/2018;22;2488;1;158;33;6;9;10;0;2727;173;17;228
25/01/2018;45;5089;1;377;75;12;37;18;0;5654;359;17;502;;25/01/2018;18;2618;0;201;41;7;29;8;0;2922;185;17;253;;25/01/2018;27;2471;1;176;34;5;8;10;0;2732;173;17;249
26/01/2018;33;5298;4;369;72;11;33;21;0;5841;364;16;447;;26/01/2018;17;2721;1;204;34;5;25;11;0;3018;188;18;243;;26/01/2018;16;2577;3;165;38;6;8;10;0;2823;176;17;234
27/01/2018;61;4598;4;194;38;13;3;20;0;4931;294;17;415;;27/01/2018;29;2372;2;101;21;4;3;10;0;2542;148;17;191;;27/01/2018;32;2226;2;93;17;9;0;10;0;2389;146;17;224
28/01/2018;52;3558;2;91;5;5;0;1;0;3714;202;16;345;;28/01/2018;21;1772;2;39;2;2;0;0;0;1838;98;16;188;;28/01/2018;31;1786;0;52;3;3;0;1;0;1876;104;17;164
29/01/2018;42;4881;1;393;67;16;31;19;0;5450;350;17;489;;29/01/2018;17;2486;0;214;36;7;27;8;0;2795;180;17;255;;29/01/2018;25;2395;1;179;31;9;4;11;0;2655;171;17;234
30/01/2018;40;5073;3;377;67;9;32;23;0;5624;359;17;501;;30/01/2018;19;2583;2;207;32;4;26;13;0;2886;183;17;264;;30/01/2018;21;2490;1;170;35;5;6;10;0;2738;176;17;237
31/01/2018;36;4808;1;380;68;7;45;22;0;5367;344;17;412;;31/01/2018;19;2447;1;201;38;1;37;11;0;2755;177;14;222;;31/01/2018;17;2361;0;179;30;6;8;11;0;2612;168;17;204
01/02/2018;49;5050;1;387;66;14;49;19;0;5635;356;17;431;;01/02/2018;20;2591;0;209;36;8;38;9;0;2911;184;9;229;;01/02/2018;29;2459;1;178;30;6;11;10;0;2724;173;17;215
02/02/2018;37;5129;4;348;64;13;36;17;0;5648;355;17;418;;02/02/2018;12;2621;3;189;32;6;30;10;0;2903;181;17;231;;02/02/2018;25;2508;1;159;32;7;6;7;0;2745;174;10;207
03/02/2018;43;4526;4;173;34;7;4;22;0;4813;285;17;396;;03/02/2018;19;2316;2;95;18;3;4;10;0;2467;145;18;199;;03/02/2018;24;2210;2;78;16;4;0;12;0;2346;141;17;204
04/02/2018;37;3402;0;66;11;5;0;3;0;3524;186;17;299;;04/02/2018;15;1668;0;35;4;4;0;2;0;1728;92;17;150;;04/02/2018;22;1734;0;31;7;1;0;1;0;1796;95;17;149
05/02/2018;49;4911;0;382;76;13;38;19;0;5488;349;17;475;;05/02/2018;23;2516;0;193;43;4;32;8;0;2819;178;17;234;;05/02/2018;26;2395;0;189;33;9;6;11;0;2669;170;17;241
06/02/2018;49;5128;2;399;69;17;39;18;0;5721;367;17;471;;06/02/2018;23;2614;1;217;42;10;26;9;0;2942;188;14;240;;06/02/2018;26;2514;1;182;27;7;13;9;0;2779;179;17;232
07/02/2018;50;5033;4;383;70;16;33;20;0;5609;359;16;451;;07/02/2018;29;2577;1;206;38;7;29;10;0;2897;185;16;253;;07/02/2018;21;2456;3;177;32;9;4;10;0;2712;174;17;216
08/02/2018;50;5189;2;393;81;17;44;19;0;5795;363;17;503;;08/02/2018;25;2646;1;198;47;8;34;9;0;2968;185;18;248;;08/02/2018;25;2543;1;195;34;9;10;10;0;2827;178;17;259
09/02/2018;41;5469;5;418;68;12;30;20;0;6063;381;17;479;;09/02/2018;21;2799;3;217;38;6;22;11;0;3117;196;14;258;;09/02/2018;20;2670;2;201;30;6;8;9;0;2946;185;17;241
10/02/2018;61;4655;0;219;32;9;3;21;0;5000;302;17;392;;10/02/2018;32;2344;0;122;16;6;2;11;0;2533;152;15;197;;10/02/2018;29;2311;0;97;16;3;1;10;0;2467;150;17;211
11/02/2018;65;3577;4;95;6;5;0;1;0;3753;208;16;336;;11/02/2018;26;1797;2;52;3;1;0;0;0;1881;103;16;188;;11/02/2018;39;1780;2;43;3;4;0;1;0;1872;104;14;148
12/02/2018;35;5054;2;319;58;11;37;23;0;5539;351;17;478;;12/02/2018;21;2585;1;166;31;3;29;10;0;2846;179;17;258;;12/02/2018;14;2469;1;153;27;8;8;13;0;2693;172;16;228
13/02/2018;39;5188;1;401;82;18;37;17;0;5783;368;17;531;;13/02/2018;20;2645;1;211;45;10;28;9;0;2969;189;17;288;;13/02/2018;19;2543;0;190;37;8;9;8;0;2814;179;17;243
14/02/2018;31;5201;8;377;65;20;23;22;0;5747;366;17;475;;14/02/2018;12;2626;3;201;37;13;16;10;0;2918;184;17;244;;14/02/2018;19;2575;5;176;28;7;7;12;0;2829;182;17;231
15/02/2018;51;5104;3;419;57;19;22;21;0;5696;357;17;462;;15/02/2018;27;2590;1;223;31;12;15;11;0;2910;181;18;253;;15/02/2018;24;2514;2;196;26;7;7;10;0;2786;175;16;235
16/02/2018;38;5431;3;374;69;10;31;20;0;5976;379;17;480;;16/02/2018;21;2767;2;202;35;3;25;9;0;3064;193;18;261;;16/02/2018;17;2664;1;172;34;7;6;11;0;2912;186;17;222
17/02/2018;45;4530;3;203;37;6;6;18;0;4848;292;17;361;;17/02/2018;32;2317;1;98;18;5;4;9;0;2484;148;15;192;;17/02/2018;13;2213;2;105;19;1;2;9;0;2364;144;17;209
18/02/2018;51;3408;1;88;10;3;0;2;0;3563;195;15;295;;18/02/2018;31;1710;1;54;6;1;0;1;0;1804;98;17;173;;18/02/2018;20;1698;0;34;4;2;0;1;0;1759;96;16;153
19/02/2018;38;5026;2;357;61;9;28;25;0;5546;355;17;488;;19/02/2018;18;2591;2;197;30;3;19;13;0;2873;182;17;274;;19/02/2018;20;2435;0;160;31;6;9;12;0;2673;173;17;214
20/02/2018;42;5166;0;373;68;13;35;23;0;5720;370;17;525;;20/02/2018;14;2643;0;192;37;5;28;12;0;2931;189;17;288;;20/02/2018;28;2523;0;181;31;8;7;11;0;2789;181;17;237
21/02/2018;38;5125;4;350;72;4;32;21;0;5646;362;17;473;;21/02/2018;18;2632;3;176;40;3;25;10;0;2907;186;18;265;;21/02/2018;20;2493;1;174;32;1;7;11;0;2739;177;16;223
22/02/2018;42;5115;2;350;67;9;28;24;0;5637;357;17;512;;22/02/2018;25;2621;1;193;38;4;20;13;0;2915;183;17;271;;22/02/2018;17;2494;1;157;29;5;8;11;0;2722;174;17;241
23/02/2018;47;5248;7;406;66;14;29;22;0;5839;368;8;449;;23/02/2018;31;2678;5;213;43;7;25;10;0;3012;188;18;244;;23/02/2018;16;2570;2;193;23;7;4;12;0;2827;180;8;219
24/02/2018;62;4584;6;217;39;11;6;19;0;4944;290;11;381;;24/02/2018;37;2335;1;115;22;5;5;9;0;2529;145;17;183;;24/02/2018;25;2249;5;102;17;6;1;10;0;2415;146;11;202
25/02/2018;41;3301;0;75;11;1;1;2;0;3432;172;16;287;;25/02/2018;18;1638;0;38;4;1;1;0;0;1700;86;16;152;;25/02/2018;23;1663;0;37;7;0;0;2;0;1732;87;16;135
26/02/2018;38;4778;1;355;74;8;25;20;0;5299;342;17;476;;26/02/2018;18;2397;0;185;40;4;19;10;0;2673;174;17;244;;26/02/2018;20;2381;1;170;34;4;6;10;0;2626;169;17;232
27/02/2018;37;4989;1;363;64;11;25;20;0;5510;354;17;475;;27/02/2018;21;2557;1;198;34;7;20;10;0;2848;183;17;242;;27/02/2018;16;2432;0;165;30;4;5;10;0;2662;171;17;233
28/02/2018;45;4948;4;371;72;12;34;18;0;5504;356;17;453;;28/02/2018;25;2507;2;193;43;7;26;9;0;2812;182;18;253;;28/02/2018;20;2441;2;178;29;5;8;9;0;2692;175;17;218
01/03/2018;27;1999;0;145;34;1;10;9;0;2225;136;14;179;;01/03/2018;20;1004;0;75;24;0;7;3;0;1133;69;14;106;;01/03/2018;7;995;0;70;10;1;3;6;0;1092;67;18;81
02/03/2018;59;4480;0;296;62;9;37;18;0;4961;311;18;419;;02/03/2018;36;2252;0;157;36;5;28;8;0;2522;159;18;235;;02/03/2018;23;2228;0;139;26;4;9;10;0;2439;153;17;199
03/03/2018;44;4230;2;180;34;9;31;15;0;4545;274;17;350;;03/03/2018;26;2210;2;92;17;2;18;7;0;2374;140;10;180;;03/03/2018;18;2020;0;88;17;7;13;8;0;2171;134;17;175
04/03/2018;53;3789;1;88;5;3;0;1;0;3940;217;17;335;;04/03/2018;30;1933;1;41;4;0;0;1;0;2010;109;16;189;;04/03/2018;23;1856;0;47;1;3;0;0;0;1930;108;15;167
05/03/2018;35;4818;2;368;63;19;37;21;0;5363;341;17;450;;05/03/2018;15;2455;0;191;33;10;30;11;0;2745;173;17;230;;05/03/2018;20;2363;2;177;30;9;7;10;0;2618;168;17;220
06/03/2018;41;5155;2;376;75;13;46;14;0;5722;365;17;468;;06/03/2018;19;2613;1;192;40;7;38;6;0;2916;185;18;248;;06/03/2018;22;2542;1;184;35;6;8;8;0;2806;179;17;232
07/03/2018;52;4860;7;339;71;34;39;18;0;5420;344;17;447;;07/03/2018;16;2438;4;183;38;16;32;9;0;2736;173;18;237;;07/03/2018;36;2422;3;156;33;18;7;9;0;2684;171;17;227
08/03/2018;56;5336;5;405;78;18;37;15;0;5950;376;17;492;;08/03/2018;26;2716;1;238;43;9;27;6;0;3066;192;17;256;;08/03/2018;30;2620;4;167;35;9;10;9;0;2884;184;16;236
09/03/2018;52;5355;3;382;74;8;25;17;0;5916;369;17;452;;09/03/2018;29;2713;1;199;43;5;20;6;0;3016;188;18;260;;09/03/2018;23;2642;2;183;31;3;5;11;0;2900;181;16;229
10/03/2018;39;4604;0;197;32;10;7;20;0;4909;295;10;359;;10/03/2018;28;2349;0;105;15;4;6;11;0;2518;148;18;191;;10/03/2018;11;2255;0;92;17;6;1;9;0;2391;147;10;188
11/03/2018;59;3214;0;84;10;1;2;5;0;3375;175;11;257;;11/03/2018;36;1621;0;43;2;0;1;3;0;1706;88;11;124;;11/03/2018;23;1593;0;41;8;1;1;2;0;1669;87;11;133
12/03/2018;42;5050;0;315;72;21;34;16;0;5550;355;17;511;;12/03/2018;24;2552;0;167;40;14;30;7;0;2834;180;17;287;;12/03/2018;18;2498;0;148;32;7;4;9;0;2716;175;17;224
13/03/2018;43;5265;5;376;72;11;42;19;0;5833;373;17;512;;13/03/2018;22;2677;2;203;43;8;35;8;0;2998;191;18;252;;13/03/2018;21;2588;3;173;29;3;7;11;0;2835;182;17;263
14/03/2018;53;5103;1;401;69;12;35;19;0;5693;362;17;490;;14/03/2018;34;2567;0;220;39;3;29;9;0;2901;184;17;261;;14/03/2018;19;2536;1;181;30;9;6;10;0;2792;178;17;229
15/03/2018;32;5082;3;396;61;5;46;19;0;5644;358;17;445;;15/03/2018;18;2601;2;222;35;3;39;11;0;2931;184;17;233;;15/03/2018;14;2481;1;174;26;2;7;8;0;2713;174;16;240
16/03/2018;46;5276;1;421;73;19;35;18;0;5889;367;17;468;;16/03/2018;24;2691;0;220;36;7;28;10;0;3016;186;17;243;;16/03/2018;22;2585;1;201;37;12;7;8;0;2873;181;17;225
17/03/2018;43;4638;4;203;36;6;6;24;0;4960;296;11;351;;17/03/2018;22;2357;2;104;20;2;5;11;0;2523;148;16;180;;17/03/2018;21;2281;2;99;16;4;1;13;0;2437;148;11;199
18/03/2018;59;3504;1;75;11;3;1;5;0;3659;192;17;297;;18/03/2018;28;1767;0;39;4;1;1;3;0;1843;95;16;153;;18/03/2018;31;1737;1;36;7;2;0;2;0;1816;97;17;149
19/03/2018;42;4968;4;348;67;8;30;19;0;5486;350;17;438;;19/03/2018;19;2509;3;199;36;5;27;9;0;2807;177;16;223;;19/03/2018;23;2459;1;149;31;3;3;10;0;2679;173;17;225
20/03/2018;44;5338;1;354;82;24;40;20;0;5903;376;17;522;;20/03/2018;22;2766;1;188;43;6;30;10;0;3066;194;17;267;;20/03/2018;22;2572;0;166;39;18;10;10;0;2837;182;17;255
21/03/2018;36;5118;0;395;73;12;30;16;0;5680;362;17;511;;21/03/2018;18;2643;0;220;37;3;21;8;0;2950;186;17;254;;21/03/2018;18;2475;0;175;36;9;9;8;0;2730;176;17;257
22/03/2018;35;5591;5;423;72;19;33;20;0;6198;394;17;538;;22/03/2018;19;3007;0;226;46;9;23;11;0;3341;211;17;259;;22/03/2018;16;2584;5;197;26;10;10;9;0;2857;183;17;279
23/03/2018;56;5446;6;378;75;18;32;22;0;6033;378;17;483;;23/03/2018;30;2783;2;210;39;7;23;11;0;3105;193;17;267;;23/03/2018;26;2663;4;168;36;11;9;11;0;2928;185;8;227
24/03/2018;99;6117;6;266;37;17;5;21;0;6568;399;17;552;;24/03/2018;59;3347;3;144;19;4;4;10;0;3590;216;15;286;;24/03/2018;40;2770;3;122;18;13;1;11;0;2978;183;17;323
25/03/2018;63;3604;3;95;12;4;0;1;0;3782;210;16;322;;25/03/2018;27;1801;2;53;6;2;0;0;0;1891;104;16;192;;25/03/2018;36;1803;1;42;6;2;0;1;0;1891;107;17;166
26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;60;4446;1;197;28;20;2;18;0;4772;288;17;396;;31/03/2018;31;2271;0;108;14;9;1;9;0;2443;143;15;194;;31/03/2018;29;2175;1;89;14;11;1;9;0;2329;145;17;210
01/04/2018;78;3944;1;91;6;7;1;0;0;4128;216;17;354;;01/04/2018;36;2005;0;52;5;3;1;0;0;2102;108;12;195;;01/04/2018;42;1939;1;39;1;4;0;0;0;2026;108;18;181
02/04/2018;93;3916;0;87;10;11;0;2;0;4119;220;17;320;;02/04/2018;46;1941;0;45;4;3;0;0;0;2039;108;11;164;;02/04/2018;47;1975;0;42;6;8;0;2;0;2080;112;17;170
03/04/2018;62;4997;4;381;50;12;17;18;0;5541;350;17;475;;03/04/2018;31;2531;3;200;27;7;11;10;0;2820;177;17;241;;03/04/2018;31;2466;1;181;23;5;6;8;0;2721;174;17;234
04/04/2018;42;4992;3;347;62;13;44;23;0;5526;352;17;421;;04/04/2018;18;2530;1;188;34;5;37;11;0;2824;181;17;240;;04/04/2018;24;2462;2;159;28;8;7;12;0;2702;171;8;204
05/04/2018;48;5288;3;430;73;15;38;18;0;5913;374;18;478;;05/04/2018;18;2673;2;225;42;7;29;8;0;3004;188;18;262;;05/04/2018;30;2615;1;205;31;8;9;10;0;2909;185;8;242
06/04/2018;69;5429;4;420;69;15;32;21;0;6059;382;17;495;;06/04/2018;33;2800;1;226;37;7;26;10;0;3140;199;17;278;;06/04/2018;36;2629;3;194;32;8;6;11;0;2919;182;17;217
07/04/2018;122;4897;4;236;29;15;3;17;0;5323;319;17;426;;07/04/2018;43;2529;3;121;14;6;2;8;0;2726;162;17;211;;07/04/2018;79;2368;1;115;15;9;1;9;0;2597;157;17;215
08/04/2018;107;3647;5;115;9;4;0;3;0;3890;213;16;336;;08/04/2018;56;1862;1;54;4;2;0;1;0;1980;106;16;170;;08/04/2018;51;1785;4;61;5;2;0;2;0;1910;107;16;166
09/04/2018;41;5059;5;350;69;8;39;14;0;5585;357;17;450;;09/04/2018;26;2543;2;183;41;5;34;6;0;2840;179;17;248;;09/04/2018;15;2516;3;167;28;3;5;8;0;2745;178;8;226
10/04/2018;39;5096;4;364;80;9;36;19;0;5647;358;17;476;;10/04/2018;19;2617;1;190;45;3;28;10;0;2913;183;17;244;;10/04/2018;20;2479;3;174;35;6;8;9;0;2734;175;17;232
11/04/2018;36;5097;0;379;64;21;44;19;0;5660;361;18;479;;11/04/2018;12;2585;0;202;40;9;32;9;0;2889;184;18;271;;11/04/2018;24;2512;0;177;24;12;12;10;0;2771;177;17;212
12/04/2018;51;5218;2;367;77;13;39;21;0;5788;364;17;517;;12/04/2018;23;2690;1;188;40;6;27;11;0;2986;186;17;274;;12/04/2018;28;2528;1;179;37;7;12;10;0;2802;178;17;243
13/04/2018;61;5537;0;427;65;23;28;18;0;6159;387;17;510;;13/04/2018;32;2849;0;234;39;9;21;9;0;3193;200;17;282;;13/04/2018;29;2688;0;193;26;14;7;9;0;2966;187;17;228
14/04/2018;98;4729;3;230;38;10;2;22;0;5132;307;18;379;;14/04/2018;42;2366;2;122;18;5;1;11;0;2567;151;18;200;;14/04/2018;56;2363;1;108;20;5;1;11;0;2565;156;17;191
15/04/2018;79;3711;1;94;6;5;0;6;0;3902;213;16;326;;15/04/2018;43;1910;0;50;4;1;0;2;0;2010;106;16;182;;15/04/2018;36;1801;1;44;2;4;0;4;0;1892;106;14;152
16/04/2018;62;5114;5;396;72;11;32;22;0;5714;364;17;485;;16/04/2018;31;2608;3;206;33;7;23;11;0;2922;185;17;257;;16/04/2018;31;2506;2;190;39;4;9;11;0;2792;179;16;231
17/04/2018;67;5388;3;361;80;21;34;19;0;5973;378;17;504;;17/04/2018;37;2805;3;183;40;7;29;9;0;3113;197;17;277;;17/04/2018;30;2583;0;178;40;14;5;10;0;2860;181;17;227
18/04/2018;78;5236;7;387;63;19;24;22;0;5836;367;17;535;;18/04/2018;38;2656;5;204;36;8;19;11;0;2977;187;17;284;;18/04/2018;40;2580;2;183;27;11;5;11;0;2859;180;17;251
19/04/2018;100;5331;5;410;72;12;33;19;0;5982;377;17;488;;19/04/2018;50;2741;2;220;44;4;25;10;0;3096;194;18;254;;19/04/2018;50;2590;3;190;28;8;8;9;0;2886;183;17;239
20/04/2018;100;5543;5;408;55;14;21;18;0;6164;385;17;476;;20/04/2018;62;2848;3;215;26;2;17;10;0;3183;196;18;262;;20/04/2018;38;2695;2;193;29;12;4;8;0;2981;188;16;222
21/04/2018;142;4853;2;212;31;15;4;22;0;5281;316;17;377;;21/04/2018;63;2461;0;102;15;2;2;12;0;2657;157;16;189;;21/04/2018;79;2392;2;110;16;13;2;10;0;2624;159;17;191
22/04/2018;211;3843;4;118;13;12;2;3;0;4206;230;17;357;;22/04/2018;130;1911;2;65;5;8;2;3;0;2126;114;17;191;;22/04/2018;81;1932;2;53;8;4;0;0;0;2080;116;18;177
23/04/2018;86;5971;6;514;101;21;31;20;0;6750;435;10;811;;23/04/2018;47;3080;2;271;49;9;26;10;0;3494;224;10;377;;23/04/2018;39;2891;4;243;52;12;5;10;0;3256;212;10;434
