TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
03/02/2018;;;;;;;;;;;;;;;03/02/2018;;;;;;;;;;;;;;;03/02/2018;;;;;;;;;;;;;
04/02/2018;;;;;;;;;;;;;;;04/02/2018;;;;;;;;;;;;;;;04/02/2018;;;;;;;;;;;;;
05/02/2018;;;;;;;;;;;;;;;05/02/2018;;;;;;;;;;;;;;;05/02/2018;;;;;;;;;;;;;
06/02/2018;;;;;;;;;;;;;;;06/02/2018;;;;;;;;;;;;;;;06/02/2018;;;;;;;;;;;;;
07/02/2018;;;;;;;;;;;;;;;07/02/2018;;;;;;;;;;;;;;;07/02/2018;;;;;;;;;;;;;
08/02/2018;;;;;;;;;;;;;;;08/02/2018;;;;;;;;;;;;;;;08/02/2018;;;;;;;;;;;;;
09/02/2018;;;;;;;;;;;;;;;09/02/2018;;;;;;;;;;;;;;;09/02/2018;;;;;;;;;;;;;
10/02/2018;;;;;;;;;;;;;;;10/02/2018;;;;;;;;;;;;;;;10/02/2018;;;;;;;;;;;;;
11/02/2018;;;;;;;;;;;;;;;11/02/2018;;;;;;;;;;;;;;;11/02/2018;;;;;;;;;;;;;
12/02/2018;;;;;;;;;;;;;;;12/02/2018;;;;;;;;;;;;;;;12/02/2018;;;;;;;;;;;;;
13/02/2018;;;;;;;;;;;;;;;13/02/2018;;;;;;;;;;;;;;;13/02/2018;;;;;;;;;;;;;
14/02/2018;;;;;;;;;;;;;;;14/02/2018;;;;;;;;;;;;;;;14/02/2018;;;;;;;;;;;;;
15/02/2018;;;;;;;;;;;;;;;15/02/2018;;;;;;;;;;;;;;;15/02/2018;;;;;;;;;;;;;
16/02/2018;;;;;;;;;;;;;;;16/02/2018;;;;;;;;;;;;;;;16/02/2018;;;;;;;;;;;;;
17/02/2018;;;;;;;;;;;;;;;17/02/2018;;;;;;;;;;;;;;;17/02/2018;;;;;;;;;;;;;
18/02/2018;;;;;;;;;;;;;;;18/02/2018;;;;;;;;;;;;;;;18/02/2018;;;;;;;;;;;;;
19/02/2018;;;;;;;;;;;;;;;19/02/2018;;;;;;;;;;;;;;;19/02/2018;;;;;;;;;;;;;
20/02/2018;;;;;;;;;;;;;;;20/02/2018;;;;;;;;;;;;;;;20/02/2018;;;;;;;;;;;;;
21/02/2018;;;;;;;;;;;;;;;21/02/2018;;;;;;;;;;;;;;;21/02/2018;;;;;;;;;;;;;
22/02/2018;;;;;;;;;;;;;;;22/02/2018;;;;;;;;;;;;;;;22/02/2018;;;;;;;;;;;;;
23/02/2018;;;;;;;;;;;;;;;23/02/2018;;;;;;;;;;;;;;;23/02/2018;;;;;;;;;;;;;
24/02/2018;;;;;;;;;;;;;;;24/02/2018;;;;;;;;;;;;;;;24/02/2018;;;;;;;;;;;;;
25/02/2018;13;4022;1;108;1;25;0;4;0;4174;240;16;361;;25/02/2018;7;1982;0;61;1;12;0;2;0;2065;118;12;194;;25/02/2018;6;2040;1;47;0;13;0;2;0;2109;122;16;195
26/02/2018;25;6772;6;591;91;60;17;38;0;7600;497;17;793;;26/02/2018;15;3428;4;313;46;24;10;18;0;3858;249;17;541;;26/02/2018;10;3344;2;278;45;36;7;20;0;3742;248;7;475
27/02/2018;42;7346;2;599;137;73;24;36;0;8259;538;17;876;;27/02/2018;22;3732;2;324;76;35;13;18;0;4222;272;17;562;;27/02/2018;20;3614;0;275;61;38;11;18;0;4037;266;7;489
28/02/2018;32;7673;5;715;139;75;28;37;0;8704;570;17;890;;28/02/2018;21;3894;2;366;73;29;15;17;0;4417;288;17;538;;28/02/2018;11;3779;3;349;66;46;13;20;0;4287;282;7;520
01/03/2018;11;3933;0;374;56;20;24;39;0;4457;283;17;509;;01/03/2018;10;1918;0;174;22;4;6;19;0;2153;134;17;331;;01/03/2018;1;2015;0;200;34;16;18;20;0;2304;148;10;247
02/03/2018;18;7498;2;636;111;66;38;41;0;8410;539;8;787;;02/03/2018;7;3843;0;331;46;23;9;20;0;4279;271;17;530;;02/03/2018;11;3655;2;305;65;43;29;21;0;4131;268;7;513
03/03/2018;24;6055;2;203;31;28;3;22;0;6368;376;17;505;;03/03/2018;14;3067;1;107;15;15;2;9;0;3230;189;17;282;;03/03/2018;10;2988;1;96;16;13;1;13;0;3138;187;17;223
04/03/2018;13;5661;1;136;5;31;3;3;0;5853;343;16;596;;04/03/2018;5;2899;0;73;3;14;1;2;0;2997;180;16;382;;04/03/2018;8;2762;1;63;2;17;2;1;0;2856;162;17;310
05/03/2018;22;7276;2;603;142;68;31;31;0;8175;527;8;790;;05/03/2018;15;3715;1;313;78;26;21;14;0;4183;267;17;530;;05/03/2018;7;3561;1;290;64;42;10;17;0;3992;260;8;501
06/03/2018;18;7746;3;654;135;69;28;35;0;8688;558;17;851;;06/03/2018;10;3925;3;330;66;24;14;17;0;4389;278;17;546;;06/03/2018;8;3821;0;324;69;45;14;18;0;4299;280;7;527
07/03/2018;23;8072;3;658;147;46;34;37;0;9020;580;17;872;;07/03/2018;16;4085;3;327;76;18;18;18;0;4561;292;17;540;;07/03/2018;7;3987;0;331;71;28;16;19;0;4459;288;7;573
08/03/2018;32;8165;7;671;150;86;34;33;0;9178;586;17;914;;08/03/2018;21;4144;1;338;83;35;18;15;0;4655;295;17;559;;08/03/2018;11;4021;6;333;67;51;16;18;0;4523;291;7;599
09/03/2018;56;8305;7;722;154;60;33;41;0;9378;586;17;888;;09/03/2018;29;4188;4;369;74;28;18;23;0;4733;293;17;583;;09/03/2018;27;4117;3;353;80;32;15;18;0;4645;293;7;549
10/03/2018;54;6538;4;261;34;47;9;28;0;6975;412;17;543;;10/03/2018;36;3298;3;139;15;24;6;14;0;3535;208;19;287;;10/03/2018;18;3240;1;122;19;23;3;14;0;3440;204;17;292
11/03/2018;25;4908;1;112;5;37;1;8;0;5097;295;17;463;;11/03/2018;19;2403;0;53;4;17;1;3;0;2500;144;15;236;;11/03/2018;6;2505;1;59;1;20;0;5;0;2597;150;17;252
12/03/2018;23;7884;3;728;139;48;21;50;0;8896;575;8;853;;12/03/2018;7;3911;2;357;68;20;9;26;0;4400;281;17;539;;12/03/2018;16;3973;1;371;71;28;12;24;0;4496;294;7;547
13/03/2018;33;7801;2;661;165;89;24;46;0;8821;568;7;880;;13/03/2018;22;3943;1;315;82;48;10;24;0;4445;283;17;549;;13/03/2018;11;3858;1;346;83;41;14;22;0;4376;285;7;590
14/03/2018;49;7955;2;741;144;63;41;45;0;9040;582;17;907;;14/03/2018;28;3979;0;377;73;32;23;20;0;4532;289;17;566;;14/03/2018;21;3976;2;364;71;31;18;25;0;4508;293;7;585
15/03/2018;20;7927;4;729;156;67;20;57;0;8980;578;7;901;;15/03/2018;13;4013;2;361;81;35;11;30;0;4546;290;17;559;;15/03/2018;7;3914;2;368;75;32;9;27;0;4434;288;7;599
16/03/2018;28;8133;4;726;141;70;25;61;0;9188;587;17;874;;16/03/2018;10;4109;4;378;74;26;11;30;0;4642;294;17;569;;16/03/2018;18;4024;0;348;67;44;14;31;0;4546;293;7;547
17/03/2018;24;6566;14;249;23;42;10;46;0;6974;415;18;512;;17/03/2018;14;3340;8;124;14;21;5;21;0;3547;209;19;287;;17/03/2018;10;3226;6;125;9;21;5;25;0;3427;206;18;262
18/03/2018;6;5063;2;130;3;43;0;13;0;5260;300;17;493;;18/03/2018;6;2529;1;62;1;19;0;6;0;2624;152;16;244;;18/03/2018;0;2534;1;68;2;24;0;7;0;2636;148;17;279
19/03/2018;23;7834;1;597;103;60;31;46;0;8695;563;17;889;;19/03/2018;13;3925;0;320;54;23;17;22;0;4374;280;17;582;;19/03/2018;10;3909;1;277;49;37;14;24;0;4321;284;7;564
20/03/2018;39;7903;6;684;147;58;31;41;0;8909;576;17;929;;20/03/2018;21;3989;3;346;80;29;22;21;0;4511;288;17;588;;20/03/2018;18;3914;3;338;67;29;9;20;0;4398;288;7;540
21/03/2018;39;7993;3;699;152;70;29;38;0;9023;580;7;858;;21/03/2018;24;4038;2;355;75;35;15;18;0;4562;290;17;546;;21/03/2018;15;3955;1;344;77;35;14;20;0;4461;290;7;567
22/03/2018;50;8261;4;746;194;47;38;38;0;9378;599;17;967;;22/03/2018;25;4148;3;374;100;19;20;17;0;4706;299;17;605;;22/03/2018;25;4113;1;372;94;28;18;21;0;4672;301;7;560
23/03/2018;45;8155;1;756;148;66;28;39;0;9238;584;7;861;;23/03/2018;23;4167;0;402;76;21;14;18;0;4721;295;17;546;;23/03/2018;22;3988;1;354;72;45;14;21;0;4517;289;7;573
24/03/2018;96;6755;13;266;31;38;3;27;0;7229;429;16;514;;24/03/2018;50;3458;6;137;13;13;2;14;0;3693;219;19;307;;24/03/2018;46;3297;7;129;18;25;1;13;0;3536;210;17;262
25/03/2018;86;5581;7;157;11;27;2;2;0;5873;343;19;576;;25/03/2018;59;2713;5;78;3;14;0;0;0;2872;169;15;273;;25/03/2018;27;2868;2;79;8;13;2;2;0;3001;174;19;321
26/03/2018;63;7791;8;637;161;64;41;36;0;8801;565;7;848;;26/03/2018;35;3963;4;330;81;20;20;19;0;4472;285;17;526;;26/03/2018;28;3828;4;307;80;44;21;17;0;4329;280;7;567
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;38;5951;9;235;28;31;1;16;0;6309;373;11;488;;31/03/2018;21;3046;5;116;15;16;1;8;0;3228;190;11;265;;31/03/2018;17;2905;4;119;13;15;0;8;0;3081;183;10;242
01/04/2018;68;5001;2;101;3;25;1;3;0;5204;298;12;578;;01/04/2018;35;2534;2;48;3;10;1;1;0;2634;153;12;375;;01/04/2018;33;2467;0;53;0;15;0;2;0;2570;145;16;293
02/04/2018;185;5416;8;179;17;40;1;3;0;5849;340;18;595;;02/04/2018;122;2500;4;84;6;14;1;1;0;2732;164;12;259;;02/04/2018;63;2916;4;95;11;26;0;2;0;3117;176;18;360
03/04/2018;78;7495;6;674;113;69;18;25;0;8478;546;17;835;;03/04/2018;51;3689;4;352;56;21;9;13;0;4195;268;17;487;;03/04/2018;27;3806;2;322;57;48;9;12;0;4283;278;7;521
04/04/2018;28;7952;9;725;151;65;25;32;0;8987;581;17;874;;04/04/2018;14;3992;3;360;80;34;16;15;0;4514;290;17;563;;04/04/2018;14;3960;6;365;71;31;9;17;0;4473;291;7;555
05/04/2018;37;8191;7;773;147;89;41;34;0;9319;598;17;932;;05/04/2018;18;4148;2;379;81;35;20;16;0;4699;299;17;570;;05/04/2018;19;4043;5;394;66;54;21;18;0;4620;299;7;593
06/04/2018;95;8258;4;779;158;70;29;33;0;9426;593;17;857;;06/04/2018;53;4203;2;409;81;27;14;15;0;4804;297;17;566;;06/04/2018;42;4055;2;370;77;43;15;18;0;4622;296;7;580
07/04/2018;165;6772;12;280;49;52;2;20;0;7352;435;18;525;;07/04/2018;86;3459;6;138;21;26;1;9;0;3746;222;12;297;;07/04/2018;79;3313;6;142;28;26;1;11;0;3606;214;18;288
08/04/2018;174;5720;19;183;12;43;1;3;0;6155;355;18;568;;08/04/2018;78;2800;11;90;4;20;0;2;0;3005;176;15;251;;08/04/2018;96;2920;8;93;8;23;1;1;0;3150;179;18;343
09/04/2018;27;7722;2;654;131;67;29;38;0;8670;560;7;861;;09/04/2018;14;3919;1;347;67;25;16;21;0;4410;282;17;548;;09/04/2018;13;3803;1;307;64;42;13;17;0;4260;279;7;585
10/04/2018;35;7951;5;775;151;78;34;43;0;9072;586;17;940;;10/04/2018;18;4016;3;386;76;36;21;21;0;4577;294;17;604;;10/04/2018;17;3935;2;389;75;42;13;22;0;4495;293;7;582
11/04/2018;27;8051;5;711;168;52;38;36;0;9088;581;17;900;;11/04/2018;17;4064;3;353;82;19;18;18;0;4574;290;17;555;;11/04/2018;10;3987;2;358;86;33;20;18;0;4514;292;7;553
12/04/2018;45;8401;7;780;170;70;52;39;0;9564;610;7;969;;12/04/2018;24;4295;3;409;105;34;30;17;0;4917;311;17;574;;12/04/2018;21;4106;4;371;65;36;22;22;0;4647;299;7;598
13/04/2018;64;8037;2;758;132;79;28;34;0;9134;575;17;864;;13/04/2018;25;4083;0;398;65;38;15;18;0;4642;290;17;555;;13/04/2018;39;3954;2;360;67;41;13;16;0;4492;286;7;561
14/04/2018;174;6789;15;304;47;42;10;33;0;7414;442;19;589;;14/04/2018;88;3474;7;157;24;13;5;16;0;3784;226;19;355;;14/04/2018;86;3315;8;147;23;29;5;17;0;3630;215;17;273
15/04/2018;44;5440;6;122;10;31;1;9;0;5663;323;18;504;;15/04/2018;25;2714;4;57;4;16;1;6;0;2827;164;16;253;;15/04/2018;19;2726;2;65;6;15;0;3;0;2836;159;18;278
16/04/2018;76;7809;7;713;148;53;21;38;0;8865;571;17;886;;16/04/2018;40;3942;3;356;80;19;10;18;0;4468;285;17;585;;16/04/2018;36;3867;4;357;68;34;11;20;0;4397;286;7;568
17/04/2018;77;8026;1;767;147;69;32;45;0;9164;590;7;887;;17/04/2018;37;4071;0;377;83;38;15;23;0;4644;297;17;572;;17/04/2018;40;3955;1;390;64;31;17;22;0;4520;293;7;604
18/04/2018;91;8217;8;781;166;53;24;42;0;9382;600;17;905;;18/04/2018;42;4187;4;379;84;18;9;19;0;4742;302;17;575;;18/04/2018;49;4030;4;402;82;35;15;23;0;4640;298;7;588
19/04/2018;113;8207;3;780;148;54;23;39;0;9367;597;17;907;;19/04/2018;55;4149;2;399;79;20;13;19;0;4736;299;17;562;;19/04/2018;58;4058;1;381;69;34;10;20;0;4631;298;7;581
20/04/2018;150;8190;5;720;137;77;24;40;0;9343;584;17;901;;20/04/2018;84;4246;3;364;72;31;16;19;0;4835;301;17;578;;20/04/2018;66;3944;2;356;65;46;8;21;0;4508;284;7;574
21/04/2018;236;6852;3;354;35;63;7;28;0;7578;452;18;529;;21/04/2018;105;3537;1;184;15;22;5;14;0;3883;231;19;314;;21/04/2018;131;3315;2;170;20;41;2;14;0;3695;221;18;266
22/04/2018;203;5458;4;139;13;45;0;4;0;5866;332;18;514;;22/04/2018;102;2694;3;77;7;9;0;2;0;2894;166;17;239;;22/04/2018;101;2764;1;62;6;36;0;2;0;2972;165;18;278
23/04/2018;122;7711;6;721;139;69;33;32;0;8833;565;17;874;;23/04/2018;67;3907;3;370;74;31;19;15;0;4486;284;17;567;;23/04/2018;55;3804;3;351;65;38;14;17;0;4347;281;7;537
24/04/2018;117;8143;5;783;152;72;23;37;0;9332;589;17;867;;24/04/2018;57;4135;2;391;75;40;10;17;0;4727;295;17;526;;24/04/2018;60;4008;3;392;77;32;13;20;0;4605;293;7;536
25/04/2018;292;5049;8;221;20;34;4;2;0;5630;334;18;521;;25/04/2018;153;2565;4;109;10;8;3;1;0;2853;170;16;289;;25/04/2018;139;2484;4;112;10;26;1;1;0;2777;164;18;268
26/04/2018;147;8202;5;755;200;69;36;41;0;9455;603;7;890;;26/04/2018;67;4132;3;401;100;23;23;19;0;4768;303;17;577;;26/04/2018;80;4070;2;354;100;46;13;22;0;4687;300;7;596
27/04/2018;179;8206;3;871;158;65;32;38;0;9552;599;17;881;;27/04/2018;90;4155;1;435;87;28;19;20;0;4835;301;17;555;;27/04/2018;89;4051;2;436;71;37;13;18;0;4717;298;7;549
28/04/2018;233;6584;10;346;30;42;7;30;0;7282;432;18;504;;28/04/2018;147;3398;5;182;15;19;4;13;0;3783;224;12;291;;28/04/2018;86;3186;5;164;15;23;3;17;0;3499;208;9;251
29/04/2018;173;5310;11;139;6;41;3;2;0;5685;322;16;458;;29/04/2018;104;2659;8;74;2;13;2;1;0;2863;167;12;257;;29/04/2018;69;2651;3;65;4;28;1;1;0;2822;155;16;235
30/04/2018;199;6468;7;570;111;59;23;28;0;7465;464;17;644;;30/04/2018;72;3272;4;291;47;26;13;15;0;3740;231;17;367;;30/04/2018;127;3196;3;279;64;33;10;13;0;3725;233;8;302
01/05/2018;106;4948;4;191;21;25;4;2;0;5301;316;18;551;;01/05/2018;51;2421;1;96;10;11;3;2;0;2595;156;12;284;;01/05/2018;55;2527;3;95;11;14;1;0;0;2706;159;18;317
02/05/2018;33;8262;7;795;175;65;34;35;0;9406;609;17;896;;02/05/2018;18;4188;3;390;92;26;17;16;0;4750;307;17;566;;02/05/2018;15;4074;4;405;83;39;17;19;0;4656;302;7;572
03/05/2018;40;8228;1;800;166;61;26;37;0;9359;598;7;889;;03/05/2018;25;4175;1;405;89;27;16;17;0;4755;301;17;558;;03/05/2018;15;4053;0;395;77;34;10;20;0;4604;297;7;613
04/05/2018;69;8670;4;855;158;67;32;45;0;9900;620;17;923;;04/05/2018;41;4487;2;447;86;29;15;22;0;5129;321;17;571;;04/05/2018;28;4183;2;408;72;38;17;23;0;4771;299;7;566
05/05/2018;134;6710;6;333;33;48;14;26;0;7304;432;18;573;;05/05/2018;63;3440;3;171;16;25;9;14;0;3741;221;19;315;;05/05/2018;71;3270;3;162;17;23;5;12;0;3563;211;18;305
