ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;SESSO;ISCRIZIONI
2020;FIRENZE;EMPOLI;09048014;F;984
2020;FIRENZE;EMPOLI;09048014;M;747
2020;FIRENZE;FIESOLE;09048015;F;159
2020;FIRENZE;FIESOLE;09048015;M;128
2020;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;F;378
2020;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;M;308
2020;FIRENZE;FIRENZE;09048017;F;6412
2020;FIRENZE;FIRENZE;09048017;M;4981
2020;FIRENZE;FIRENZUOLA;09048018;F;48
2020;FIRENZE;FIRENZUOLA;09048018;M;35
2020;FIRENZE;FUCECCHIO;09048019;F;361
2020;FIRENZE;FUCECCHIO;09048019;M;266
2020;FIRENZE;GAMBASSI TERME;09048020;F;93
2020;FIRENZE;GAMBASSI TERME;09048020;M;66
2020;FIRENZE;GREVE IN CHIANTI;09048021;F;172
2020;FIRENZE;GREVE IN CHIANTI;09048021;M;115
2020;FIRENZE;IMPRUNETA;09048022;F;165
2020;FIRENZE;IMPRUNETA;09048022;M;140
2020;FIRENZE;LASTRA A SIGNA;09048024;F;297
2020;FIRENZE;LASTRA A SIGNA;09048024;M;226
2020;FIRENZE;LONDA;09048025;F;34
2020;FIRENZE;LONDA;09048025;M;38
2020;FIRENZE;MARRADI;09048026;F;28
2020;FIRENZE;MARRADI;09048026;M;19
2020;FIRENZE;MONTAIONE;09048027;F;62
2020;FIRENZE;MONTAIONE;09048027;M;57
2020;FIRENZE;MONTELUPO FIORENTINO;09048028;F;286
2020;FIRENZE;MONTELUPO FIORENTINO;09048028;M;170
2020;FIRENZE;MONTESPERTOLI;09048030;F;227
2020;FIRENZE;MONTESPERTOLI;09048030;M;187
2020;FIRENZE;PALAZZUOLO SUL SENIO;09048031;F;14
2020;FIRENZE;PALAZZUOLO SUL SENIO;09048031;M;6
2020;FIRENZE;PELAGO;09048032;F;132
2020;FIRENZE;PELAGO;09048032;M;73
2020;FIRENZE;PONTASSIEVE;09048033;F;303
2020;FIRENZE;PONTASSIEVE;09048033;M;229
2020;FIRENZE;REGGELLO;09048035;F;241
2020;FIRENZE;REGGELLO;09048035;M;170
2020;FIRENZE;RIGNANO SULL'ARNO;09048036;F;139
2020;FIRENZE;RIGNANO SULL'ARNO;09048036;M;94
2020;FIRENZE;RUFINA;09048037;F;107
2020;FIRENZE;RUFINA;09048037;M;87
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;F;199
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;M;148
2020;FIRENZE;SAN GODENZO;09048039;F;18
2020;FIRENZE;SAN GODENZO;09048039;M;19
2020;FIRENZE;SCANDICCI;09048041;F;733
2020;FIRENZE;SCANDICCI;09048041;M;596
2020;FIRENZE;SCARPERIA E SAN PIERO;09048053;F;203
2020;FIRENZE;SCARPERIA E SAN PIERO;09048053;M;175
2020;FIRENZE;SESTO FIORENTINO;09048043;F;803
2020;FIRENZE;SESTO FIORENTINO;09048043;M;594
2020;FIRENZE;SIGNA;09048044;F;278
2020;FIRENZE;SIGNA;09048044;M;254
2020;FIRENZE;VAGLIA;09048046;F;68
2020;FIRENZE;VAGLIA;09048046;M;58
2020;FIRENZE;VICCHIO;09048049;F;165
2020;FIRENZE;VICCHIO;09048049;M;115
2020;FIRENZE;VINCI;09048050;F;254
2020;FIRENZE;VINCI;09048050;M;152
2020;GROSSETO;ARCIDOSSO;09053001;F;94
2020;GROSSETO;ARCIDOSSO;09053001;M;62
2020;GROSSETO;CAMPAGNATICO;09053002;F;26
2020;GROSSETO;CAMPAGNATICO;09053002;M;21
2020;GROSSETO;CAPALBIO;09053003;F;70
2020;GROSSETO;CAPALBIO;09053003;M;54
2020;GROSSETO;CASTEL DEL PIANO;09053004;F;79
2020;GROSSETO;CASTEL DEL PIANO;09053004;M;78
2020;GROSSETO;CASTELL'AZZARA;09053005;F;30
2020;GROSSETO;CASTELL'AZZARA;09053005;M;14
2020;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;F;102
2020;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;M;77
2020;GROSSETO;CINIGIANO;09053007;F;38
2020;GROSSETO;CINIGIANO;09053007;M;17
2020;GROSSETO;CIVITELLA PAGANICO;09053008;F;57
2020;GROSSETO;CIVITELLA PAGANICO;09053008;M;40
2020;GROSSETO;FOLLONICA;09053009;F;378
2020;GROSSETO;FOLLONICA;09053009;M;281
2020;GROSSETO;GAVORRANO;09053010;F;165
2020;GROSSETO;GAVORRANO;09053010;M;142
2020;GROSSETO;GROSSETO;09053011;F;1460
2020;GROSSETO;GROSSETO;09053011;M;992
2020;GROSSETO;ISOLA DEL GIGLIO;09053012;F;15
2020;GROSSETO;ISOLA DEL GIGLIO;09053012;M;20
2020;GROSSETO;MAGLIANO IN TOSCANA;09053013;F;49
2020;GROSSETO;MAGLIANO IN TOSCANA;09053013;M;26
2020;GROSSETO;MANCIANO;09053014;F;144
2020;GROSSETO;MANCIANO;09053014;M;70
2020;GROSSETO;MASSA MARITTIMA;09053015;F;148
2020;GROSSETO;MASSA MARITTIMA;09053015;M;75
2020;GROSSETO;MONTE ARGENTARIO;09053016;F;180
2020;GROSSETO;MONTE ARGENTARIO;09053016;M;161
2020;GROSSETO;MONTEROTONDO MARITTIMO;09053027;F;13
2020;GROSSETO;MONTEROTONDO MARITTIMO;09053027;M;7
2020;GROSSETO;MONTIERI;09053017;F;13
2020;GROSSETO;MONTIERI;09053017;M;10
2020;GROSSETO;ORBETELLO;09053018;F;277
2020;GROSSETO;ORBETELLO;09053018;M;207
2020;GROSSETO;PITIGLIANO;09053019;F;79
2020;GROSSETO;PITIGLIANO;09053019;M;41
2020;GROSSETO;ROCCALBEGNA;09053020;F;17
2020;GROSSETO;ROCCALBEGNA;09053020;M;12
2020;GROSSETO;ROCCASTRADA;09053021;F;113
2020;GROSSETO;ROCCASTRADA;09053021;M;81
2020;GROSSETO;SANTA FIORA;09053022;F;40
2020;GROSSETO;SANTA FIORA;09053022;M;39
2020;GROSSETO;SCANSANO;09053023;F;45
2020;GROSSETO;SCANSANO;09053023;M;46
2020;GROSSETO;SCARLINO;09053024;F;67
2020;GROSSETO;SCARLINO;09053024;M;62
2020;GROSSETO;SEGGIANO;09053025;F;13
2020;GROSSETO;SEGGIANO;09053025;M;14
2020;GROSSETO;SEMPRONIANO;09053028;F;14
2020;GROSSETO;SEMPRONIANO;09053028;M;9
2020;GROSSETO;SORANO;09053026;F;46
2020;GROSSETO;SORANO;09053026;M;28
2020;LIVORNO;BIBBONA;09049001;F;72
2020;LIVORNO;BIBBONA;09049001;M;76
2020;LIVORNO;CAMPIGLIA MARITTIMA;09049002;F;506
2020;LIVORNO;CAMPIGLIA MARITTIMA;09049002;M;260
2020;LIVORNO;CAMPO NELL'ELBA;09049003;F;199
2020;LIVORNO;CAMPO NELL'ELBA;09049003;M;175
2020;LIVORNO;CAPOLIVERI;09049004;F;118
2020;LIVORNO;CAPOLIVERI;09049004;M;100
2020;LIVORNO;CAPRAIA ISOLA;09049005;M;6
2020;LIVORNO;CASTAGNETO CARDUCCI;09049006;F;276
2020;LIVORNO;CASTAGNETO CARDUCCI;09049006;M;195
2020;LIVORNO;CECINA;09049007;F;818
2020;LIVORNO;CECINA;09049007;M;553
2020;LIVORNO;COLLESALVETTI;09049008;F;326
2020;LIVORNO;COLLESALVETTI;09049008;M;230
2020;LIVORNO;LIVORNO;09049009;F;3216
2020;LIVORNO;LIVORNO;09049009;M;2628
2020;LIVORNO;MARCIANA;09049010;F;67
2020;LIVORNO;MARCIANA;09049010;M;68
2020;LIVORNO;MARCIANA MARINA;09049011;F;81
2020;LIVORNO;MARCIANA MARINA;09049011;M;70
2020;LIVORNO;PIOMBINO;09049012;F;1157
2020;LIVORNO;PIOMBINO;09049012;M;824
2020;LIVORNO;PORTO AZZURRO;09049013;F;140
2020;LIVORNO;PORTO AZZURRO;09049013;M;108
2020;LIVORNO;PORTOFERRAIO;09049014;F;418
2020;LIVORNO;PORTOFERRAIO;09049014;M;347
2020;LIVORNO;RIO;09049021;F;62
2020;LIVORNO;RIO;09049021;M;62
2020;LIVORNO;ROSIGNANO MARITTIMO;09049017;F;719
2020;LIVORNO;ROSIGNANO MARITTIMO;09049017;M;474
2020;LIVORNO;SAN VINCENZO;09049018;F;302
2020;LIVORNO;SAN VINCENZO;09049018;M;194
2020;LIVORNO;SASSETTA;09049019;F;18
2020;LIVORNO;SASSETTA;09049019;M;17
2020;LIVORNO;SUVERETO;09049020;F;112
2020;LIVORNO;SUVERETO;09049020;M;48
2020;LUCCA;ALTOPASCIO;09046001;F;264
2020;LUCCA;ALTOPASCIO;09046001;M;251
2020;LUCCA;BAGNI DI LUCCA;09046002;F;96
2020;LUCCA;BAGNI DI LUCCA;09046002;M;99
2020;LUCCA;BARGA;09046003;F;215
2020;LUCCA;BARGA;09046003;M;135
2020;LUCCA;BORGO A MOZZANO;09046004;F;126
2020;LUCCA;BORGO A MOZZANO;09046004;M;94
2020;LUCCA;CAMAIORE;09046005;F;460
2020;LUCCA;CAMAIORE;09046005;M;340
2020;LUCCA;CAMPORGIANO;09046006;F;47
2020;LUCCA;CAMPORGIANO;09046006;M;31
2020;LUCCA;CAPANNORI;09046007;F;720
2020;LUCCA;CAPANNORI;09046007;M;518
2020;LUCCA;CAREGGINE;09046008;F;4
2020;LUCCA;CAREGGINE;09046008;M;6
2020;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;F;108
2020;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;M;67
2020;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;F;40
2020;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;M;18
2020;LUCCA;COREGLIA ANTELMINELLI;09046011;F;111
2020;LUCCA;COREGLIA ANTELMINELLI;09046011;M;65
2020;LUCCA;FABBRICHE DI VERGEMOLI;09046036;F;11
2020;LUCCA;FABBRICHE DI VERGEMOLI;09046036;M;9
2020;LUCCA;FORTE DEI MARMI;09046013;F;103
2020;LUCCA;FORTE DEI MARMI;09046013;M;81
2020;LUCCA;FOSCIANDORA;09046014;F;12
2020;LUCCA;FOSCIANDORA;09046014;M;7
2020;LUCCA;GALLICANO;09046015;F;84
2020;LUCCA;GALLICANO;09046015;M;51
2020;LUCCA;LUCCA;09046017;F;1646
2020;LUCCA;LUCCA;09046017;M;1120
2020;LUCCA;MASSAROSA;09046018;F;379
2020;LUCCA;MASSAROSA;09046018;M;271
2020;LUCCA;MINUCCIANO;09046019;F;31
2020;LUCCA;MINUCCIANO;09046019;M;18
2020;LUCCA;MOLAZZANA;09046020;F;16
2020;LUCCA;MOLAZZANA;09046020;M;12
2020;LUCCA;MONTECARLO;09046021;F;67
2020;LUCCA;MONTECARLO;09046021;M;54
2020;LUCCA;PESCAGLIA;09046022;F;50
2020;LUCCA;PESCAGLIA;09046022;M;33
2020;LUCCA;PIAZZA AL SERCHIO;09046023;F;32
2020;LUCCA;PIAZZA AL SERCHIO;09046023;M;31
2020;LUCCA;PIETRASANTA;09046024;F;333
2020;LUCCA;PIETRASANTA;09046024;M;248
2020;LUCCA;PIEVE FOSCIANA;09046025;F;52
2020;LUCCA;PIEVE FOSCIANA;09046025;M;44
2020;LUCCA;PORCARI;09046026;F;160
2020;LUCCA;PORCARI;09046026;M;120
2020;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;F;24
2020;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;M;11
2020;LUCCA;SERAVEZZA;09046028;F;201
2020;LUCCA;SERAVEZZA;09046028;M;164
2020;LUCCA;SILLANO GIUNCUGNANO;09046037;F;25
2020;LUCCA;SILLANO GIUNCUGNANO;09046037;M;13
2020;LUCCA;STAZZEMA;09046030;F;53
2020;LUCCA;STAZZEMA;09046030;M;35
2020;LUCCA;VAGLI SOTTO;09046031;F;10
2020;LUCCA;VAGLI SOTTO;09046031;M;11
2020;LUCCA;VIAREGGIO;09046033;F;1028
2020;LUCCA;VIAREGGIO;09046033;M;837
2020;LUCCA;VILLA BASILICA;09046034;F;21
2020;LUCCA;VILLA BASILICA;09046034;M;11
2020;LUCCA;VILLA COLLEMANDINA;09046035;F;22
2020;LUCCA;VILLA COLLEMANDINA;09046035;M;17
2020;MASSA CARRARA;AULLA;09045001;F;171
2020;MASSA CARRARA;AULLA;09045001;M;138
2020;MASSA CARRARA;BAGNONE;09045002;F;17
2020;MASSA CARRARA;BAGNONE;09045002;M;15
2020;MASSA CARRARA;CARRARA;09045003;F;947
2020;MASSA CARRARA;CARRARA;09045003;M;833
2020;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;F;12
2020;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;M;10
2020;MASSA CARRARA;COMANO;09045005;F;10
2020;MASSA CARRARA;COMANO;09045005;M;4
2020;MASSA CARRARA;FILATTIERA;09045006;F;36
2020;MASSA CARRARA;FILATTIERA;09045006;M;21
2020;MASSA CARRARA;FIVIZZANO;09045007;F;88
2020;MASSA CARRARA;FIVIZZANO;09045007;M;63
2020;MASSA CARRARA;FOSDINOVO;09045008;F;44
2020;MASSA CARRARA;FOSDINOVO;09045008;M;28
2020;MASSA CARRARA;LICCIANA NARDI;09045009;F;58
2020;MASSA CARRARA;LICCIANA NARDI;09045009;M;52
2020;MASSA CARRARA;MASSA;09045010;F;1335
2020;MASSA CARRARA;MASSA;09045010;M;1007
2020;MASSA CARRARA;MONTIGNOSO;09045011;F;177
2020;MASSA CARRARA;MONTIGNOSO;09045011;M;171
2020;MASSA CARRARA;MULAZZO;09045012;F;28
2020;MASSA CARRARA;MULAZZO;09045012;M;30
2020;MASSA CARRARA;PODENZANA;09045013;F;25
2020;MASSA CARRARA;PODENZANA;09045013;M;19
2020;MASSA CARRARA;PONTREMOLI;09045014;F;107
2020;MASSA CARRARA;PONTREMOLI;09045014;M;69
2020;MASSA CARRARA;TRESANA;09045015;F;23
2020;MASSA CARRARA;TRESANA;09045015;M;28
2020;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;F;67
2020;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;M;64
2020;MASSA CARRARA;ZERI;09045017;F;12
2020;MASSA CARRARA;ZERI;09045017;M;8
2020;PISA;BIENTINA;09050001;F;162
2020;PISA;BIENTINA;09050001;M;128
2020;PISA;BUTI;09050002;F;115
2020;PISA;BUTI;09050002;M;73
2020;PISA;CALCI;09050003;F;92
2020;PISA;CALCI;09050003;M;75
2020;PISA;CALCINAIA;09050004;F;219
2020;PISA;CALCINAIA;09050004;M;145
2020;PISA;CAPANNOLI;09050005;F;119
2020;PISA;CAPANNOLI;09050005;M;53
2020;PISA;CASALE MARITTIMO;09050006;F;38
2020;PISA;CASALE MARITTIMO;09050006;M;22
2020;PISA;CASCIANA TERME LARI;09050040;F;229
2020;PISA;CASCIANA TERME LARI;09050040;M;142
2020;PISA;CASCINA;09050008;F;884
2020;PISA;CASCINA;09050008;M;616
2020;PISA;CASTELFRANCO DI SOTTO;09050009;F;251
2020;PISA;CASTELFRANCO DI SOTTO;09050009;M;216
2020;PISA;CASTELLINA MARITTIMA;09050010;F;49
2020;PISA;CASTELLINA MARITTIMA;09050010;M;41
2020;PISA;CASTELNUOVO VAL DI CECINA;09050011;F;34
2020;PISA;CASTELNUOVO VAL DI CECINA;09050011;M;21
2020;PISA;CHIANNI;09050012;F;12
2020;PISA;CHIANNI;09050012;M;16
2020;PISA;CRESPINA LORENZANA;09050041;F;90
2020;PISA;CRESPINA LORENZANA;09050041;M;74
2020;PISA;FAUGLIA;09050014;F;74
2020;PISA;FAUGLIA;09050014;M;80
2020;PISA;GUARDISTALLO;09050015;F;34
2020;PISA;GUARDISTALLO;09050015;M;28
2020;PISA;LAJATICO;09050016;F;20
2020;PISA;LAJATICO;09050016;M;6
2020;PISA;MONTECATINI VAL DI CECINA;09050019;F;33
2020;PISA;MONTECATINI VAL DI CECINA;09050019;M;19
2020;PISA;MONTESCUDAIO;09050020;F;52
2020;PISA;MONTESCUDAIO;09050020;M;38
2020;PISA;MONTEVERDI MARITTIMO;09050021;F;16
2020;PISA;MONTEVERDI MARITTIMO;09050021;M;6
2020;PISA;MONTOPOLI IN VAL D'ARNO;09050022;F;230
2020;PISA;MONTOPOLI IN VAL D'ARNO;09050022;M;138
2020;PISA;ORCIANO PISANO;09050023;F;19
2020;PISA;ORCIANO PISANO;09050023;M;13
2020;PISA;PALAIA;09050024;F;77
2020;PISA;PALAIA;09050024;M;45
2020;PISA;PECCIOLI;09050025;F;72
2020;PISA;PECCIOLI;09050025;M;66
2020;PISA;PISA;09050026;F;2054
2020;PISA;PISA;09050026;M;1555
2020;PISA;POMARANCE;09050027;F;94
2020;PISA;POMARANCE;09050027;M;56
2020;PISA;PONSACCO;09050028;F;347
2020;PISA;PONSACCO;09050028;M;177
2020;PISA;PONTEDERA;09050029;F;606
2020;PISA;PONTEDERA;09050029;M;453
2020;PISA;RIPARBELLA;09050030;F;52
2020;PISA;RIPARBELLA;09050030;M;39
2020;PISA;SAN GIULIANO TERME;09050031;F;536
2020;PISA;SAN GIULIANO TERME;09050031;M;428
2020;PISA;SAN MINIATO;09050032;F;453
2020;PISA;SAN MINIATO;09050032;M;341
2020;PISA;SANTA CROCE SULL'ARNO;09050033;F;285
2020;PISA;SANTA CROCE SULL'ARNO;09050033;M;246
2020;PISA;SANTA LUCE;09050034;F;42
2020;PISA;SANTA LUCE;09050034;M;24
2020;PISA;SANTA MARIA A MONTE;09050035;F;271
2020;PISA;SANTA MARIA A MONTE;09050035;M;162
2020;PISA;TERRICCIOLA;09050036;F;87
2020;PISA;TERRICCIOLA;09050036;M;55
2020;PISA;VECCHIANO;09050037;F;232
2020;PISA;VECCHIANO;09050037;M;152
2020;PISA;VICOPISANO;09050038;F;136
2020;PISA;VICOPISANO;09050038;M;92
2020;PISA;VOLTERRA;09050039;F;182
2020;PISA;VOLTERRA;09050039;M;133
2020;PISTOIA;ABETONE CUTIGLIANO;09047023;F;15
2020;PISTOIA;ABETONE CUTIGLIANO;09047023;M;13
2020;PISTOIA;AGLIANA;09047002;F;305
2020;PISTOIA;AGLIANA;09047002;M;249
2020;PISTOIA;BUGGIANO;09047003;F;170
2020;PISTOIA;BUGGIANO;09047003;M;114
2020;PISTOIA;CHIESINA UZZANESE;09047022;F;83
2020;PISTOIA;CHIESINA UZZANESE;09047022;M;63
2020;PISTOIA;LAMPORECCHIO;09047005;F;144
2020;PISTOIA;LAMPORECCHIO;09047005;M;68
2020;PISTOIA;LARCIANO;09047006;F;111
2020;PISTOIA;LARCIANO;09047006;M;56
2020;PISTOIA;MARLIANA;09047007;F;46
2020;PISTOIA;MARLIANA;09047007;M;28
2020;PISTOIA;MASSA E COZZILE;09047008;F;144
2020;PISTOIA;MASSA E COZZILE;09047008;M;98
2020;PISTOIA;MONSUMMANO TERME;09047009;F;353
2020;PISTOIA;MONSUMMANO TERME;09047009;M;305
2020;PISTOIA;MONTALE;09047010;F;168
2020;PISTOIA;MONTALE;09047010;M;126
2020;PISTOIA;MONTECATINI TERME;09047011;F;533
2020;PISTOIA;MONTECATINI TERME;09047011;M;331
2020;PISTOIA;PESCIA;09047012;F;416
2020;PISTOIA;PESCIA;09047012;M;299
2020;PISTOIA;PIEVE A NIEVOLE;09047013;F;165
2020;PISTOIA;PIEVE A NIEVOLE;09047013;M;132
2020;PISTOIA;PISTOIA;09047014;F;1645
2020;PISTOIA;PISTOIA;09047014;M;1149
2020;PISTOIA;PONTE BUGGIANESE;09047016;F;170
2020;PISTOIA;PONTE BUGGIANESE;09047016;M;98
2020;PISTOIA;QUARRATA;09047017;F;435
2020;PISTOIA;QUARRATA;09047017;M;289
2020;PISTOIA;SAMBUCA PISTOIESE;09047018;F;23
2020;PISTOIA;SAMBUCA PISTOIESE;09047018;M;28
2020;PISTOIA;SAN MARCELLO PITEGLIO;09047024;F;107
2020;PISTOIA;SAN MARCELLO PITEGLIO;09047024;M;76
2020;PISTOIA;SERRAVALLE PISTOIESE;09047020;F;186
2020;PISTOIA;SERRAVALLE PISTOIESE;09047020;M;114
2020;PISTOIA;UZZANO;09047021;F;131
2020;PISTOIA;UZZANO;09047021;M;82
2020;PRATO;CANTAGALLO;09100001;F;37
2020;PRATO;CANTAGALLO;09100001;M;37
2020;PRATO;CARMIGNANO;09100002;F;190
2020;PRATO;CARMIGNANO;09100002;M;161
2020;PRATO;MONTEMURLO;09100003;F;270
2020;PRATO;MONTEMURLO;09100003;M;202
2020;PRATO;POGGIO A CAIANO;09100004;F;153
2020;PRATO;POGGIO A CAIANO;09100004;M;97
2020;PRATO;PRATO;09100005;F;2948
2020;PRATO;PRATO;09100005;M;2232
2020;PRATO;VAIANO;09100006;F;128
2020;PRATO;VAIANO;09100006;M;90
2020;PRATO;VERNIO;09100007;F;80
2020;PRATO;VERNIO;09100007;M;52
2020;SIENA;ABBADIA SAN SALVATORE;09052001;F;125
2020;SIENA;ABBADIA SAN SALVATORE;09052001;M;90
2020;SIENA;ASCIANO;09052002;F;127
2020;SIENA;ASCIANO;09052002;M;97
2020;SIENA;BUONCONVENTO;09052003;F;58
2020;SIENA;BUONCONVENTO;09052003;M;42
2020;SIENA;CASOLE D'ELSA;09052004;F;58
2020;SIENA;CASOLE D'ELSA;09052004;M;39
2020;SIENA;CASTELLINA IN CHIANTI;09052005;F;49
2020;SIENA;CASTELLINA IN CHIANTI;09052005;M;33
2020;SIENA;CASTELNUOVO BERARDENGA;09052006;F;182
2020;SIENA;CASTELNUOVO BERARDENGA;09052006;M;113
2020;SIENA;CASTIGLIONE D'ORCIA;09052007;F;54
2020;SIENA;CASTIGLIONE D'ORCIA;09052007;M;21
2020;SIENA;CETONA;09052008;F;54
2020;SIENA;CETONA;09052008;M;22
2020;SIENA;CHIANCIANO TERME;09052009;F;216
2020;SIENA;CHIANCIANO TERME;09052009;M;163
2020;SIENA;CHIUSDINO;09052010;F;35
2020;SIENA;CHIUSDINO;09052010;M;21
2020;SIENA;CHIUSI;09052011;F;169
2020;SIENA;CHIUSI;09052011;M;86
