ANNO;PROVINCIA_CENTRO_IMPIEGO;CENTRO_IMPIEGO;FASCIA_ETA;SESSO;ISCRIZIONI
2019;FIRENZE;PONTASSIEVE;45-54;M;111
2019;FIRENZE;PONTASSIEVE;<25;F;136
2019;FIRENZE;PONTASSIEVE;<25;M;160
2019;FIRENZE;PONTASSIEVE;=>55;F;125
2019;FIRENZE;PONTASSIEVE;=>55;M;93
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;25-34;F;253
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;25-34;M;174
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;35-44;F;182
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;35-44;M;122
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;45-54;F;239
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;45-54;M;119
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;<25;F;141
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;<25;M;128
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;=>55;F;154
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;=>55;M;108
2019;FIRENZE;SCANDICCI;25-34;F;428
2019;FIRENZE;SCANDICCI;25-34;M;309
2019;FIRENZE;SCANDICCI;35-44;F;345
2019;FIRENZE;SCANDICCI;35-44;M;204
2019;FIRENZE;SCANDICCI;45-54;F;341
2019;FIRENZE;SCANDICCI;45-54;M;203
2019;FIRENZE;SCANDICCI;<25;F;267
2019;FIRENZE;SCANDICCI;<25;M;325
2019;FIRENZE;SCANDICCI;=>55;F;229
2019;FIRENZE;SCANDICCI;=>55;M;156
2019;FIRENZE;SESTO FIORENTINO;25-34;F;527
2019;FIRENZE;SESTO FIORENTINO;25-34;M;404
2019;FIRENZE;SESTO FIORENTINO;35-44;F;445
2019;FIRENZE;SESTO FIORENTINO;35-44;M;284
2019;FIRENZE;SESTO FIORENTINO;45-54;F;447
2019;FIRENZE;SESTO FIORENTINO;45-54;M;260
2019;FIRENZE;SESTO FIORENTINO;<25;F;309
2019;FIRENZE;SESTO FIORENTINO;<25;M;363
2019;FIRENZE;SESTO FIORENTINO;=>55;F;271
2019;FIRENZE;SESTO FIORENTINO;=>55;M;220
2019;GROSSETO;ARCIDOSSO;25-34;F;91
2019;GROSSETO;ARCIDOSSO;25-34;M;73
2019;GROSSETO;ARCIDOSSO;35-44;F;91
2019;GROSSETO;ARCIDOSSO;35-44;M;66
2019;GROSSETO;ARCIDOSSO;45-54;F;75
2019;GROSSETO;ARCIDOSSO;45-54;M;57
2019;GROSSETO;ARCIDOSSO;<25;F;55
2019;GROSSETO;ARCIDOSSO;<25;M;48
2019;GROSSETO;ARCIDOSSO;=>55;F;58
2019;GROSSETO;ARCIDOSSO;=>55;M;49
2019;GROSSETO;FOLLONICA;25-34;F;208
2019;GROSSETO;FOLLONICA;25-34;M;186
2019;GROSSETO;FOLLONICA;35-44;F;273
2019;GROSSETO;FOLLONICA;35-44;M;158
2019;GROSSETO;FOLLONICA;45-54;F;278
2019;GROSSETO;FOLLONICA;45-54;M;176
2019;GROSSETO;FOLLONICA;<25;F;154
2019;GROSSETO;FOLLONICA;<25;M;190
2019;GROSSETO;FOLLONICA;=>55;F;193
2019;GROSSETO;FOLLONICA;=>55;M;139
2019;GROSSETO;GROSSETO;25-34;F;608
2019;GROSSETO;GROSSETO;25-34;M;480
2019;GROSSETO;GROSSETO;35-44;F;603
2019;GROSSETO;GROSSETO;35-44;M;391
2019;GROSSETO;GROSSETO;45-54;F;629
2019;GROSSETO;GROSSETO;45-54;M;362
2019;GROSSETO;GROSSETO;<25;F;382
2019;GROSSETO;GROSSETO;<25;M;431
2019;GROSSETO;GROSSETO;=>55;F;350
2019;GROSSETO;GROSSETO;=>55;M;230
2019;GROSSETO;MANCIANO;25-34;F;90
2019;GROSSETO;MANCIANO;25-34;M;49
2019;GROSSETO;MANCIANO;35-44;F;87
2019;GROSSETO;MANCIANO;35-44;M;37
2019;GROSSETO;MANCIANO;45-54;F;87
2019;GROSSETO;MANCIANO;45-54;M;42
2019;GROSSETO;MANCIANO;<25;F;27
2019;GROSSETO;MANCIANO;<25;M;29
2019;GROSSETO;MANCIANO;=>55;F;54
2019;GROSSETO;MANCIANO;=>55;M;26
2019;GROSSETO;ORBETELLO;25-34;F;202
2019;GROSSETO;ORBETELLO;25-34;M;184
2019;GROSSETO;ORBETELLO;35-44;F;214
2019;GROSSETO;ORBETELLO;35-44;M;143
2019;GROSSETO;ORBETELLO;45-54;F;266
2019;GROSSETO;ORBETELLO;45-54;M;177
2019;GROSSETO;ORBETELLO;<25;F;150
2019;GROSSETO;ORBETELLO;<25;M;147
2019;GROSSETO;ORBETELLO;=>55;F;168
2019;GROSSETO;ORBETELLO;=>55;M;117
2019;LIVORNO;LIVORNO;25-34;F;1176
2019;LIVORNO;LIVORNO;25-34;M;933
2019;LIVORNO;LIVORNO;35-44;F;1137
2019;LIVORNO;LIVORNO;35-44;M;778
2019;LIVORNO;LIVORNO;45-54;F;1132
2019;LIVORNO;LIVORNO;45-54;M;784
2019;LIVORNO;LIVORNO;<25;F;584
2019;LIVORNO;LIVORNO;<25;M;752
2019;LIVORNO;LIVORNO;=>55;F;690
2019;LIVORNO;LIVORNO;=>55;M;589
2019;LIVORNO;PIOMBINO;25-34;F;404
2019;LIVORNO;PIOMBINO;25-34;M;332
2019;LIVORNO;PIOMBINO;35-44;F;497
2019;LIVORNO;PIOMBINO;35-44;M;285
2019;LIVORNO;PIOMBINO;45-54;F;492
2019;LIVORNO;PIOMBINO;45-54;M;298
2019;LIVORNO;PIOMBINO;<25;F;228
2019;LIVORNO;PIOMBINO;<25;M;303
2019;LIVORNO;PIOMBINO;=>55;F;343
2019;LIVORNO;PIOMBINO;=>55;M;210
2019;LIVORNO;PORTOFERRAIO;25-34;F;303
2019;LIVORNO;PORTOFERRAIO;25-34;M;255
2019;LIVORNO;PORTOFERRAIO;35-44;F;362
2019;LIVORNO;PORTOFERRAIO;35-44;M;268
2019;LIVORNO;PORTOFERRAIO;45-54;F;414
2019;LIVORNO;PORTOFERRAIO;45-54;M;303
2019;LIVORNO;PORTOFERRAIO;<25;F;175
2019;LIVORNO;PORTOFERRAIO;<25;M;200
2019;LIVORNO;PORTOFERRAIO;=>55;F;248
2019;LIVORNO;PORTOFERRAIO;=>55;M;194
2019;LIVORNO;ROSIGNANO MARITTIMO;25-34;F;595
2019;LIVORNO;ROSIGNANO MARITTIMO;25-34;M;418
2019;LIVORNO;ROSIGNANO MARITTIMO;35-44;F;630
2019;LIVORNO;ROSIGNANO MARITTIMO;35-44;M;366
2019;LIVORNO;ROSIGNANO MARITTIMO;45-54;F;591
2019;LIVORNO;ROSIGNANO MARITTIMO;45-54;M;319
2019;LIVORNO;ROSIGNANO MARITTIMO;<25;F;329
2019;LIVORNO;ROSIGNANO MARITTIMO;<25;M;401
2019;LIVORNO;ROSIGNANO MARITTIMO;=>55;F;370
2019;LIVORNO;ROSIGNANO MARITTIMO;=>55;M;245
2019;LUCCA;LUCCA;25-34;F;852
2019;LUCCA;LUCCA;25-34;M;652
2019;LUCCA;LUCCA;35-44;F;858
2019;LUCCA;LUCCA;35-44;M;541
2019;LUCCA;LUCCA;45-54;F;831
2019;LUCCA;LUCCA;45-54;M;500
2019;LUCCA;LUCCA;<25;F;522
2019;LUCCA;LUCCA;<25;M;644
2019;LUCCA;LUCCA;=>55;F;520
2019;LUCCA;LUCCA;=>55;M;417
2019;LUCCA;VALLE DEL SERCHIO;25-34;F;282
2019;LUCCA;VALLE DEL SERCHIO;25-34;M;193
2019;LUCCA;VALLE DEL SERCHIO;35-44;F;239
2019;LUCCA;VALLE DEL SERCHIO;35-44;M;130
2019;LUCCA;VALLE DEL SERCHIO;45-54;F;271
2019;LUCCA;VALLE DEL SERCHIO;45-54;M;162
2019;LUCCA;VALLE DEL SERCHIO;<25;F;186
2019;LUCCA;VALLE DEL SERCHIO;<25;M;215
2019;LUCCA;VALLE DEL SERCHIO;=>55;F;163
2019;LUCCA;VALLE DEL SERCHIO;=>55;M;142
2019;LUCCA;VIAREGGIO;25-34;F;768
2019;LUCCA;VIAREGGIO;25-34;M;719
2019;LUCCA;VIAREGGIO;35-44;F;837
2019;LUCCA;VIAREGGIO;35-44;M;615
2019;LUCCA;VIAREGGIO;45-54;F;881
2019;LUCCA;VIAREGGIO;45-54;M;608
2019;LUCCA;VIAREGGIO;<25;F;554
2019;LUCCA;VIAREGGIO;<25;M;663
2019;LUCCA;VIAREGGIO;=>55;F;619
2019;LUCCA;VIAREGGIO;=>55;M;493
2019;MASSA-CARRARA;MASSA;25-34;F;989
2019;MASSA-CARRARA;MASSA;25-34;M;847
2019;MASSA-CARRARA;MASSA;35-44;F;1043
2019;MASSA-CARRARA;MASSA;35-44;M;813
2019;MASSA-CARRARA;MASSA;45-54;F;964
2019;MASSA-CARRARA;MASSA;45-54;M;795
2019;MASSA-CARRARA;MASSA;<25;F;534
2019;MASSA-CARRARA;MASSA;<25;M;713
2019;MASSA-CARRARA;MASSA;=>55;F;654
2019;MASSA-CARRARA;MASSA;=>55;M;599
2019;PISA;PISA;25-34;F;1289
2019;PISA;PISA;25-34;M;1078
2019;PISA;PISA;35-44;F;1242
2019;PISA;PISA;35-44;M;709
2019;PISA;PISA;45-54;F;989
2019;PISA;PISA;45-54;M;652
2019;PISA;PISA;<25;F;497
2019;PISA;PISA;<25;M;629
2019;PISA;PISA;=>55;F;721
2019;PISA;PISA;=>55;M;503
2019;PISA;PONTEDERA;25-34;F;706
2019;PISA;PONTEDERA;25-34;M;472
2019;PISA;PONTEDERA;35-44;F;743
2019;PISA;PONTEDERA;35-44;M;469
2019;PISA;PONTEDERA;45-54;F;604
2019;PISA;PONTEDERA;45-54;M;403
2019;PISA;PONTEDERA;<25;F;420
2019;PISA;PONTEDERA;<25;M;452
2019;PISA;PONTEDERA;=>55;F;432
2019;PISA;PONTEDERA;=>55;M;294
2019;PISA;SANTA CROCE SULL'ARNO;25-34;F;398
2019;PISA;SANTA CROCE SULL'ARNO;25-34;M;292
2019;PISA;SANTA CROCE SULL'ARNO;35-44;F;358
2019;PISA;SANTA CROCE SULL'ARNO;35-44;M;262
2019;PISA;SANTA CROCE SULL'ARNO;45-54;F;362
2019;PISA;SANTA CROCE SULL'ARNO;45-54;M;261
2019;PISA;SANTA CROCE SULL'ARNO;<25;F;227
2019;PISA;SANTA CROCE SULL'ARNO;<25;M;321
2019;PISA;SANTA CROCE SULL'ARNO;=>55;F;220
2019;PISA;SANTA CROCE SULL'ARNO;=>55;M;214
2019;PISA;VOLTERRA;25-34;F;180
2019;PISA;VOLTERRA;25-34;M;122
2019;PISA;VOLTERRA;35-44;F;214
2019;PISA;VOLTERRA;35-44;M;122
2019;PISA;VOLTERRA;45-54;F;248
2019;PISA;VOLTERRA;45-54;M;116
2019;PISA;VOLTERRA;<25;F;110
2019;PISA;VOLTERRA;<25;M;88
2019;PISA;VOLTERRA;=>55;F;130
2019;PISA;VOLTERRA;=>55;M;71
2019;PISTOIA;MONSUMMANO TERME;25-34;F;489
2019;PISTOIA;MONSUMMANO TERME;25-34;M;375
2019;PISTOIA;MONSUMMANO TERME;35-44;F;532
2019;PISTOIA;MONSUMMANO TERME;35-44;M;304
2019;PISTOIA;MONSUMMANO TERME;45-54;F;495
2019;PISTOIA;MONSUMMANO TERME;45-54;M;346
2019;PISTOIA;MONSUMMANO TERME;<25;F;299
2019;PISTOIA;MONSUMMANO TERME;<25;M;335
2019;PISTOIA;MONSUMMANO TERME;=>55;F;381
2019;PISTOIA;MONSUMMANO TERME;=>55;M;302
2019;PISTOIA;PESCIA;25-34;F;179
2019;PISTOIA;PESCIA;25-34;M;132
2019;PISTOIA;PESCIA;35-44;F;174
2019;PISTOIA;PESCIA;35-44;M;126
2019;PISTOIA;PESCIA;45-54;F;160
2019;PISTOIA;PESCIA;45-54;M;128
2019;PISTOIA;PESCIA;<25;F;90
2019;PISTOIA;PESCIA;<25;M;104
2019;PISTOIA;PESCIA;=>55;F;107
2019;PISTOIA;PESCIA;=>55;M;88
2019;PISTOIA;PISTOIA;25-34;F;625
2019;PISTOIA;PISTOIA;25-34;M;469
2019;PISTOIA;PISTOIA;35-44;F;593
2019;PISTOIA;PISTOIA;35-44;M;378
2019;PISTOIA;PISTOIA;45-54;F;540
2019;PISTOIA;PISTOIA;45-54;M;365
2019;PISTOIA;PISTOIA;<25;F;336
2019;PISTOIA;PISTOIA;<25;M;424
2019;PISTOIA;PISTOIA;=>55;F;421
2019;PISTOIA;PISTOIA;=>55;M;296
2019;PISTOIA;QUARRATA;25-34;F;229
2019;PISTOIA;QUARRATA;25-34;M;175
2019;PISTOIA;QUARRATA;35-44;F;215
2019;PISTOIA;QUARRATA;35-44;M;165
2019;PISTOIA;QUARRATA;45-54;F;201
2019;PISTOIA;QUARRATA;45-54;M;149
2019;PISTOIA;QUARRATA;<25;F;155
2019;PISTOIA;QUARRATA;<25;M;200
2019;PISTOIA;QUARRATA;=>55;F;146
2019;PISTOIA;QUARRATA;=>55;M;117
2019;PRATO;PRATO;25-34;F;1067
2019;PRATO;PRATO;25-34;M;769
2019;PRATO;PRATO;35-44;F;909
2019;PRATO;PRATO;35-44;M;570
2019;PRATO;PRATO;45-54;F;896
2019;PRATO;PRATO;45-54;M;611
2019;PRATO;PRATO;<25;F;624
2019;PRATO;PRATO;<25;M;758
2019;PRATO;PRATO;=>55;F;613
2019;PRATO;PRATO;=>55;M;452
2019;SIENA;ZONA AMIATA;25-34;F;66
2019;SIENA;ZONA AMIATA;25-34;M;50
2019;SIENA;ZONA AMIATA;35-44;F;76
2019;SIENA;ZONA AMIATA;35-44;M;32
2019;SIENA;ZONA AMIATA;45-54;F;52
2019;SIENA;ZONA AMIATA;45-54;M;41
2019;SIENA;ZONA AMIATA;<25;F;31
2019;SIENA;ZONA AMIATA;<25;M;52
2019;SIENA;ZONA AMIATA;=>55;F;63
2019;SIENA;ZONA AMIATA;=>55;M;27
2019;SIENA;ZONA SENESE;25-34;F;801
2019;SIENA;ZONA SENESE;25-34;M;645
2019;SIENA;ZONA SENESE;35-44;F;737
2019;SIENA;ZONA SENESE;35-44;M;471
2019;SIENA;ZONA SENESE;45-54;F;640
2019;SIENA;ZONA SENESE;45-54;M;371
2019;SIENA;ZONA SENESE;<25;F;341
2019;SIENA;ZONA SENESE;<25;M;412
2019;SIENA;ZONA SENESE;=>55;F;387
2019;SIENA;ZONA SENESE;=>55;M;251
2019;SIENA;ZONA VALDELSA;25-34;F;453
2019;SIENA;ZONA VALDELSA;25-34;M;290
2019;SIENA;ZONA VALDELSA;35-44;F;407
2019;SIENA;ZONA VALDELSA;35-44;M;207
2019;SIENA;ZONA VALDELSA;45-54;F;397
2019;SIENA;ZONA VALDELSA;45-54;M;227
2019;SIENA;ZONA VALDELSA;<25;F;265
2019;SIENA;ZONA VALDELSA;<25;M;271
2019;SIENA;ZONA VALDELSA;=>55;F;268
2019;SIENA;ZONA VALDELSA;=>55;M;156
2019;SIENA;ZONA VALDICHIANA;25-34;F;331
2019;SIENA;ZONA VALDICHIANA;25-34;M;242
2019;SIENA;ZONA VALDICHIANA;35-44;F;364
2019;SIENA;ZONA VALDICHIANA;35-44;M;185
2019;SIENA;ZONA VALDICHIANA;45-54;F;358
2019;SIENA;ZONA VALDICHIANA;45-54;M;224
2019;SIENA;ZONA VALDICHIANA;<25;F;151
2019;SIENA;ZONA VALDICHIANA;<25;M;184
2019;SIENA;ZONA VALDICHIANA;=>55;F;247
2019;SIENA;ZONA VALDICHIANA;=>55;M;135
