TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2017;217;11082;5;740;83;67;4;13;0;12211;753;17;904;;05/01/2017;44;5560;1;484;35;27;2;10;0;6163;386;8;472;;05/01/2017;173;5522;4;256;48;40;2;3;0;6048;367;18;493
06/01/2017;84;8078;2;263;26;13;0;13;0;8479;501;17;695;;06/01/2017;38;4014;2;190;10;8;0;12;0;4274;254;17;412;;06/01/2017;46;4064;0;73;16;5;0;1;0;4205;246;12;384
07/01/2017;110;9900;2;473;59;23;2;11;0;10580;632;11;871;;07/01/2017;54;5008;1;313;29;17;1;9;0;5432;330;15;472;;07/01/2017;56;4892;1;160;30;6;1;2;0;5148;303;12;442
08/01/2017;54;7716;0;238;13;13;0;6;0;8040;470;16;687;;08/01/2017;29;3833;0;180;3;8;0;5;0;4058;242;16;373;;08/01/2017;25;3883;0;58;10;5;0;1;0;3982;227;16;314
09/01/2017;128;11037;1;791;95;61;5;13;0;12131;778;8;955;;09/01/2017;65;5556;0;502;40;30;4;11;0;6208;405;8;613;;09/01/2017;63;5481;1;289;55;31;1;2;0;5923;374;17;524
10/01/2017;107;11151;1;839;93;71;7;15;0;12284;785;17;1023;;10/01/2017;46;5561;1;522;42;37;2;11;0;6222;403;7;576;;10/01/2017;61;5590;0;317;51;34;5;4;0;6062;382;17;586
11/01/2017;113;11186;0;833;82;60;6;23;0;12303;779;17;922;;11/01/2017;53;5643;0;531;35;28;2;15;0;6307;404;7;629;;11/01/2017;60;5543;0;302;47;32;4;8;0;5996;374;18;542
12/01/2017;105;11446;0;834;77;85;8;13;0;12568;792;8;1029;;12/01/2017;53;5776;0;525;37;45;2;9;0;6447;415;8;654;;12/01/2017;52;5670;0;309;40;40;6;4;0;6121;377;18;564
13/01/2017;94;11601;4;791;110;56;9;15;0;12680;791;8;946;;13/01/2017;39;5873;2;515;54;30;4;13;0;6530;413;8;617;;13/01/2017;55;5728;2;276;56;26;5;2;0;6150;378;18;554
14/01/2017;128;11365;0;568;59;52;1;17;0;12190;736;12;961;;14/01/2017;50;5675;0;380;24;34;0;14;0;6177;378;16;533;;14/01/2017;78;5690;0;188;35;18;1;3;0;6013;358;12;555
15/01/2017;84;8548;1;271;15;18;0;6;0;8943;513;16;750;;15/01/2017;41;4243;0;192;5;7;0;5;0;4493;263;15;437;;15/01/2017;43;4305;1;79;10;11;0;1;0;4450;249;12;398
16/01/2017;112;11525;0;812;100;67;9;12;0;12637;807;8;1022;;16/01/2017;54;5838;0;484;50;27;6;8;0;6467;420;8;672;;16/01/2017;58;5687;0;328;50;40;3;4;0;6170;386;17;561
17/01/2017;127;11312;3;856;104;73;8;14;0;12497;798;8;1053;;17/01/2017;54;5718;1;538;49;34;2;11;0;6407;415;8;680;;17/01/2017;73;5594;2;318;55;39;6;3;0;6090;383;18;535
18/01/2017;111;11504;2;787;91;54;4;16;0;12569;802;8;1032;;18/01/2017;45;5787;1;489;44;26;3;12;0;6407;414;8;668;;18/01/2017;66;5717;1;298;47;28;1;4;0;6162;387;18;550
19/01/2017;107;11726;4;827;93;62;8;14;0;12841;806;8;1039;;19/01/2017;43;5906;2;507;50;36;4;10;0;6558;421;8;666;;19/01/2017;64;5820;2;320;43;26;4;4;0;6283;385;18;542
20/01/2017;137;11765;1;889;101;77;6;15;0;12991;804;8;1039;;20/01/2017;60;5978;1;565;42;36;3;14;0;6699;419;8;694;;20/01/2017;77;5787;0;324;59;41;3;1;0;6292;385;18;564
21/01/2017;118;11394;1;534;60;38;4;14;0;12163;735;12;973;;21/01/2017;51;5778;0;353;23;16;1;12;0;6234;382;17;456;;21/01/2017;67;5616;1;181;37;22;3;2;0;5929;353;12;521
22/01/2017;83;8851;1;229;10;17;0;10;0;9201;529;17;808;;22/01/2017;49;4405;1;168;2;5;0;8;0;4638;273;17;431;;22/01/2017;34;4446;0;61;8;12;0;2;0;4563;256;17;377
23/01/2017;114;10999;0;861;105;63;12;18;0;12172;764;17;938;;23/01/2017;44;5234;0;514;42;38;7;14;0;5893;377;7;651;;23/01/2017;70;5765;0;347;63;25;5;4;0;6279;387;18;510
24/01/2017;132;11441;0;838;105;55;4;13;0;12588;797;8;957;;24/01/2017;66;5736;0;511;41;29;4;12;0;6399;412;7;638;;24/01/2017;66;5705;0;327;64;26;0;1;0;6189;385;18;553
25/01/2017;153;11648;1;814;102;55;10;14;0;12797;809;8;1020;;25/01/2017;68;5941;1;487;51;28;1;10;0;6587;421;8;663;;25/01/2017;85;5707;0;327;51;27;9;4;0;6210;388;17;528
26/01/2017;126;11833;1;859;109;94;13;13;0;13048;814;17;955;;26/01/2017;53;5983;1;548;58;47;8;12;0;6710;426;7;615;;26/01/2017;73;5850;0;311;51;47;5;1;0;6338;388;18;520
27/01/2017;116;12255;1;929;125;60;9;13;0;13508;839;8;995;;27/01/2017;43;6145;0;589;62;23;2;11;0;6875;432;7;646;;27/01/2017;73;6110;1;340;63;37;7;2;0;6633;407;18;593
28/01/2017;112;11418;1;547;51;32;3;18;0;12182;732;12;959;;28/01/2017;58;5733;1;370;22;18;0;16;0;6218;380;16;510;;28/01/2017;54;5685;0;177;29;14;3;2;0;5964;352;12;536
29/01/2017;74;9082;0;276;20;23;4;7;0;9486;546;17;856;;29/01/2017;49;4586;0;204;9;13;3;6;0;4870;280;17;496;;29/01/2017;25;4496;0;72;11;10;1;1;0;4616;266;12;408
30/01/2017;114;11341;0;823;109;65;10;15;0;12477;793;8;1021;;30/01/2017;49;5645;0;512;51;31;4;12;0;6304;407;8;672;;30/01/2017;65;5696;0;311;58;34;6;3;0;6173;386;17;546
31/01/2017;95;11402;1;806;85;66;5;18;0;12478;791;17;1035;;31/01/2017;44;5725;1;494;40;30;3;12;0;6349;408;7;652;;31/01/2017;51;5677;0;312;45;36;2;6;0;6129;383;17;586
01/02/2017;113;11644;2;809;96;77;7;16;0;12764;804;8;1024;;01/02/2017;53;5924;1;510;44;38;3;14;0;6587;421;8;676;;01/02/2017;60;5720;1;299;52;39;4;2;0;6177;384;19;537
02/02/2017;127;11565;1;828;97;83;9;11;0;12721;792;8;971;;02/02/2017;57;5812;0;501;44;44;3;10;0;6471;409;8;646;;02/02/2017;70;5753;1;327;53;39;6;1;0;6250;383;18;551
03/02/2017;105;11965;0;861;74;61;7;14;0;13087;804;17;930;;03/02/2017;45;6047;0;553;30;34;3;12;0;6724;420;7;629;;03/02/2017;60;5918;0;308;44;27;4;2;0;6363;384;18;545
04/02/2017;94;10675;1;522;53;42;0;18;0;11405;686;12;893;;04/02/2017;44;5376;1;344;27;20;0;12;0;5824;355;10;484;;04/02/2017;50;5299;0;178;26;22;0;6;0;5581;330;12;501
05/02/2017;48;7841;1;209;13;7;0;6;0;8125;458;16;684;;05/02/2017;29;3911;0;159;4;2;0;4;0;4109;238;15;377;;05/02/2017;19;3930;1;50;9;5;0;2;0;4016;220;12;352
06/02/2017;115;11425;2;820;89;68;5;14;0;12538;799;8;995;;06/02/2017;50;5788;1;482;43;24;2;11;0;6401;414;8;646;;06/02/2017;65;5637;1;338;46;44;3;3;0;6137;385;18;561
07/02/2017;144;11747;4;803;99;64;7;15;0;12883;810;8;1074;;07/02/2017;69;5966;1;498;43;34;3;10;0;6624;423;8;699;;07/02/2017;75;5781;3;305;56;30;4;5;0;6259;388;18;604
08/02/2017;158;11528;1;857;122;80;5;17;0;12768;804;8;1006;;08/02/2017;71;5813;1;541;59;35;2;13;0;6535;418;8;624;;08/02/2017;87;5715;0;316;63;45;3;4;0;6233;387;19;537
09/02/2017;115;12045;2;870;108;66;8;17;0;13231;830;8;1061;;09/02/2017;48;6071;1;545;52;31;4;13;0;6765;432;7;653;;09/02/2017;67;5974;1;325;56;35;4;4;0;6466;399;17;552
10/02/2017;142;12245;2;890;110;66;6;13;0;13474;832;8;1022;;10/02/2017;67;6228;1;555;47;32;1;11;0;6942;434;8;668;;10/02/2017;75;6017;1;335;63;34;5;2;0;6532;398;18;558
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;138;11650;4;877;91;67;4;13;0;12844;814;17;1043;;13/02/2017;62;5815;0;536;47;36;1;10;0;6507;420;8;622;;13/02/2017;76;5835;4;341;44;31;3;3;0;6337;394;17;581
14/02/2017;164;12034;5;883;96;75;6;19;0;13282;829;8;1063;;14/02/2017;74;6069;3;568;35;42;3;13;0;6807;430;8;694;;14/02/2017;90;5965;2;315;61;33;3;6;0;6475;399;18;558
15/02/2017;166;12064;4;938;123;83;4;12;0;13394;835;8;1152;;15/02/2017;84;6048;2;572;58;41;3;9;0;6817;429;8;730;;15/02/2017;82;6016;2;366;65;42;1;3;0;6577;406;19;552
16/02/2017;136;11879;3;923;93;88;12;10;0;13144;818;8;1048;;16/02/2017;68;5906;0;588;40;48;7;8;0;6665;422;8;673;;16/02/2017;68;5973;3;335;53;40;5;2;0;6479;395;18;558
17/02/2017;116;11863;3;802;105;58;9;15;0;12971;809;8;1078;;17/02/2017;57;6068;1;508;52;28;3;12;0;6729;424;8;689;;17/02/2017;59;5795;2;294;53;30;6;3;0;6242;385;18;640
18/02/2017;160;11794;5;575;55;52;1;9;0;12651;749;12;940;;18/02/2017;79;5867;3;390;20;27;1;9;0;6396;383;10;466;;18/02/2017;81;5927;2;185;35;25;0;0;0;6255;366;12;540
19/02/2017;125;9566;2;283;13;23;0;9;0;10021;585;18;854;;19/02/2017;60;4837;0;221;5;14;0;7;0;5144;306;15;444;;19/02/2017;65;4729;2;62;8;9;0;2;0;4877;279;18;443
20/02/2017;155;11720;3;818;92;57;10;16;0;12871;819;8;1020;;20/02/2017;79;5910;1;501;43;27;4;14;0;6579;425;8;689;;20/02/2017;76;5810;2;317;49;30;6;2;0;6292;394;18;571
21/02/2017;143;11859;5;860;102;78;10;17;0;13074;828;8;1037;;21/02/2017;64;5931;3;532;51;51;4;14;0;6650;427;8;653;;21/02/2017;79;5928;2;328;51;27;6;3;0;6424;401;18;618
22/02/2017;152;11813;4;862;112;77;12;18;0;13050;817;8;1051;;22/02/2017;67;5982;2;539;48;44;7;12;0;6701;426;8;658;;22/02/2017;85;5831;2;323;64;33;5;6;0;6349;391;19;532
23/02/2017;136;12176;3;954;113;66;7;11;0;13466;841;8;1043;;23/02/2017;61;6069;2;588;55;28;3;10;0;6816;436;8;664;;23/02/2017;75;6107;1;366;58;38;4;1;0;6650;405;18;594
24/02/2017;110;12074;3;888;87;70;6;15;0;13253;820;8;1035;;24/02/2017;54;6110;3;563;45;35;2;13;0;6825;426;8;672;;24/02/2017;56;5964;0;325;42;35;4;2;0;6428;394;18;566
25/02/2017;165;12164;15;634;63;40;2;17;0;13100;773;11;961;;25/02/2017;75;5877;4;426;27;22;0;13;0;6444;393;16;518;;25/02/2017;90;6287;11;208;36;18;2;4;0;6656;380;13;566
26/02/2017;132;10058;6;311;17;26;1;9;0;10560;594;17;838;;26/02/2017;65;5192;5;239;13;10;1;7;0;5532;306;17;498;;26/02/2017;67;4866;1;72;4;16;0;2;0;5028;288;12;487
27/02/2017;131;11708;4;830;95;56;8;12;0;12844;817;8;1076;;27/02/2017;53;5856;3;536;45;26;3;10;0;6532;423;8;695;;27/02/2017;78;5852;1;294;50;30;5;2;0;6312;394;18;555
28/02/2017;113;11633;1;898;100;59;6;15;0;12825;809;8;1024;;28/02/2017;53;5844;1;572;52;23;2;12;0;6559;417;8;638;;28/02/2017;60;5789;0;326;48;36;4;3;0;6266;391;18;563
01/03/2017;164;12203;2;908;127;81;9;11;0;13505;849;8;1127;;01/03/2017;81;6132;2;566;68;37;2;8;0;6896;442;8;716;;01/03/2017;83;6071;0;342;59;44;7;3;0;6609;406;19;531
02/03/2017;137;12127;2;916;109;71;7;9;0;13378;834;17;1042;;02/03/2017;62;6065;1;585;62;29;4;9;0;6817;432;7;626;;02/03/2017;75;6062;1;331;47;42;3;0;0;6561;401;17;573
03/03/2017;144;12152;1;824;108;72;9;11;0;13321;820;8;1030;;03/03/2017;73;6085;1;522;52;44;3;8;0;6788;424;8;656;;03/03/2017;71;6067;0;302;56;28;6;3;0;6533;396;19;574
04/03/2017;93;10997;3;524;64;19;1;14;0;11715;699;12;970;;04/03/2017;49;5537;0;340;26;11;0;12;0;5975;363;10;489;;04/03/2017;44;5460;3;184;38;8;1;2;0;5740;336;12;539
05/03/2017;66;8796;0;260;14;18;0;9;0;9163;523;17;774;;05/03/2017;32;4323;0;204;4;6;0;7;0;4576;264;17;419;;05/03/2017;34;4473;0;56;10;12;0;2;0;4587;259;12;398
06/03/2017;102;11799;5;877;99;60;6;21;0;12969;830;8;1086;;06/03/2017;46;5943;2;546;46;33;2;16;0;6634;430;7;705;;06/03/2017;56;5856;3;331;53;27;4;5;0;6335;399;18;526
07/03/2017;130;12176;2;972;91;65;7;17;0;13460;853;8;1066;;07/03/2017;60;6073;2;609;43;38;4;14;0;6843;440;8;685;;07/03/2017;70;6103;0;363;48;27;3;3;0;6617;413;18;572
08/03/2017;165;12124;6;883;102;95;10;11;0;13396;840;17;1043;;08/03/2017;81;6147;3;539;48;51;3;9;0;6881;438;8;661;;08/03/2017;84;5977;3;344;54;44;7;2;0;6515;401;18;551
09/03/2017;166;12485;0;951;101;63;7;17;0;13790;863;8;1114;;09/03/2017;87;6263;0;571;42;33;3;15;0;7014;449;8;694;;09/03/2017;79;6222;0;380;59;30;4;2;0;6776;414;18;599
10/03/2017;165;12389;2;942;108;80;6;17;0;13709;849;8;1063;;10/03/2017;85;6275;0;568;48;38;4;15;0;7033;442;8;677;;10/03/2017;80;6114;2;374;60;42;2;2;0;6676;408;19;573
11/03/2017;197;11827;4;595;68;59;1;17;0;12768;770;12;973;;11/03/2017;98;5967;4;390;28;27;0;15;0;6529;399;16;466;;11/03/2017;99;5860;0;205;40;32;1;2;0;6239;371;12;548
12/03/2017;141;10702;1;323;20;48;1;8;0;11244;667;19;1038;;12/03/2017;75;5630;1;245;8;34;0;6;0;5999;362;18;729;;12/03/2017;66;5072;0;78;12;14;1;2;0;5245;305;12;483
13/03/2017;154;11916;0;893;92;83;10;15;0;13163;835;8;1075;;13/03/2017;73;5967;0;562;49;33;5;11;0;6700;433;8;693;;13/03/2017;81;5949;0;331;43;50;5;4;0;6463;402;18;549
14/03/2017;150;12244;1;893;104;83;6;15;0;13496;847;18;1020;;14/03/2017;78;6157;0;536;38;50;3;15;0;6877;436;8;646;;14/03/2017;72;6087;1;357;66;33;3;0;0;6619;411;18;583
15/03/2017;164;11907;3;864;108;93;3;17;0;13159;822;18;1071;;15/03/2017;79;5922;1;525;50;55;0;15;0;6647;419;7;623;;15/03/2017;85;5985;2;339;58;38;3;2;0;6512;403;18;578
16/03/2017;202;12418;0;915;99;100;7;14;0;13755;860;8;1051;;16/03/2017;96;6225;0;603;48;45;2;12;0;7031;448;8;687;;16/03/2017;106;6193;0;312;51;55;5;2;0;6724;413;18;583
17/03/2017;183;12531;6;936;116;84;8;14;0;13878;853;8;1075;;17/03/2017;83;6463;5;566;61;39;2;12;0;7231;447;8;678;;17/03/2017;100;6068;1;370;55;45;6;2;0;6647;406;19;543
18/03/2017;161;11810;1;566;62;52;2;15;0;12669;764;11;965;;18/03/2017;80;5913;1;387;29;28;1;12;0;6451;396;9;482;;18/03/2017;81;5897;0;179;33;24;1;3;0;6218;368;13;550
19/03/2017;126;9513;5;273;15;33;1;7;0;9973;575;18;853;;19/03/2017;66;4722;2;205;4;14;0;6;0;5019;294;18;487;;19/03/2017;60;4791;3;68;11;19;1;1;0;4954;281;12;475
20/03/2017;157;11979;3;877;115;66;7;16;0;13220;835;17;1047;;20/03/2017;72;6049;3;530;58;24;3;12;0;6751;435;7;664;;20/03/2017;85;5930;0;347;57;42;4;4;0;6469;399;17;580
21/03/2017;166;11985;1;927;118;88;11;9;0;13305;839;8;1049;;21/03/2017;76;5986;1;580;54;39;7;8;0;6751;432;8;662;;21/03/2017;90;5999;0;347;64;49;4;1;0;6554;407;17;575
22/03/2017;135;12305;1;923;98;77;9;15;0;13563;853;8;1100;;22/03/2017;67;6253;1;565;49;46;4;12;0;6997;446;8;679;;22/03/2017;68;6052;0;358;49;31;5;3;0;6566;407;17;575
23/03/2017;138;12615;4;872;118;60;7;15;0;13829;861;8;1159;;23/03/2017;67;6302;4;533;60;20;3;12;0;7001;447;8;729;;23/03/2017;71;6313;0;339;58;40;4;3;0;6828;414;18;567
24/03/2017;160;12645;1;944;110;85;4;13;0;13962;860;8;1109;;24/03/2017;80;6413;1;586;56;35;3;10;0;7184;449;8;686;;24/03/2017;80;6232;0;358;54;50;1;3;0;6778;410;18;551
25/03/2017;178;11867;4;623;58;45;1;18;0;12794;770;12;957;;25/03/2017;90;5936;2;401;25;20;1;15;0;6490;396;17;487;;25/03/2017;88;5931;2;222;33;25;0;3;0;6304;374;12;538
26/03/2017;103;9392;0;271;17;15;1;4;0;9803;563;17;961;;26/03/2017;51;4609;0;209;6;11;0;4;0;4890;288;17;563;;26/03/2017;52;4783;0;62;11;4;1;0;0;4913;275;19;422
27/03/2017;164;12029;4;861;109;84;11;14;0;13276;831;17;1046;;27/03/2017;80;5993;2;529;49;38;6;11;0;6708;429;8;644;;27/03/2017;84;6036;2;332;60;46;5;3;0;6568;402;19;592
28/03/2017;189;12268;4;912;105;91;13;17;0;13599;848;8;1072;;28/03/2017;93;6140;3;580;54;47;5;14;0;6936;439;8;687;;28/03/2017;96;6128;1;332;51;44;8;3;0;6663;409;18;597
29/03/2017;211;12048;3;926;114;68;11;13;0;13394;830;8;992;;29/03/2017;100;6101;0;587;58;28;3;12;0;6889;433;7;654;;29/03/2017;111;5947;3;339;56;40;8;1;0;6505;397;19;594
30/03/2017;228;12608;1;984;115;72;4;14;0;14026;867;8;1066;;30/03/2017;121;6373;0;599;53;37;1;13;0;7197;452;8;656;;30/03/2017;107;6235;1;385;62;35;3;1;0;6829;414;19;585
31/03/2017;192;12540;5;982;112;60;5;17;0;13913;853;8;1100;;31/03/2017;96;6315;3;613;49;34;2;12;0;7124;445;8;708;;31/03/2017;96;6225;2;369;63;26;3;5;0;6789;409;19;599
01/04/2017;195;12035;11;587;66;62;3;20;0;12979;770;12;922;;01/04/2017;108;6114;4;389;29;38;2;15;0;6699;407;15;511;;01/04/2017;87;5921;7;198;37;24;1;5;0;6280;363;12;531
02/04/2017;118;9273;4;263;18;20;1;9;0;9706;551;18;838;;02/04/2017;60;4563;3;192;3;9;1;8;0;4839;283;18;407;;02/04/2017;58;4710;1;71;15;11;0;1;0;4867;268;18;431
03/04/2017;191;12339;3;939;115;77;6;13;0;13683;860;8;1117;;03/04/2017;102;6213;1;569;47;41;1;11;0;6985;448;8;710;;03/04/2017;89;6126;2;370;68;36;5;2;0;6698;411;18;629
04/04/2017;213;12084;1;889;93;78;9;19;0;13386;828;17;1062;;04/04/2017;102;6074;1;570;43;36;3;17;0;6846;431;8;684;;04/04/2017;111;6010;0;319;50;42;6;2;0;6540;397;19;589
05/04/2017;220;12689;2;934;116;79;14;19;0;14073;868;18;1028;;05/04/2017;114;6393;1;562;55;39;8;14;0;7186;453;7;703;;05/04/2017;106;6296;1;372;61;40;6;5;0;6887;416;19;622
06/04/2017;187;13010;4;1018;112;74;7;20;0;14432;895;8;1084;;06/04/2017;102;6548;2;618;58;32;2;17;0;7379;469;8;708;;06/04/2017;85;6462;2;400;54;42;5;3;0;7053;427;19;633
07/04/2017;211;12910;2;1011;120;98;8;14;0;14374;885;8;1110;;07/04/2017;113;6545;2;612;51;47;5;11;0;7386;460;8;719;;07/04/2017;98;6365;0;399;69;51;3;3;0;6988;425;18;588
08/04/2017;219;12222;2;712;78;37;1;16;0;13287;790;11;916;;08/04/2017;117;6107;1;474;33;17;0;14;0;6763;412;17;499;;08/04/2017;102;6115;1;238;45;20;1;2;0;6524;378;13;531
09/04/2017;216;10422;6;356;22;35;4;5;0;11066;631;19;1012;;09/04/2017;117;5276;4;259;8;16;3;5;0;5688;329;19;663;;09/04/2017;99;5146;2;97;14;19;1;0;0;5378;302;12;463
10/04/2017;248;12041;6;891;100;61;12;18;0;13377;839;18;997;;10/04/2017;150;6031;2;561;48;24;4;11;0;6831;437;8;625;;10/04/2017;98;6010;4;330;52;37;8;7;0;6546;403;18;560
11/04/2017;199;12553;4;965;116;70;8;12;0;13927;869;8;1113;;11/04/2017;100;6389;3;592;54;32;5;11;0;7186;454;8;717;;11/04/2017;99;6164;1;373;62;38;3;1;0;6741;416;18;568
12/04/2017;219;12487;1;1016;137;93;8;19;0;13980;860;8;1060;;12/04/2017;103;6277;0;629;66;51;2;15;0;7143;448;8;694;;12/04/2017;116;6210;1;387;71;42;6;4;0;6837;412;19;599
13/04/2017;211;12599;1;989;110;65;8;13;0;13996;855;17;1068;;13/04/2017;114;6322;0;622;54;27;4;10;0;7153;447;8;657;;13/04/2017;97;6277;1;367;56;38;4;3;0;6843;408;19;622
14/04/2017;214;12766;2;922;107;57;7;17;0;14092;857;18;1052;;14/04/2017;114;6442;1;574;51;26;2;14;0;7224;446;8;649;;14/04/2017;100;6324;1;348;56;31;5;3;0;6868;411;18;580
15/04/2017;103;11663;1;558;43;39;3;11;0;12421;742;12;953;;15/04/2017;58;5821;1;370;18;18;2;10;0;6298;386;10;525;;15/04/2017;45;5842;0;188;25;21;1;1;0;6123;356;12;546
16/04/2017;156;9314;1;294;7;21;0;0;0;9793;543;12;1032;;16/04/2017;85;4641;1;208;2;8;0;0;0;4945;273;17;460;;16/04/2017;71;4673;0;86;5;13;0;0;0;4848;269;12;584
17/04/2017;256;10814;3;381;29;53;1;11;0;11548;665;18;1105;;17/04/2017;148;5595;2;289;8;33;0;10;0;6085;344;18;755;;17/04/2017;108;5219;1;92;21;20;1;1;0;5463;320;12;560
18/04/2017;194;11682;0;922;90;59;9;12;0;12968;805;18;987;;18/04/2017;98;5918;0;577;37;32;4;10;0;6676;420;8;623;;18/04/2017;96;5764;0;345;53;27;5;2;0;6292;385;18;586
19/04/2017;171;12529;4;994;121;78;13;16;0;13926;881;8;1206;;19/04/2017;81;6366;3;604;50;35;5;12;0;7156;459;8;769;;19/04/2017;90;6163;1;390;71;43;8;4;0;6770;421;18;588
20/04/2017;189;12850;1;967;97;65;6;18;0;14193;886;8;1177;;20/04/2017;92;6456;1;584;43;28;4;15;0;7223;461;8;776;;20/04/2017;97;6394;0;383;54;37;2;3;0;6970;425;17;635
21/04/2017;192;12865;2;995;117;87;12;16;0;14286;877;8;1087;;21/04/2017;84;6534;0;598;54;40;3;12;0;7325;456;8;708;;21/04/2017;108;6331;2;397;63;47;9;4;0;6961;421;19;595
