"Anno";"Comune";"CodIstatComune";"Ambito";"SiglaProvincia";"Provenienza";"Arrivi";"Presenze"
2019;"Capalbio";53003;"Maremma";"GR";"ITA";28445;146659
2019;"Capalbio";53003;"Maremma";"GR";"STR";5896;23779
2019;"Capannoli";50005;"Terre di Pisa";"PI";"ITA";181;1271
2019;"Capannoli";50005;"Terre di Pisa";"PI";"STR";563;3196
2019;"Capannori";46007;"Piana di Lucca";"LU";"ITA";17841;40976
2019;"Capannori";46007;"Piana di Lucca";"LU";"STR";14821;60301
2019;"Capoliveri";49004;"Isola Elba";"LI";"ITA";87480;589068
2019;"Capoliveri";49004;"Isola Elba";"LI";"STR";49410;400598
2019;"Capolona";51006;"Arezzo";"AR";"ITA";284;615
2019;"Capolona";51006;"Arezzo";"AR";"STR";828;6286
2019;"Capraia e Limite";48008;"Empolese/Valdelsa";"FI";"ITA";3360;20394
2019;"Capraia e Limite";48008;"Empolese/Valdelsa";"FI";"STR";2302;15766
2019;"Capraia Isola";49005;"Livorno";"LI";"ITA";5327;16274
2019;"Capraia Isola";49005;"Livorno";"LI";"STR";305;944
2019;"Caprese Michelangelo";51007;"Val tiberina";"AR";"ITA";694;1698
2019;"Caprese Michelangelo";51007;"Val tiberina";"AR";"STR";636;2730
2019;"Careggine";46008;"Garfagnana e Media Valle del Serchio";"LU";"ITA";973;1648
2019;"Careggine";46008;"Garfagnana e Media Valle del Serchio";"LU";"STR";123;564
2019;"Carmignano";100002;"Prato e Val Bisenzio";"PO";"ITA";11223;20943
2019;"Carmignano";100002;"Prato e Val Bisenzio";"PO";"STR";11906;48460
2019;"Carrara";45003;"Riviera Apuana";"MS";"ITA";15428;69746
2019;"Carrara";45003;"Riviera Apuana";"MS";"STR";6885;19658
2019;"Casale Marittimo";50006;"Costa degli etruschi";"PI";"ITA";1731;8003
2019;"Casale Marittimo";50006;"Costa degli etruschi";"PI";"STR";7002;73196
2019;"Casciana Terme Lari";50040;"Terre di Pisa";"PI";"ITA";5253;18242
2019;"Casciana Terme Lari";50040;"Terre di Pisa";"PI";"STR";7366;32591
2019;"Cascina";50008;"Terre di Pisa";"PI";"ITA";9297;17447
2019;"Cascina";50008;"Terre di Pisa";"PI";"STR";12655;18445
2019;"Casola in Lunigiana";45004;"Lunigiana";"MS";"ITA";176;340
2019;"Casola in Lunigiana";45004;"Lunigiana";"MS";"STR";498;2354
2019;"Casole d'Elsa";52004;"Terre di Valdelsa ed Etruria Volterrana";"SI";"ITA";5832;21091
2019;"Casole d'Elsa";52004;"Terre di Valdelsa ed Etruria Volterrana";"SI";"STR";14959;81464
2019;"Castagneto Carducci";49006;"Costa degli etruschi";"LI";"ITA";69340;392310
2019;"Castagneto Carducci";49006;"Costa degli etruschi";"LI";"STR";53066;406398
2019;"Castel del Piano";53004;"Amiata";"GR";"ITA";10329;22714
2019;"Castel del Piano";53004;"Amiata";"GR";"STR";2679;8482
2019;"Castelfiorentino";48010;"Empolese/Valdelsa";"FI";"ITA";4093;13415
2019;"Castelfiorentino";48010;"Empolese/Valdelsa";"FI";"STR";4857;27770
2019;"Castel Focognano";51008;"Casentino";"AR";"ITA";62;155
2019;"Castel Focognano";51008;"Casentino";"AR";"STR";200;1627
2019;"Castelfranco di Sotto";50009;"Terre di Pisa";"PI";"ITA";372;1118
2019;"Castelfranco di Sotto";50009;"Terre di Pisa";"PI";"STR";1356;8870
2019;"Castelfranco Piandisco";51040;"Valdarno aretino";"AR";"ITA";649;2388
2019;"Castelfranco Piandisco";51040;"Valdarno aretino";"AR";"STR";1478;10166
2019;"Castell'Azzara";53005;"Amiata";"GR";"ITA";1040;3818
2019;"Castell'Azzara";53005;"Amiata";"GR";"STR";470;2984
2019;"Castellina in Chianti";52005;"Chianti";"SI";"ITA";12532;26076
2019;"Castellina in Chianti";52005;"Chianti";"SI";"STR";37328;141858
2019;"Castellina Marittima";50010;"Costa degli etruschi";"PI";"ITA";4288;10914
2019;"Castellina Marittima";50010;"Costa degli etruschi";"PI";"STR";1585;5703
2019;"Castelnuovo Berardenga";52006;"Chianti";"SI";"ITA";22215;50985
2019;"Castelnuovo Berardenga";52006;"Chianti";"SI";"STR";41743;132656
2019;"Castelnuovo di Garfagnana";46009;"Garfagnana e Media Valle del Serchio";"LU";"ITA";7901;18001
2019;"Castelnuovo di Garfagnana";46009;"Garfagnana e Media Valle del Serchio";"LU";"STR";2512;10103
2019;"Castelnuovo di Val di Cecina";50011;"Terre di Valdelsa ed Etruria Volterrana";"PI";"ITA";2119;5702
2019;"Castelnuovo di Val di Cecina";50011;"Terre di Valdelsa ed Etruria Volterrana";"PI";"STR";1505;10389
2019;"Castel San Niccol?";51010;"Casentino";"AR";"ITA";503;1133
2019;"Castel San Niccol?";51010;"Casentino";"AR";"STR";847;4525
2019;"Castiglione della Pescaia";53006;"Maremma Area Nord";"GR";"ITA";147822;959870
2019;"Castiglione della Pescaia";53006;"Maremma Area Nord";"GR";"STR";70882;538230
2019;"Castiglione di Garfagnana";46010;"Garfagnana e Media Valle del Serchio";"LU";"ITA";5865;18916
2019;"Castiglione di Garfagnana";46010;"Garfagnana e Media Valle del Serchio";"LU";"STR";894;5110
2019;"Castiglione d'Orcia";52007;"Val dOrcia";"SI";"ITA";11422;25348
2019;"Castiglione d'Orcia";52007;"Val dOrcia";"SI";"STR";7766;26256
2019;"Castiglion Fibocchi";51011;"Arezzo";"AR";"ITA";274;1108
2019;"Castiglion Fibocchi";51011;"Arezzo";"AR";"STR";853;5162
2019;"Castiglion Fiorentino";51012;"Valdichiana Aretina";"AR";"ITA";12038;25259
2019;"Castiglion Fiorentino";51012;"Valdichiana Aretina";"AR";"STR";21356;68815
2019;"Cavriglia";51013;"Valdarno aretino";"AR";"ITA";5744;18435
2019;"Cavriglia";51013;"Valdarno aretino";"AR";"STR";9051;58340
2019;"Cecina";49007;"Costa degli etruschi";"LI";"ITA";68509;431110
2019;"Cecina";49007;"Costa degli etruschi";"LI";"STR";25438;194120
2019;"Cerreto Guidi";48011;"Empolese/Valdelsa";"FI";"ITA";1821;9470
2019;"Cerreto Guidi";48011;"Empolese/Valdelsa";"FI";"STR";2163;17843
2019;"Certaldo";48012;"Empolese/Valdelsa";"FI";"ITA";8870;22194
2019;"Certaldo";48012;"Empolese/Valdelsa";"FI";"STR";17696;80862
2019;"Cetona";52008;"Valdichiana Senese";"SI";"ITA";1653;5726
2019;"Cetona";52008;"Valdichiana Senese";"SI";"STR";1825;10499
2019;"Chianciano Terme";52009;"Valdichiana Senese";"SI";"ITA";167551;405466
2019;"Chianciano Terme";52009;"Valdichiana Senese";"SI";"STR";103367;201841
2019;"Chianni";50012;"Terre di Pisa";"PI";"ITA";1305;3385
2019;"Chianni";50012;"Terre di Pisa";"PI";"STR";2486;14290
2019;"Chiesina Uzzanese";47022;"Val di nievole";"PT";"ITA";27974;33480
2019;"Chiesina Uzzanese";47022;"Val di nievole";"PT";"STR";1620;2493
2019;"Chitignano";51014;"Casentino";"AR";"ITA";430;1610
2019;"Chitignano";51014;"Casentino";"AR";"STR";50;134
2019;"Chiusdino";52010;"Terre di Siena";"SI";"ITA";6674;17387
2019;"Chiusdino";52010;"Terre di Siena";"SI";"STR";12929;81627
2019;"Chiusi";52011;"Valdichiana Senese";"SI";"ITA";20432;35727
2019;"Chiusi";52011;"Valdichiana Senese";"SI";"STR";13957;26447
2019;"Chiusi della Verna";51015;"Casentino";"AR";"ITA";7592;16644
2019;"Chiusi della Verna";51015;"Casentino";"AR";"STR";3063;4514
2019;"Cinigiano";53007;"Maremma";"GR";"ITA";2091;5563
2019;"Cinigiano";53007;"Maremma";"GR";"STR";4062;14992
2019;"Civitella in Val di Chiana";51016;"Valdichiana Aretina";"AR";"ITA";4185;8254
2019;"Civitella in Val di Chiana";51016;"Valdichiana Aretina";"AR";"STR";2240;11479
2019;"Civitella Paganico";53008;"Maremma";"GR";"ITA";7149;16155
2019;"Civitella Paganico";53008;"Maremma";"GR";"STR";3675;16075
2019;"Colle di Val d'Elsa";52012;"Terre di Valdelsa ed Etruria Volterrana";"SI";"ITA";26012;52906
2019;"Colle di Val d'Elsa";52012;"Terre di Valdelsa ed Etruria Volterrana";"SI";"STR";21533;70949
2019;"Collesalvetti";49008;"Livorno";"LI";"ITA";8787;20767
2019;"Collesalvetti";49008;"Livorno";"LI";"STR";5568;11569
2019;"Comano";45005;"Lunigiana";"MS";"ITA";353;739
2019;"Comano";45005;"Lunigiana";"MS";"STR";397;1310
2019;"Coreglia Antelminelli";46011;"Garfagnana e Media Valle del Serchio";"LU";"ITA";688;3506
2019;"Coreglia Antelminelli";46011;"Garfagnana e Media Valle del Serchio";"LU";"STR";1824;11201
2019;"Cortona";51017;"Valdichiana Aretina";"AR";"ITA";24457;49099
2019;"Cortona";51017;"Valdichiana Aretina";"AR";"STR";31521;146710
2019;"Crespina Lorenzana";50041;"Terre di Pisa";"PI";"ITA";1416;6825
2019;"Crespina Lorenzana";50041;"Terre di Pisa";"PI";"STR";1726;13121
2019;"Dicomano";48013;"Mugello";"FI";"ITA";874;2725
2019;"Dicomano";48013;"Mugello";"FI";"STR";1919;14590
2019;"Empoli";48014;"Empolese/Valdelsa";"FI";"ITA";10422;33300
2019;"Empoli";48014;"Empolese/Valdelsa";"FI";"STR";3218;24582
2019;"Fabbriche di Vergemoli";46036;"Garfagnana e Media Valle del Serchio";"LU";"ITA";57;1071
2019;"Fabbriche di Vergemoli";46036;"Garfagnana e Media Valle del Serchio";"LU";"STR";116;1019
2019;"Fiesole";48015;"Firenze e area fiorentina";"FI";"ITA";15325;41957
2019;"Fiesole";48015;"Firenze e area fiorentina";"FI";"STR";34180;111558
2019;"Figline e Incisa Valdarno";48052;"Firenze e area fiorentina";"FI";"ITA";33399;110053
2019;"Figline e Incisa Valdarno";48052;"Firenze e area fiorentina";"FI";"STR";57417;409187
2019;"Filattiera";45006;"Lunigiana";"MS";"ITA";249;334
2019;"Filattiera";45006;"Lunigiana";"MS";"STR";441;1398
2019;"Firenze";48017;"Firenze e area fiorentina";"FI";"ITA";1085321;2992770
2019;"Firenze";48017;"Firenze e area fiorentina";"FI";"STR";2940034;8055948
2019;"Firenzuola";48018;"Mugello";"FI";"ITA";5122;12404
2019;"Firenzuola";48018;"Mugello";"FI";"STR";1709;15583
2019;"Fivizzano";45007;"Lunigiana";"MS";"ITA";1888;3679
2019;"Fivizzano";45007;"Lunigiana";"MS";"STR";2022;8863
2019;"Foiano della Chiana";51018;"Valdichiana Aretina";"AR";"ITA";5182;9435
2019;"Foiano della Chiana";51018;"Valdichiana Aretina";"AR";"STR";4255;13625
2019;"Follonica";53009;"Maremma Area Nord";"GR";"ITA";73495;409045
2019;"Follonica";53009;"Maremma Area Nord";"GR";"STR";20303;137174
2019;"Forte dei Marmi";46013;"Versilia";"LU";"ITA";61776;173875
2019;"Forte dei Marmi";46013;"Versilia";"LU";"STR";57911;237789
2019;"Fosciandora";46014;"Garfagnana e Media Valle del Serchio";"LU";"ITA";254;586
2019;"Fosciandora";46014;"Garfagnana e Media Valle del Serchio";"LU";"STR";179;1992
2019;"Fosdinovo";45008;"Lunigiana";"MS";"ITA";2796;5843
2019;"Fosdinovo";45008;"Lunigiana";"MS";"STR";1196;2999
2019;"Fucecchio";48019;"Empolese/Valdelsa";"FI";"ITA";2512;14721
2019;"Fucecchio";48019;"Empolese/Valdelsa";"FI";"STR";2670;13664
2019;"Gaiole in Chianti";52013;"Chianti";"SI";"ITA";7127;14520
2019;"Gaiole in Chianti";52013;"Chianti";"SI";"STR";20388;72003
2019;"Gallicano";46015;"Garfagnana e Media Valle del Serchio";"LU";"ITA";1361;2882
2019;"Gallicano";46015;"Garfagnana e Media Valle del Serchio";"LU";"STR";628;3627
2019;"Gambassi Terme";48020;"Empolese/Valdelsa";"FI";"ITA";6110;14766
2019;"Gambassi Terme";48020;"Empolese/Valdelsa";"FI";"STR";9280;49065
2019;"Gavorrano";53010;"Maremma Area Nord";"GR";"ITA";7624;22313
2019;"Gavorrano";53010;"Maremma Area Nord";"GR";"STR";9686;56150
2019;"Greve in Chianti";48021;"Chianti";"FI";"ITA";9380;25930
2019;"Greve in Chianti";48021;"Chianti";"FI";"STR";46922;194641
2019;"Grosseto";53011;"Maremma";"GR";"ITA";214503;926946
2019;"Grosseto";53011;"Maremma";"GR";"STR";39137;200883
2019;"Guardistallo";50015;"Costa degli etruschi";"PI";"ITA";2650;20523
2019;"Guardistallo";50015;"Costa degli etruschi";"PI";"STR";3274;26301
2019;"Impruneta";48022;"Firenze e area fiorentina";"FI";"ITA";14176;61457
2019;"Impruneta";48022;"Firenze e area fiorentina";"FI";"STR";29442;86467
2019;"Isola del Giglio";53012;"Maremma";"GR";"ITA";19750;78032
2019;"Isola del Giglio";53012;"Maremma";"GR";"STR";2548;11011
2019;"Lajatico";50016;"Terre di Pisa";"PI";"ITA";1301;2866
2019;"Lajatico";50016;"Terre di Pisa";"PI";"STR";2805;17078
2019;"Lamporecchio";47005;"Val di nievole";"PT";"ITA";6580;13050
2019;"Lamporecchio";47005;"Val di nievole";"PT";"STR";14795;86332
2019;"Larciano";47006;"Val di nievole";"PT";"ITA";4383;10237
2019;"Larciano";47006;"Val di nievole";"PT";"STR";2868;10590
2019;"Lastra a Signa";48024;"Firenze e area fiorentina";"FI";"ITA";13418;45365
2019;"Lastra a Signa";48024;"Firenze e area fiorentina";"FI";"STR";12151;43862
2019;"Laterina Pergine Valdarno";51042;"Valdarno aretino";"AR";"ITA";7671;15251
2019;"Laterina Pergine Valdarno";51042;"Valdarno aretino";"AR";"STR";7746;24081
2019;"Licciana Nardi";45009;"Lunigiana";"MS";"ITA";2790;5411
2019;"Licciana Nardi";45009;"Lunigiana";"MS";"STR";1640;5805
2019;"Livorno";49009;"Livorno";"LI";"ITA";105616;212062
2019;"Livorno";49009;"Livorno";"LI";"STR";70177;156002
2019;"Londa";48025;"Firenze e area fiorentina";"FI";"ITA";407;1862
2019;"Londa";48025;"Firenze e area fiorentina";"FI";"STR";438;2670
2019;"Loro Ciuffenna";51020;"Valdarno aretino";"AR";"ITA";2684;5708
2019;"Loro Ciuffenna";51020;"Valdarno aretino";"AR";"STR";11230;48842
2019;"Lucca";46017;"Piana di Lucca";"LU";"ITA";104761;179595
2019;"Lucca";46017;"Piana di Lucca";"LU";"STR";142580;327019
2019;"Lucignano";51021;"Valdichiana Aretina";"AR";"ITA";1321;3883
2019;"Lucignano";51021;"Valdichiana Aretina";"AR";"STR";1811;12324
2019;"Magliano in Toscana";53013;"Maremma";"GR";"ITA";12071;40467
2019;"Magliano in Toscana";53013;"Maremma";"GR";"STR";3556;17084
2019;"Manciano";53014;"Maremma";"GR";"ITA";64201;142204
2019;"Manciano";53014;"Maremma";"GR";"STR";14753;38108
2019;"Marciana";49010;"Isola Elba";"LI";"ITA";30458;153524
2019;"Marciana";49010;"Isola Elba";"LI";"STR";12677;67996
2019;"Marciana Marina";49011;"Isola Elba";"LI";"ITA";18255;72100
2019;"Marciana Marina";49011;"Isola Elba";"LI";"STR";8951;31203
2019;"Marciano della Chiana";51022;"Valdichiana Aretina";"AR";"ITA";308;1485
2019;"Marciano della Chiana";51022;"Valdichiana Aretina";"AR";"STR";437;2106
2019;"Marliana";47007;"Val di nievole";"PT";"ITA";1038;2362
2019;"Marliana";47007;"Val di nievole";"PT";"STR";831;3544
2019;"Marradi";48026;"Mugello";"FI";"ITA";3804;21393
2019;"Marradi";48026;"Mugello";"FI";"STR";1016;8196
2019;"Massa";45010;"Riviera Apuana";"MS";"ITA";148335;663846
2019;"Massa";45010;"Riviera Apuana";"MS";"STR";42400;150401
2019;"Massa e Cozzile";47008;"Val di nievole";"PT";"ITA";367;843
2019;"Massa e Cozzile";47008;"Val di nievole";"PT";"STR";1003;5690
2019;"Massa Marittima";53015;"Maremma Area Nord";"GR";"ITA";19591;64573
2019;"Massa Marittima";53015;"Maremma Area Nord";"GR";"STR";15203;94159
2019;"Massarosa";46018;"Versilia";"LU";"ITA";6847;16791
2019;"Massarosa";46018;"Versilia";"LU";"STR";3108;15786
2019;"Minucciano";46019;"Garfagnana e Media Valle del Serchio";"LU";"ITA";2345;5852
2019;"Minucciano";46019;"Garfagnana e Media Valle del Serchio";"LU";"STR";913;4610
2019;"Molazzana";46020;"Garfagnana e Media Valle del Serchio";"LU";"ITA";123;689
2019;"Molazzana";46020;"Garfagnana e Media Valle del Serchio";"LU";"STR";588;5014
2019;"Monsummano Terme";47009;"Val di nievole";"PT";"ITA";9257;19128
2019;"Monsummano Terme";47009;"Val di nievole";"PT";"STR";5857;25586
2019;"Montaione";48027;"Empolese/Valdelsa";"FI";"ITA";12414;49148
2019;"Montaione";48027;"Empolese/Valdelsa";"FI";"STR";41478;267462
2019;"Montalcino";52037;"Val dOrcia";"SI";"ITA";27753;58368
2019;"Montalcino";52037;"Val dOrcia";"SI";"STR";43059;124273
2019;"Montale";47010;"Pistoia e Montagna pistoiese";"PT";"ITA";1930;4553
2019;"Montale";47010;"Pistoia e Montagna pistoiese";"PT";"STR";489;1718
2019;"Monte Argentario";53016;"Maremma";"GR";"ITA";40783;120882
2019;"Monte Argentario";53016;"Maremma";"GR";"STR";18704;59404
2019;"Montecarlo";46021;"Piana di Lucca";"LU";"ITA";4042;10455
2019;"Montecarlo";46021;"Piana di Lucca";"LU";"STR";2819;13307
2019;"Montecatini Terme";47011;"Val di nievole";"PT";"ITA";188160;436722
2019;"Montecatini Terme";47011;"Val di nievole";"PT";"STR";459506;1197360
2019;"Montecatini Val di Cecina";50019;"Terre di Valdelsa ed Etruria Volterrana";"PI";"ITA";7216;18049
2019;"Montecatini Val di Cecina";50019;"Terre di Valdelsa ed Etruria Volterrana";"PI";"STR";7930;40505
2019;"Montelupo Fiorentino";48028;"Empolese/Valdelsa";"FI";"ITA";4295;17085
2019;"Montelupo Fiorentino";48028;"Empolese/Valdelsa";"FI";"STR";1381;6547
2019;"Montemignaio";51023;"Casentino";"AR";"ITA";467;5855
2019;"Montemignaio";51023;"Casentino";"AR";"STR";893;3219
2019;"Montemurlo";100003;"Prato e Val Bisenzio";"PO";"ITA";546;7429
2019;"Montemurlo";100003;"Prato e Val Bisenzio";"PO";"STR";340;1659
2019;"Montepulciano";52015;"Valdichiana Senese";"SI";"ITA";48483;88900
2019;"Montepulciano";52015;"Valdichiana Senese";"SI";"STR";57220;156790
2019;"Monterchi";51024;"Val tiberina";"AR";"ITA";88;305
2019;"Monterchi";51024;"Val tiberina";"AR";"STR";163;1238
2019;"Monteriggioni";52016;"Terre di Valdelsa ed Etruria Volterrana";"SI";"ITA";36748;64851
2019;"Monteriggioni";52016;"Terre di Valdelsa ed Etruria Volterrana";"SI";"STR";33305;93083
2019;"Monteroni d'Arbia";52017;"Terre di Siena";"SI";"ITA";10207;20992
2019;"Monteroni d'Arbia";52017;"Terre di Siena";"SI";"STR";7737;34191
2019;"Monterotondo Marittimo";53027;"Maremma Area Nord";"GR";"ITA";1294;4321
2019;"Monterotondo Marittimo";53027;"Maremma Area Nord";"GR";"STR";1475;9138
2019;"Monte San Savino";51025;"Valdichiana Aretina";"AR";"ITA";7324;12613
2019;"Monte San Savino";51025;"Valdichiana Aretina";"AR";"STR";4585;17636
2019;"Montescudaio";50020;"Costa degli etruschi";"PI";"ITA";2489;13452
2019;"Montescudaio";50020;"Costa degli etruschi";"PI";"STR";5439;51872
2019;"Montespertoli";48030;"Empolese/Valdelsa";"FI";"ITA";7915;32408
2019;"Montespertoli";48030;"Empolese/Valdelsa";"FI";"STR";18162;120683
2019;"Montevarchi";51026;"Valdarno aretino";"AR";"ITA";13690;22553
2019;"Montevarchi";51026;"Valdarno aretino";"AR";"STR";7373;19023
2019;"Monteverdi Marittimo";50021;"Terre di Valdelsa ed Etruria Volterrana";"PI";"ITA";3625;7313
2019;"Monteverdi Marittimo";50021;"Terre di Valdelsa ed Etruria Volterrana";"PI";"STR";1463;7580
2019;"Monticiano";52018;"Terre di Siena";"SI";"ITA";2902;5581
2019;"Monticiano";52018;"Terre di Siena";"SI";"STR";2262;9448
2019;"Montieri";53017;"Maremma Area Nord";"GR";"ITA";1387;3955
2019;"Montieri";53017;"Maremma Area Nord";"GR";"STR";1222;6093
2019;"Montignoso";45011;"Riviera Apuana";"MS";"ITA";14037;54981
2019;"Montignoso";45011;"Riviera Apuana";"MS";"STR";4938;20419
2019;"Montopoli in Val d'Arno";50022;"Terre di Pisa";"PI";"ITA";3130;9922
2019;"Montopoli in Val d'Arno";50022;"Terre di Pisa";"PI";"STR";5189;30072
2019;"Mulazzo";45012;"Lunigiana";"MS";"ITA";4196;11446
2019;"Mulazzo";45012;"Lunigiana";"MS";"STR";1746;6654
2019;"Murlo";52019;"Terre di Siena";"SI";"ITA";9287;18985
2019;"Murlo";52019;"Terre di Siena";"SI";"STR";13529;48172
2019;"Orbetello";53018;"Maremma";"GR";"ITA";171744;1015360
2019;"Orbetello";53018;"Maremma";"GR";"STR";29192;152030
2019;"Ortignano Raggiolo";51027;"Casentino";"AR";"ITA";764;2362
2019;"Ortignano Raggiolo";51027;"Casentino";"AR";"STR";728;4536
2019;"Palaia";50024;"Terre di Pisa";"PI";"ITA";3163;26782
2019;"Palaia";50024;"Terre di Pisa";"PI";"STR";9982;74506
2019;"Palazzuolo sul Senio";48031;"Mugello";"FI";"ITA";2953;12317
2019;"Palazzuolo sul Senio";48031;"Mugello";"FI";"STR";1600;12333
2019;"Peccioli";50025;"Terre di Pisa";"PI";"ITA";1807;4508
2019;"Peccioli";50025;"Terre di Pisa";"PI";"STR";4372;32978
2019;"Pelago";48032;"Firenze e area fiorentina";"FI";"ITA";4376;19784
2019;"Pelago";48032;"Firenze e area fiorentina";"FI";"STR";4430;23642
2019;"Pescaglia";46022;"Garfagnana e Media Valle del Serchio";"LU";"ITA";291;881
2019;"Pescaglia";46022;"Garfagnana e Media Valle del Serchio";"LU";"STR";835;5494
2019;"Pescia";47012;"Val di nievole";"PT";"ITA";9281;19035
2019;"Pescia";47012;"Val di nievole";"PT";"STR";15307;43232
2019;"Piancastagnaio";52020;"Amiata";"SI";"ITA";1856;4537
2019;"Piancastagnaio";52020;"Amiata";"SI";"STR";362;1440
