TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2017;81;6890;1;600;157;21;58;1;0;7809;472;18;646;;05/01/2017;13;3344;1;332;78;16;26;1;0;3811;229;18;318;;05/01/2017;68;3546;0;268;79;5;32;0;0;3998;243;17;334
06/01/2017;59;5260;2;136;17;2;4;0;0;5480;301;16;468;;06/01/2017;10;2672;1;87;9;2;2;0;0;2783;150;17;267;;06/01/2017;49;2588;1;49;8;0;2;0;0;2697;151;16;267
07/01/2017;48;5747;1;247;45;10;9;3;0;6110;340;16;510;;07/01/2017;4;2845;0;144;23;6;4;3;0;3029;166;17;253;;07/01/2017;44;2902;1;103;22;4;5;0;0;3081;174;16;270
08/01/2017;39;4868;1;98;9;5;4;0;0;5024;281;16;498;;08/01/2017;6;2441;0;68;5;2;2;0;0;2524;136;16;250;;08/01/2017;33;2427;1;30;4;3;2;0;0;2500;145;17;254
09/01/2017;64;6418;2;618;213;22;75;4;0;7416;464;18;655;;09/01/2017;11;3150;1;365;104;13;40;4;0;3688;231;16;281;;09/01/2017;53;3268;1;253;109;9;35;0;0;3728;233;18;374
10/01/2017;65;6750;0;628;281;30;90;5;0;7849;488;18;620;;10/01/2017;11;3324;0;341;141;20;47;4;0;3888;244;7;339;;10/01/2017;54;3426;0;287;140;10;43;1;0;3961;244;17;360
11/01/2017;56;6903;1;698;234;40;81;3;0;8016;502;18;701;;11/01/2017;14;3408;0;393;115;25;33;3;0;3991;250;7;335;;11/01/2017;42;3495;1;305;119;15;48;0;0;4025;251;18;395
12/01/2017;56;6894;0;653;279;34;103;2;0;8021;492;18;670;;12/01/2017;11;3375;0;378;143;17;58;2;0;3984;245;7;340;;12/01/2017;45;3519;0;275;136;17;45;0;0;4037;248;18;393
13/01/2017;41;6752;5;665;224;28;79;3;0;7797;472;18;636;;13/01/2017;6;3291;3;388;103;17;34;3;0;3845;235;7;309;;13/01/2017;35;3461;2;277;121;11;45;0;0;3952;237;18;370
14/01/2017;60;6310;2;297;57;14;6;0;0;6746;384;16;471;;14/01/2017;13;3158;0;183;30;8;2;0;0;3394;189;18;235;;14/01/2017;47;3152;2;114;27;6;4;0;0;3352;194;15;258
15/01/2017;71;5826;3;100;14;3;4;0;0;6021;324;17;572;;15/01/2017;11;2902;1;70;9;0;3;0;0;2996;161;18;294;;15/01/2017;60;2924;2;30;5;3;1;0;0;3025;163;17;309
16/01/2017;62;6717;0;655;236;40;111;3;0;7824;487;18;652;;16/01/2017;12;3352;0;360;125;24;53;3;0;3929;243;7;338;;16/01/2017;50;3365;0;295;111;16;58;0;0;3895;243;18;342
17/01/2017;73;6590;1;662;242;26;87;4;0;7685;479;18;679;;17/01/2017;12;3255;1;376;119;15;47;2;0;3827;239;8;322;;17/01/2017;61;3335;0;286;123;11;40;2;0;3858;240;18;360
18/01/2017;61;6764;0;685;252;36;112;4;0;7914;492;18;667;;18/01/2017;16;3314;0;370;124;19;54;4;0;3901;242;7;342;;18/01/2017;45;3450;0;315;128;17;58;0;0;4013;249;18;382
19/01/2017;75;6970;0;692;223;35;98;4;0;8097;496;18;771;;19/01/2017;13;3460;0;386;101;23;48;4;0;4035;248;18;347;;19/01/2017;62;3510;0;306;122;12;50;0;0;4062;248;18;424
20/01/2017;78;7338;2;724;232;30;87;6;0;8497;508;17;669;;20/01/2017;8;3610;2;402;114;18;49;6;0;4209;255;7;332;;20/01/2017;70;3728;0;322;118;12;38;0;0;4288;253;18;376
21/01/2017;67;6474;1;333;52;10;7;3;0;6947;387;11;490;;21/01/2017;11;3242;1;194;26;4;3;3;0;3484;192;17;238;;21/01/2017;56;3232;0;139;26;6;4;0;0;3463;195;11;259
22/01/2017;88;5761;0;102;13;9;4;1;0;5978;329;16;552;;22/01/2017;17;2955;0;68;8;2;2;0;0;3052;164;18;310;;22/01/2017;71;2806;0;34;5;7;2;1;0;2926;165;16;309
23/01/2017;62;6627;0;646;240;24;91;4;0;7694;477;17;617;;23/01/2017;14;3301;0;352;120;14;42;4;0;3847;237;7;342;;23/01/2017;48;3326;0;294;120;10;49;0;0;3847;239;17;326
24/01/2017;85;6940;0;708;244;29;106;5;0;8117;502;18;690;;24/01/2017;17;3454;0;383;110;17;56;5;0;4042;252;17;321;;24/01/2017;68;3486;0;325;134;12;50;0;0;4075;251;18;395
25/01/2017;74;7378;0;733;260;32;100;6;0;8583;534;18;768;;25/01/2017;25;3585;0;422;114;21;53;5;0;4225;263;7;361;;25/01/2017;49;3793;0;311;146;11;47;1;0;4358;271;18;435
26/01/2017;74;7354;1;707;250;46;117;4;0;8553;526;18;726;;26/01/2017;14;3628;1;391;121;31;57;4;0;4247;260;8;337;;26/01/2017;60;3726;0;316;129;15;60;0;0;4306;265;18;422
27/01/2017;66;7811;3;678;290;38;110;5;0;9001;541;17;685;;27/01/2017;14;3791;3;381;147;22;58;5;0;4421;267;8;348;;27/01/2017;52;4020;0;297;143;16;52;0;0;4580;274;17;389
28/01/2017;76;6946;3;312;55;2;12;5;0;7411;410;17;515;;28/01/2017;18;3435;3;179;24;2;9;5;0;3675;200;18;270;;28/01/2017;58;3511;0;133;31;0;3;0;0;3736;210;15;284
29/01/2017;91;6614;0;113;12;2;3;0;0;6835;377;17;679;;29/01/2017;27;3342;0;77;8;0;1;0;0;3455;186;18;335;;29/01/2017;64;3272;0;36;4;2;2;0;0;3380;192;16;376
30/01/2017;50;6954;1;684;256;27;109;6;0;8087;503;18;700;;30/01/2017;7;3469;1;379;123;20;51;5;0;4055;249;7;340;;30/01/2017;43;3485;0;305;133;7;58;1;0;4032;254;18;373
31/01/2017;70;6723;0;649;248;48;86;5;0;7829;486;18;606;;31/01/2017;12;3347;0;380;117;23;40;5;0;3924;244;8;344;;31/01/2017;58;3376;0;269;131;25;46;0;0;3905;242;18;355
01/02/2017;88;6773;2;700;254;30;63;4;0;7914;485;18;676;;01/02/2017;14;3316;2;395;116;15;33;4;0;3895;239;7;312;;01/02/2017;74;3457;0;305;138;15;30;0;0;4019;247;18;382
02/02/2017;65;6741;1;702;233;39;124;1;0;7906;484;17;642;;02/02/2017;15;3293;1;397;107;24;64;1;0;3902;239;7;330;;02/02/2017;50;3448;0;305;126;15;60;0;0;4004;246;17;374
03/02/2017;67;6642;1;655;202;30;87;3;0;7687;456;17;592;;03/02/2017;12;3257;1;377;92;18;40;3;0;3800;227;8;323;;03/02/2017;55;3385;0;278;110;12;47;0;0;3887;229;17;344
04/02/2017;53;5854;0;259;41;3;14;7;0;6231;339;16;448;;04/02/2017;8;2932;0;145;20;2;5;7;0;3119;167;19;207;;04/02/2017;45;2922;0;114;21;1;9;0;0;3112;172;16;242
05/02/2017;47;5142;0;115;14;4;5;0;0;5327;286;17;478;;05/02/2017;7;2560;0;77;7;2;3;0;0;2656;141;17;243;;05/02/2017;40;2582;0;38;7;2;2;0;0;2671;145;17;235
06/02/2017;65;6201;2;480;206;20;92;4;0;7070;441;18;577;;06/02/2017;12;3101;2;268;106;14;44;4;0;3551;220;7;294;;06/02/2017;53;3100;0;212;100;6;48;0;0;3519;220;18;347
07/02/2017;87;6927;0;772;239;43;84;5;0;8157;509;18;682;;07/02/2017;15;3391;0;416;110;24;50;5;0;4011;252;7;351;;07/02/2017;72;3536;0;356;129;19;34;0;0;4146;257;18;400
08/02/2017;75;6850;0;689;226;21;87;4;0;7952;494;18;655;;08/02/2017;18;3362;0;416;115;11;44;4;0;3970;246;7;327;;08/02/2017;57;3488;0;273;111;10;43;0;0;3982;248;18;393
09/02/2017;72;7095;1;659;249;32;77;4;0;8189;504;18;716;;09/02/2017;13;3504;1;365;124;16;43;3;0;4069;249;7;338;;09/02/2017;59;3591;0;294;125;16;34;1;0;4120;255;18;391
10/02/2017;91;7648;1;672;248;28;113;4;0;8805;524;18;750;;10/02/2017;21;3682;1;390;115;13;56;4;0;4282;259;8;344;;10/02/2017;70;3966;0;282;133;15;57;0;0;4523;265;18;425
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;72;6957;1;670;254;31;96;4;0;8085;499;18;651;;13/02/2017;18;3484;1;363;120;21;45;4;0;4056;250;7;325;;13/02/2017;54;3473;0;307;134;10;51;0;0;4029;249;18;369
14/02/2017;89;7594;3;721;247;30;108;7;0;8799;528;18;716;;14/02/2017;15;3709;3;406;129;19;53;6;0;4340;261;8;342;;14/02/2017;74;3885;0;315;118;11;55;1;0;4459;267;19;389
15/02/2017;92;7685;3;699;255;33;103;4;0;8874;541;18;751;;15/02/2017;23;3787;3;382;129;16;56;4;0;4400;268;7;362;;15/02/2017;69;3898;0;317;126;17;47;0;0;4474;273;18;437
16/02/2017;74;7517;0;677;267;24;100;5;0;8664;526;18;740;;16/02/2017;19;3690;0;365;136;18;50;5;0;4283;260;7;336;;16/02/2017;55;3827;0;312;131;6;50;0;0;4381;266;18;415
17/02/2017;67;7610;1;709;224;39;115;6;0;8771;522;18;740;;17/02/2017;14;3660;1;409;103;21;63;6;0;4277;257;7;335;;17/02/2017;53;3950;0;300;121;18;52;0;0;4494;264;18;425
18/02/2017;101;6309;3;317;40;9;11;6;0;6796;376;18;468;;18/02/2017;27;3122;3;193;18;4;7;5;0;3379;187;18;252;;18/02/2017;74;3187;0;124;22;5;4;1;0;3417;189;11;230
19/02/2017;92;6316;2;118;17;7;2;2;0;6556;364;17;633;;19/02/2017;21;3226;2;74;7;4;1;2;0;3337;180;18;366;;19/02/2017;71;3090;0;44;10;3;1;0;0;3219;183;16;327
20/02/2017;93;6874;0;648;250;41;84;7;0;7997;493;18;670;;20/02/2017;19;3385;0;351;114;27;42;6;0;3944;242;8;318;;20/02/2017;74;3489;0;297;136;14;42;1;0;4053;252;18;380
21/02/2017;88;7211;0;618;222;35;124;5;0;8303;510;18;734;;21/02/2017;20;3566;0;339;101;25;60;5;0;4116;255;7;356;;21/02/2017;68;3645;0;279;121;10;64;0;0;4187;255;18;391
22/02/2017;94;7231;2;703;252;32;105;5;0;8424;518;18;720;;22/02/2017;27;3593;2;405;121;21;50;5;0;4224;260;7;363;;22/02/2017;67;3638;0;298;131;11;55;0;0;4200;258;18;405
23/02/2017;70;7468;2;643;266;30;123;6;0;8608;524;18;778;;23/02/2017;19;3663;2;360;116;16;55;6;0;4237;259;7;353;;23/02/2017;51;3805;0;283;150;14;68;0;0;4371;265;18;431
24/02/2017;65;7411;0;681;248;27;86;5;0;8523;511;18;659;;24/02/2017;14;3642;0;388;118;16;38;5;0;4221;256;8;335;;24/02/2017;51;3769;0;293;130;11;48;0;0;4302;255;18;365
25/02/2017;98;6564;2;347;51;16;13;5;0;7096;398;17;511;;25/02/2017;23;3274;2;210;20;9;5;5;0;3548;197;19;270;;25/02/2017;75;3290;0;137;31;7;8;0;0;3548;201;17;261
26/02/2017;105;6423;1;149;17;8;5;0;0;6708;374;18;663;;26/02/2017;34;3271;1;90;9;3;2;0;0;3410;186;18;374;;26/02/2017;71;3152;0;59;8;5;3;0;0;3298;188;17;324
27/02/2017;83;7160;1;632;244;32;93;4;0;8249;516;18;658;;27/02/2017;15;3564;1;337;117;20;44;4;0;4102;257;7;342;;27/02/2017;68;3596;0;295;127;12;49;0;0;4147;259;18;371
28/02/2017;78;6796;1;705;245;37;92;7;0;7961;497;18;644;;28/02/2017;19;3346;1;398;113;17;45;6;0;3945;247;7;372;;28/02/2017;59;3450;0;307;132;20;47;1;0;4016;250;18;366
01/03/2017;85;7162;2;706;249;48;94;4;0;8350;515;18;701;;01/03/2017;18;3536;2;414;112;33;47;4;0;4166;258;7;368;;01/03/2017;67;3626;0;292;137;15;47;0;0;4184;257;18;377
02/03/2017;70;6985;0;714;210;37;96;5;0;8117;500;18;715;;02/03/2017;9;3447;0;418;111;19;50;5;0;4059;250;18;337;;02/03/2017;61;3538;0;296;99;18;46;0;0;4058;250;18;378
03/03/2017;89;7792;0;708;237;36;111;3;0;8976;541;18;758;;03/03/2017;21;3790;0;373;112;25;49;3;0;4373;270;7;358;;03/03/2017;68;4002;0;335;125;11;62;0;0;4603;271;18;402
04/03/2017;63;6700;2;339;41;16;20;5;0;7186;390;17;508;;04/03/2017;8;3279;2;221;15;9;13;5;0;3552;190;17;244;;04/03/2017;55;3421;0;118;26;7;7;0;0;3634;200;16;268
05/03/2017;81;6690;2;160;19;17;7;3;0;6979;388;16;739;;05/03/2017;36;3506;2;117;6;8;6;2;0;3683;201;16;404;;05/03/2017;45;3184;0;43;13;9;1;1;0;3296;187;16;335
06/03/2017;60;6835;0;645;240;42;92;7;0;7921;496;18;623;;06/03/2017;6;3364;0;378;120;20;43;6;0;3937;248;7;321;;06/03/2017;54;3471;0;267;120;22;49;1;0;3984;248;18;344
07/03/2017;74;7006;0;727;234;30;95;3;0;8169;501;18;681;;07/03/2017;16;3438;0;410;105;19;55;3;0;4046;249;7;320;;07/03/2017;58;3568;0;317;129;11;40;0;0;4123;252;18;389
08/03/2017;85;7384;0;741;260;37;93;5;0;8605;527;18;691;;08/03/2017;30;3613;0;419;124;20;45;5;0;4256;262;8;372;;08/03/2017;55;3771;0;322;136;17;48;0;0;4349;265;17;388
09/03/2017;92;7590;2;728;233;31;99;5;0;8780;533;18;775;;09/03/2017;18;3772;2;402;120;23;43;5;0;4385;268;18;379;;09/03/2017;74;3818;0;326;113;8;56;0;0;4395;265;18;396
10/03/2017;101;7880;0;735;245;33;93;9;0;9096;545;18;760;;10/03/2017;34;3848;0;402;121;18;47;8;0;4478;271;7;358;;10/03/2017;67;4032;0;333;124;15;46;1;0;4618;274;18;430
11/03/2017;104;7009;2;349;63;10;10;3;0;7550;419;17;540;;11/03/2017;35;3502;2;221;33;7;4;3;0;3807;208;19;277;;11/03/2017;69;3507;0;128;30;3;6;0;0;3743;211;17;268
12/03/2017;135;6269;2;137;19;3;5;2;0;6572;359;17;634;;12/03/2017;62;3141;2;97;9;1;3;2;0;3317;179;18;343;;12/03/2017;73;3128;0;40;10;2;2;0;0;3255;180;17;352
13/03/2017;85;7075;1;715;263;39;96;5;0;8279;514;18;725;;13/03/2017;21;3519;1;388;130;22;51;5;0;4137;256;7;365;;13/03/2017;64;3556;0;327;133;17;45;0;0;4142;258;18;410
14/03/2017;77;7180;1;671;247;33;100;5;0;8314;514;18;697;;14/03/2017;17;3530;1;371;121;20;52;5;0;4117;255;7;388;;14/03/2017;60;3650;0;300;126;13;48;0;0;4197;259;18;383
15/03/2017;89;7383;4;750;245;36;79;5;0;8591;531;18;708;;15/03/2017;25;3660;4;432;114;22;37;5;0;4299;267;7;352;;15/03/2017;64;3723;0;318;131;14;42;0;0;4292;264;18;404
16/03/2017;113;7241;1;703;254;42;95;8;0;8457;517;18;683;;16/03/2017;28;3569;1;392;129;26;52;8;0;4205;259;8;347;;16/03/2017;85;3672;0;311;125;16;43;0;0;4252;258;18;374
17/03/2017;98;7349;2;746;263;31;76;7;0;8572;510;18;688;;17/03/2017;20;3599;2;442;121;20;37;7;0;4248;258;7;346;;17/03/2017;78;3750;0;304;142;11;39;0;0;4324;252;18;368
18/03/2017;84;6851;5;365;62;9;12;8;0;7396;412;11;521;;18/03/2017;26;3398;5;215;26;3;9;8;0;3690;204;11;251;;18/03/2017;58;3453;0;150;36;6;3;0;0;3706;208;11;270
19/03/2017;99;6767;1;152;15;17;5;1;0;7057;397;18;624;;19/03/2017;41;3390;1;104;8;11;3;1;0;3559;195;18;350;;19/03/2017;58;3377;0;48;7;6;2;0;0;3498;202;15;381
20/03/2017;76;6774;1;712;250;43;75;3;0;7934;493;17;673;;20/03/2017;14;3381;1;400;125;24;33;3;0;3981;245;7;330;;20/03/2017;62;3393;0;312;125;19;42;0;0;3953;248;17;376
21/03/2017;78;6956;1;708;256;34;107;4;0;8144;507;18;633;;21/03/2017;23;3461;1;398;128;15;58;4;0;4088;256;7;377;;21/03/2017;55;3495;0;310;128;19;49;0;0;4056;251;18;360
22/03/2017;78;6941;0;737;266;45;113;4;0;8184;508;18;711;;22/03/2017;24;3450;0;429;127;31;67;4;0;4132;257;7;345;;22/03/2017;54;3491;0;308;139;14;46;0;0;4052;251;18;377
23/03/2017;73;7020;1;731;262;44;109;5;0;8245;504;18;675;;23/03/2017;19;3444;1;429;129;28;59;3;0;4112;251;7;342;;23/03/2017;54;3576;0;302;133;16;50;2;0;4133;252;18;379
24/03/2017;72;7391;0;778;250;38;96;4;0;8629;512;18;683;;24/03/2017;17;3619;0;451;112;26;44;4;0;4273;258;7;366;;24/03/2017;55;3772;0;327;138;12;52;0;0;4356;253;17;365
25/03/2017;106;6648;3;349;59;14;20;2;0;7201;394;17;515;;25/03/2017;25;3302;3;219;32;10;9;2;0;3602;196;18;254;;25/03/2017;81;3346;0;130;27;4;11;0;0;3599;198;17;276
26/03/2017;82;6320;1;154;12;14;6;2;0;6591;357;19;592;;26/03/2017;17;3204;1;108;8;8;4;1;0;3351;178;19;349;;26/03/2017;65;3116;0;46;4;6;2;1;0;3240;179;17;305
27/03/2017;71;7386;0;695;279;27;101;10;0;8569;527;18;693;;27/03/2017;18;3694;0;393;140;18;57;10;0;4330;265;7;378;;27/03/2017;53;3692;0;302;139;9;44;0;0;4239;262;18;371
28/03/2017;82;7101;1;627;261;29;87;7;0;8195;507;18;714;;28/03/2017;25;3488;1;334;137;17;36;6;0;4044;252;7;344;;28/03/2017;57;3613;0;293;124;12;51;1;0;4151;255;18;394
29/03/2017;79;7267;3;763;305;35;103;6;0;8561;529;18;754;;29/03/2017;26;3590;3;452;153;19;51;5;0;4299;265;7;391;;29/03/2017;53;3677;0;311;152;16;52;1;0;4262;264;18;433
30/03/2017;99;7354;0;730;225;32;93;7;0;8540;526;18;725;;30/03/2017;21;3641;0;413;102;18;48;5;0;4248;262;7;357;;30/03/2017;78;3713;0;317;123;14;45;2;0;4292;264;18;399
31/03/2017;81;7347;3;745;255;32;76;3;0;8542;514;18;704;;31/03/2017;26;3562;3;422;120;17;38;3;0;4191;253;7;323;;31/03/2017;55;3785;0;323;135;15;38;0;0;4351;261;17;403
01/04/2017;93;6934;3;380;45;8;8;6;0;7477;405;19;547;;01/04/2017;23;3457;3;218;22;3;4;6;0;3736;203;19;302;;01/04/2017;70;3477;0;162;23;5;4;0;0;3741;202;20;282
02/04/2017;70;5981;2;150;27;4;7;1;0;6242;340;17;575;;02/04/2017;19;2986;2;105;14;2;4;0;0;3132;166;19;293;;02/04/2017;51;2995;0;45;13;2;3;1;0;3110;174;18;304
03/04/2017;91;7010;3;688;264;33;86;3;0;8178;502;18;634;;03/04/2017;27;3486;3;394;123;19;39;3;0;4094;250;7;349;;03/04/2017;64;3524;0;294;141;14;47;0;0;4084;252;18;354
04/04/2017;103;6926;0;712;245;27;88;6;0;8107;501;18;737;;04/04/2017;28;3440;0;400;113;14;44;4;0;4043;251;7;359;;04/04/2017;75;3486;0;312;132;13;44;2;0;4064;249;18;395
05/04/2017;78;7062;1;764;238;40;83;6;0;8272;507;18;712;;05/04/2017;24;3472;1;435;118;21;39;6;0;4116;253;7;364;;05/04/2017;54;3590;0;329;120;19;44;0;0;4156;255;18;407
06/04/2017;72;7264;2;796;251;44;87;5;0;8521;519;18;729;;06/04/2017;14;3582;2;465;119;25;47;5;0;4259;262;7;351;;06/04/2017;58;3682;0;331;132;19;40;0;0;4262;257;18;395
07/04/2017;88;7643;0;766;271;44;87;7;0;8906;526;18;702;;07/04/2017;30;3711;0;442;135;31;46;7;0;4402;265;7;366;;07/04/2017;58;3932;0;324;136;13;41;0;0;4504;261;18;380
08/04/2017;97;7000;2;380;60;11;13;4;0;7567;412;19;535;;08/04/2017;26;3484;2;231;33;6;6;4;0;3792;204;19;288;;08/04/2017;71;3516;0;149;27;5;7;0;0;3775;208;17;272
09/04/2017;89;6326;2;228;30;10;3;3;0;6691;356;18;581;;09/04/2017;34;3156;2;147;16;4;2;3;0;3364;179;19;306;;09/04/2017;55;3170;0;81;14;6;1;0;0;3327;177;17;304
10/04/2017;80;7144;0;738;260;32;90;7;0;8351;511;18;671;;10/04/2017;25;3518;0;423;137;14;44;6;0;4167;254;7;346;;10/04/2017;55;3626;0;315;123;18;46;1;0;4184;257;18;372
11/04/2017;83;7388;0;754;267;47;93;8;0;8640;533;18;733;;11/04/2017;22;3652;0;434;124;31;49;7;0;4319;269;7;361;;11/04/2017;61;3736;0;320;143;16;44;1;0;4321;265;17;387
12/04/2017;92;7559;0;755;252;49;103;6;0;8816;533;18;730;;12/04/2017;30;3754;0;431;128;26;59;6;0;4434;270;8;360;;12/04/2017;62;3805;0;324;124;23;44;0;0;4382;263;18;388
13/04/2017;80;7765;1;682;244;42;83;5;0;8902;531;18;776;;13/04/2017;26;3862;1;400;124;24;42;4;0;4483;270;18;380;;13/04/2017;54;3903;0;282;120;18;41;1;0;4419;261;18;396
14/04/2017;100;7502;0;672;205;28;67;1;0;8575;502;18;636;;14/04/2017;38;3678;0;397;105;18;33;1;0;4270;252;8;345;;14/04/2017;62;3824;0;275;100;10;34;0;0;4305;250;18;342
15/04/2017;99;6634;3;297;33;6;9;5;0;7086;394;17;528;;15/04/2017;42;3289;3;183;19;5;5;5;0;3551;194;17;260;;15/04/2017;57;3345;0;114;14;1;4;0;0;3535;200;18;271
16/04/2017;88;5925;2;90;6;10;0;2;0;6123;327;12;600;;16/04/2017;30;3004;2;66;3;3;0;2;0;3110;161;18;287;;16/04/2017;58;2921;0;24;3;7;0;0;0;3013;166;12;361
17/04/2017;141;6710;2;206;27;14;12;0;0;7112;395;18;635;;17/04/2017;65;3388;2;114;11;6;6;0;0;3592;203;18;351;;17/04/2017;76;3322;0;92;16;8;6;0;0;3520;192;19;299
18/04/2017;72;7187;2;611;258;33;95;6;0;8264;508;18;707;;18/04/2017;20;3550;2;342;121;22;49;5;0;4111;254;7;347;;18/04/2017;52;3637;0;269;137;11;46;1;0;4153;254;18;383
19/04/2017;66;7444;0;704;254;32;95;7;0;8602;541;18;764;;19/04/2017;20;3701;0;399;126;23;47;6;0;4322;272;7;376;;19/04/2017;46;3743;0;305;128;9;48;1;0;4280;269;18;410
20/04/2017;61;7142;2;802;266;42;109;9;0;8433;515;18;700;;20/04/2017;21;3513;2;439;127;22;50;7;0;4181;257;7;361;;20/04/2017;40;3629;0;363;139;20;59;2;0;4252;258;18;406
21/04/2017;86;7706;1;784;266;32;106;6;0;8987;539;18;689;;21/04/2017;31;3814;1;422;134;20;49;4;0;4475;273;7;364;;21/04/2017;55;3892;0;362;132;12;57;2;0;4512;266;18;353
22/04/2017;132;6860;6;382;69;13;11;5;0;7478;413;19;515;;22/04/2017;57;3414;6;231;30;5;7;5;0;3755;205;18;270;;22/04/2017;75;3446;0;151;39;8;4;0;0;3723;208;19;268
