TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2017;;;;;;;;;;;;;;;05/01/2017;;;;;;;;;;;;;;;05/01/2017;;;;;;;;;;;;;
06/01/2017;32;302;0;18;3;0;1;0;0;356;23;11;50;;06/01/2017;32;161;0;8;1;0;0;0;0;202;13;16;30;;06/01/2017;0;141;0;10;2;0;1;0;0;154;10;11;21
07/01/2017;37;322;0;29;5;0;0;0;0;393;25;16;64;;07/01/2017;37;176;0;19;3;0;0;0;0;235;15;16;48;;07/01/2017;0;146;0;10;2;0;0;0;0;158;10;10;21
08/01/2017;58;434;1;26;3;0;0;0;0;522;34;15;78;;08/01/2017;58;236;0;13;2;0;0;0;0;309;21;15;58;;08/01/2017;0;198;1;13;1;0;0;0;0;213;13;16;26
09/01/2017;16;187;0;33;26;4;5;0;0;271;17;11;22;;09/01/2017;16;107;0;17;14;1;3;0;0;158;9;5;14;;09/01/2017;0;80;0;16;12;3;2;0;0;113;7;10;13
10/01/2017;;;;;;;;;;;;;;;10/01/2017;;;;;;;;;;;;;;;10/01/2017;;;;;;;;;;;;;
11/01/2017;;;;;;;;;;;;;;;11/01/2017;;;;;;;;;;;;;;;11/01/2017;;;;;;;;;;;;;
12/01/2017;;;;;;;;;;;;;;;12/01/2017;;;;;;;;;;;;;;;12/01/2017;;;;;;;;;;;;;
13/01/2017;16;171;0;25;32;8;2;0;0;254;16;12;31;;13/01/2017;16;101;0;12;15;4;0;0;0;148;9;12;22;;13/01/2017;0;70;0;13;17;4;2;0;0;106;7;10;9
14/01/2017;14;174;1;27;6;1;0;0;0;223;14;17;24;;14/01/2017;13;91;1;15;2;1;0;0;0;123;8;15;17;;14/01/2017;1;83;0;12;4;0;0;0;0;100;6;14;13
15/01/2017;30;211;0;4;6;0;0;0;0;251;17;10;28;;15/01/2017;29;120;0;2;2;0;0;0;0;153;10;16;21;;15/01/2017;1;91;0;2;4;0;0;0;0;98;6;10;12
16/01/2017;11;91;0;25;21;1;0;0;0;149;8;8;23;;16/01/2017;9;50;0;16;9;1;0;0;0;85;5;8;18;;16/01/2017;2;41;0;9;12;0;0;0;0;64;4;12;7
17/01/2017;4;41;0;32;10;0;0;0;0;87;5;8;10;;17/01/2017;3;24;0;17;4;0;0;0;0;48;2;8;9;;17/01/2017;1;17;0;15;6;0;0;0;0;39;2;16;4
18/01/2017;;;;;;;;;;;;;;;18/01/2017;;;;;;;;;;;;;;;18/01/2017;;;;;;;;;;;;;
19/01/2017;;;;;;;;;;;;;;;19/01/2017;;;;;;;;;;;;;;;19/01/2017;;;;;;;;;;;;;
20/01/2017;27;171;0;32;14;4;0;0;0;248;15;15;26;;20/01/2017;27;93;0;9;7;3;0;0;0;139;8;15;16;;20/01/2017;0;78;0;23;7;1;0;0;0;109;7;15;10
21/01/2017;32;238;1;22;2;0;0;0;0;295;18;16;36;;21/01/2017;32;138;0;12;0;0;0;0;0;182;11;16;21;;21/01/2017;0;100;1;10;2;0;0;0;0;113;7;16;15
22/01/2017;37;436;0;18;0;0;0;0;0;491;32;16;71;;22/01/2017;37;240;0;9;0;0;0;0;0;286;19;16;46;;22/01/2017;0;196;0;9;0;0;0;0;0;205;13;16;25
23/01/2017;;;;;;;;;;;;;;;23/01/2017;;;;;;;;;;;;;;;23/01/2017;;;;;;;;;;;;;
24/01/2017;;;;;;;;;;;;;;;24/01/2017;;;;;;;;;;;;;;;24/01/2017;;;;;;;;;;;;;
25/01/2017;;;;;;;;;;;;;;;25/01/2017;;;;;;;;;;;;;;;25/01/2017;;;;;;;;;;;;;
26/01/2017;13;78;0;22;8;4;0;0;0;125;8;12;16;;26/01/2017;7;41;0;15;4;1;0;0;0;68;4;8;9;;26/01/2017;6;37;0;7;4;3;0;0;0;57;3;12;11
27/01/2017;15;155;0;32;11;4;2;0;0;219;14;15;28;;27/01/2017;14;92;0;12;5;2;1;0;0;126;8;15;14;;27/01/2017;1;63;0;20;6;2;1;0;0;93;6;15;14
28/01/2017;30;271;0;15;4;2;1;0;0;323;21;11;32;;28/01/2017;28;145;0;3;1;1;0;0;0;178;11;15;22;;28/01/2017;2;126;0;12;3;1;1;0;0;145;10;11;15
29/01/2017;50;482;0;23;1;0;0;0;0;556;37;16;77;;29/01/2017;50;259;0;10;1;0;0;0;0;320;22;16;52;;29/01/2017;0;223;0;13;0;0;0;0;0;236;15;16;25
30/01/2017;14;178;0;37;34;6;10;0;0;279;18;9;28;;30/01/2017;12;104;0;18;15;0;4;0;0;153;10;9;20;;30/01/2017;2;74;0;19;19;6;6;0;0;126;8;12;17
31/01/2017;;;;;;;;;;;;;;;31/01/2017;;;;;;;;;;;;;;;31/01/2017;;;;;;;;;;;;;
01/02/2017;17;192;0;52;33;12;9;1;0;316;20;6;28;;01/02/2017;17;104;0;35;16;5;4;0;0;181;11;6;25;;01/02/2017;0;88;0;17;17;7;5;1;0;135;8;16;15
02/02/2017;;;;;;;;;;;;;;;02/02/2017;;;;;;;;;;;;;;;02/02/2017;;;;;;;;;;;;;
03/02/2017;17;173;1;34;8;6;4;0;0;243;15;16;26;;03/02/2017;16;95;0;23;5;2;1;0;0;142;9;16;16;;03/02/2017;1;78;1;11;3;4;3;0;0;101;6;12;10
04/02/2017;10;237;0;31;6;4;1;0;0;289;18;11;41;;04/02/2017;10;127;0;18;3;1;1;0;0;160;10;9;21;;04/02/2017;0;110;0;13;3;3;0;0;0;129;8;11;23
05/02/2017;26;327;0;11;1;0;0;0;0;365;23;15;52;;05/02/2017;24;175;0;6;1;0;0;0;0;206;13;15;32;;05/02/2017;2;152;0;5;0;0;0;0;0;159;10;15;20
06/02/2017;;;;;;;;;;;;;;;06/02/2017;;;;;;;;;;;;;;;06/02/2017;;;;;;;;;;;;;
07/02/2017;17;202;0;39;35;17;7;0;0;317;20;10;32;;07/02/2017;16;120;0;23;19;4;2;0;0;184;11;14;19;;07/02/2017;1;82;0;16;16;13;5;0;0;133;8;10;15
08/02/2017;23;211;0;50;49;13;10;0;0;356;22;11;33;;08/02/2017;23;125;0;28;26;4;1;0;0;207;13;7;24;;08/02/2017;0;86;0;22;23;9;9;0;0;149;10;11;19
09/02/2017;22;198;1;38;27;8;6;1;0;301;18;9;28;;09/02/2017;17;113;0;20;12;3;2;0;0;167;10;9;20;;09/02/2017;5;85;1;18;15;5;4;1;0;134;8;11;20
10/02/2017;31;258;0;54;38;8;3;0;0;392;23;15;36;;10/02/2017;31;150;0;27;16;4;0;0;0;228;14;17;22;;10/02/2017;0;108;0;27;22;4;3;0;0;164;9;15;16
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;35;249;1;46;50;14;12;0;0;407;24;5;34;;13/02/2017;32;132;0;30;29;5;4;0;0;232;13;5;33;;13/02/2017;3;117;1;16;21;9;8;0;0;175;11;16;19
14/02/2017;26;206;0;59;40;20;13;0;0;364;23;12;33;;14/02/2017;25;118;0;40;22;5;4;0;0;214;14;10;23;;14/02/2017;1;88;0;19;18;15;9;0;0;150;9;12;16
15/02/2017;;;;;;;;;;;;;;;15/02/2017;;;;;;;;;;;;;;;15/02/2017;;;;;;;;;;;;;
16/02/2017;;;;;;;;;;;;;;;16/02/2017;;;;;;;;;;;;;;;16/02/2017;;;;;;;;;;;;;
17/02/2017;36;273;0;87;43;12;12;0;0;463;29;16;40;;17/02/2017;34;155;0;46;20;5;6;0;0;266;17;16;24;;17/02/2017;2;118;0;41;23;7;6;0;0;197;12;12;18
18/02/2017;37;382;0;42;4;2;0;0;0;467;29;15;41;;18/02/2017;37;215;0;23;3;0;0;0;0;278;18;15;29;;18/02/2017;0;167;0;19;1;2;0;0;0;189;11;13;18
19/02/2017;43;633;0;39;2;1;1;0;0;719;47;16;93;;19/02/2017;41;331;0;15;0;1;1;0;0;389;27;16;59;;19/02/2017;2;302;0;24;2;0;0;0;0;330;20;17;46
20/02/2017;;;;;;;;;;;;;;;20/02/2017;;;;;;;;;;;;;;;20/02/2017;;;;;;;;;;;;;
21/02/2017;11;207;0;49;19;1;1;0;0;288;18;14;34;;21/02/2017;8;115;0;22;14;0;1;0;0;160;10;8;18;;21/02/2017;3;92;0;27;5;1;0;0;0;128;8;14;16
22/02/2017;23;251;1;35;13;2;0;0;0;325;21;8;32;;22/02/2017;18;133;1;21;7;1;0;0;0;181;12;8;27;;22/02/2017;5;118;0;14;6;1;0;0;0;144;9;14;21
23/02/2017;28;234;1;47;17;9;5;0;0;341;21;15;33;;23/02/2017;25;129;1;28;8;0;3;0;0;194;12;7;22;;23/02/2017;3;105;0;19;9;9;2;0;0;147;9;17;15
24/02/2017;;;;;;;;;;;;;;;24/02/2017;;;;;;;;;;;;;;;24/02/2017;;;;;;;;;;;;;
25/02/2017;36;335;1;38;5;1;1;0;0;417;26;16;51;;25/02/2017;33;188;0;16;3;0;1;0;0;241;16;16;36;;25/02/2017;3;147;1;22;2;1;0;0;0;176;11;19;18
26/02/2017;65;562;1;30;5;0;0;0;0;663;44;16;79;;26/02/2017;55;289;1;14;1;0;0;0;0;360;25;15;49;;26/02/2017;10;273;0;16;4;0;0;0;0;303;19;16;36
27/02/2017;;;;;;;;;;;;;;;27/02/2017;;;;;;;;;;;;;;;27/02/2017;;;;;;;;;;;;;
28/02/2017;28;208;0;48;42;19;14;1;0;360;23;7;33;;28/02/2017;26;112;0;26;25;4;9;0;0;202;13;11;20;;28/02/2017;2;96;0;22;17;15;5;1;0;158;10;7;16
01/03/2017;33;246;3;119;86;38;21;3;0;549;37;9;77;;01/03/2017;24;138;1;60;42;15;10;1;0;291;19;9;35;;01/03/2017;9;108;2;59;44;23;11;2;0;258;18;9;42
02/03/2017;19;235;1;63;49;12;19;0;0;398;24;6;39;;02/03/2017;12;138;1;31;26;6;6;0;0;220;12;6;33;;02/03/2017;7;97;0;32;23;6;13;0;0;178;11;10;17
03/03/2017;43;321;0;60;41;14;19;0;0;498;30;16;45;;03/03/2017;43;179;0;36;18;4;8;0;0;288;18;12;25;;03/03/2017;0;142;0;24;23;10;11;0;0;210;13;16;20
04/03/2017;52;335;1;25;3;0;4;0;0;420;28;15;44;;04/03/2017;51;173;0;14;0;0;1;0;0;239;16;15;29;;04/03/2017;1;162;1;11;3;0;3;0;0;181;12;10;22
05/03/2017;63;503;1;24;6;0;0;0;0;597;38;15;68;;05/03/2017;63;264;1;10;4;0;0;0;0;342;23;15;51;;05/03/2017;0;239;0;14;2;0;0;0;0;255;15;18;27
06/03/2017;21;213;1;44;50;13;24;0;0;366;22;8;32;;06/03/2017;18;120;1;25;31;5;10;0;0;210;12;5;26;;06/03/2017;3;93;0;19;19;8;14;0;0;156;10;10;17
07/03/2017;13;223;1;65;51;17;28;0;0;398;23;5;37;;07/03/2017;13;129;1;31;25;9;12;0;0;220;12;5;35;;07/03/2017;0;94;0;34;26;8;16;0;0;178;11;17;17
08/03/2017;11;195;3;67;66;19;30;0;0;391;23;17;35;;08/03/2017;11;98;2;41;38;11;14;0;0;215;11;5;24;;08/03/2017;0;97;1;26;28;8;16;0;0;176;11;9;21
09/03/2017;31;310;1;107;88;22;24;0;0;583;38;12;81;;09/03/2017;26;155;1;45;53;13;13;0;0;306;20;11;34;;09/03/2017;5;155;0;62;35;9;11;0;0;277;18;12;49
10/03/2017;58;357;0;65;46;7;15;0;0;548;34;16;49;;10/03/2017;50;200;0;32;23;4;1;0;0;310;19;16;33;;10/03/2017;8;157;0;33;23;3;14;0;0;238;15;11;23
11/03/2017;65;457;1;39;7;3;1;0;0;573;37;9;62;;11/03/2017;62;251;1;21;3;1;1;0;0;340;22;9;43;;11/03/2017;3;206;0;18;4;2;0;0;0;233;14;8;20
12/03/2017;113;752;2;50;5;1;0;0;0;923;60;17;97;;12/03/2017;110;399;0;18;1;1;0;0;0;529;36;10;69;;12/03/2017;3;353;2;32;4;0;0;0;0;394;24;17;44
13/03/2017;;;;;;;;;;;;;;;13/03/2017;;;;;;;;;;;;;;;13/03/2017;;;;;;;;;;;;;
14/03/2017;34;292;0;62;41;16;21;0;0;466;30;9;42;;14/03/2017;31;148;0;39;21;7;7;0;0;253;16;9;26;;14/03/2017;3;144;0;23;20;9;14;0;0;213;14;16;23
15/03/2017;42;283;0;73;49;8;17;2;0;474;30;8;40;;15/03/2017;37;163;0;42;23;6;2;0;0;273;17;8;28;;15/03/2017;5;120;0;31;26;2;15;2;0;201;13;14;17
16/03/2017;59;336;0;81;50;7;22;0;0;555;35;17;55;;16/03/2017;53;192;0;45;23;1;7;0;0;321;20;17;35;;16/03/2017;6;144;0;36;27;6;15;0;0;234;15;14;23
17/03/2017;;;;;;;;;;;;;;;17/03/2017;;;;;;;;;;;;;;;17/03/2017;;;;;;;;;;;;;
18/03/2017;122;545;0;56;5;3;2;0;0;733;47;9;78;;18/03/2017;113;309;0;27;4;2;0;0;0;455;30;9;58;;18/03/2017;9;236;0;29;1;1;2;0;0;278;17;18;33
19/03/2017;145;851;0;53;5;0;0;1;0;1055;69;11;118;;19/03/2017;137;439;0;20;4;0;0;0;0;600;41;11;83;;19/03/2017;8;412;0;33;1;0;0;1;0;455;28;18;60
20/03/2017;;;;;;;;;;;;;;;20/03/2017;;;;;;;;;;;;;;;20/03/2017;;;;;;;;;;;;;
21/03/2017;40;261;0;81;59;13;15;0;0;469;30;7;37;;21/03/2017;38;148;0;46;30;4;3;0;0;269;17;7;28;;21/03/2017;2;113;0;35;29;9;12;0;0;200;13;10;20
22/03/2017;39;272;0;58;39;9;29;0;0;446;28;10;46;;22/03/2017;36;152;0;31;21;3;9;0;0;252;15;10;30;;22/03/2017;3;120;0;27;18;6;20;0;0;194;13;7;19
23/03/2017;;;;;;;;;;;;;;;23/03/2017;;;;;;;;;;;;;;;23/03/2017;;;;;;;;;;;;;
24/03/2017;;;;;;;;;;;;;;;24/03/2017;;;;;;;;;;;;;;;24/03/2017;;;;;;;;;;;;;
25/03/2017;80;489;0;62;10;0;3;0;0;644;40;11;69;;25/03/2017;74;274;0;35;5;0;2;0;0;390;24;14;43;;25/03/2017;6;215;0;27;5;0;1;0;0;254;15;11;27
26/03/2017;109;730;1;40;4;1;0;0;0;885;58;16;106;;26/03/2017;100;371;0;19;0;1;0;0;0;491;33;15;71;;26/03/2017;9;359;1;21;4;0;0;0;0;394;24;18;39
27/03/2017;41;264;0;51;51;7;15;0;0;429;27;11;37;;27/03/2017;41;140;0;30;29;1;7;0;0;248;15;9;22;;27/03/2017;0;124;0;21;22;6;8;0;0;181;12;11;17
28/03/2017;31;226;0;46;47;11;15;0;0;376;22;16;35;;28/03/2017;28;119;0;28;25;5;7;0;0;212;12;8;22;;28/03/2017;3;107;0;18;22;6;8;0;0;164;10;16;20
29/03/2017;37;243;1;49;49;17;20;0;0;416;26;7;36;;29/03/2017;36;123;0;29;29;11;9;0;0;237;15;7;26;;29/03/2017;1;120;1;20;20;6;11;0;0;179;11;14;19
30/03/2017;35;297;0;72;57;14;22;0;0;497;31;9;48;;30/03/2017;33;165;0;40;40;6;6;0;0;290;18;10;29;;30/03/2017;2;132;0;32;17;8;16;0;0;207;13;9;20
31/03/2017;52;412;0;88;54;15;18;0;0;639;39;16;64;;31/03/2017;50;220;0;48;34;10;5;0;0;367;23;17;41;;31/03/2017;2;192;0;40;20;5;13;0;0;272;16;16;28
01/04/2017;111;497;1;51;10;1;1;0;0;672;42;10;87;;01/04/2017;93;291;0;24;5;0;1;0;0;414;27;10;58;;01/04/2017;18;206;1;27;5;1;0;0;0;258;15;10;29
02/04/2017;107;659;1;54;7;1;0;0;0;829;53;18;95;;02/04/2017;102;358;0;19;7;1;0;0;0;487;33;15;67;;02/04/2017;5;301;1;35;0;0;0;0;0;342;20;18;42
03/04/2017;30;268;0;55;51;12;13;0;0;429;26;9;35;;03/04/2017;28;150;0;31;31;2;7;0;0;249;15;5;22;;03/04/2017;2;118;0;24;20;10;6;0;0;180;11;14;16
04/04/2017;42;271;0;64;47;12;15;0;0;451;28;17;44;;04/04/2017;39;147;0;36;22;3;7;0;0;254;16;17;21;;04/04/2017;3;124;0;28;25;9;8;0;0;197;12;16;23
05/04/2017;51;322;0;50;40;10;23;0;0;496;31;10;42;;05/04/2017;48;172;0;29;23;4;5;0;0;281;18;8;26;;05/04/2017;3;150;0;21;17;6;18;0;0;215;13;10;24
06/04/2017;48;284;1;50;63;8;21;0;0;475;29;10;37;;06/04/2017;46;138;1;33;37;5;11;0;0;271;17;6;29;;06/04/2017;2;146;0;17;26;3;10;0;0;204;13;13;18
07/04/2017;34;298;0;69;48;8;19;0;0;476;29;13;40;;07/04/2017;33;159;0;38;23;4;8;0;0;265;16;13;27;;07/04/2017;1;139;0;31;25;4;11;0;0;211;13;16;30
08/04/2017;124;522;0;53;12;0;4;0;0;715;46;16;78;;08/04/2017;110;279;0;27;4;0;0;0;0;420;28;15;57;;08/04/2017;14;243;0;26;8;0;4;0;0;295;18;10;34
09/04/2017;154;890;1;47;6;1;0;0;0;1099;74;15;125;;09/04/2017;145;486;1;18;4;1;0;0;0;655;45;15;107;;09/04/2017;9;404;0;29;2;0;0;0;0;444;28;18;55
10/04/2017;;;;;;;;;;;;;;;10/04/2017;;;;;;;;;;;;;;;10/04/2017;;;;;;;;;;;;;
11/04/2017;;;;;;;;;;;;;;;11/04/2017;;;;;;;;;;;;;;;11/04/2017;;;;;;;;;;;;;
12/04/2017;53;383;1;71;45;19;25;0;0;597;37;17;58;;12/04/2017;51;200;0;34;27;10;7;0;0;329;21;6;30;;12/04/2017;2;183;1;37;18;9;18;0;0;268;17;17;31
13/04/2017;62;400;0;100;54;8;18;1;0;643;39;10;55;;13/04/2017;60;197;0;54;36;6;9;0;0;362;22;12;36;;13/04/2017;2;203;0;46;18;2;9;1;0;281;17;18;26
14/04/2017;71;539;0;74;40;7;6;0;0;737;45;16;69;;14/04/2017;68;280;0;29;18;3;4;0;0;402;25;18;41;;14/04/2017;3;259;0;45;22;4;2;0;0;335;20;10;34
15/04/2017;143;682;0;74;9;3;1;0;0;912;60;9;96;;15/04/2017;135;383;0;30;4;1;1;0;0;554;36;9;61;;15/04/2017;8;299;0;44;5;2;0;0;0;358;23;11;38
16/04/2017;153;928;0;58;5;2;0;0;0;1146;71;10;139;;16/04/2017;144;547;0;36;1;2;0;0;0;730;48;10;99;;16/04/2017;9;381;0;22;4;0;0;0;0;416;24;18;54
17/04/2017;277;2044;1;120;18;3;2;0;0;2465;154;10;279;;17/04/2017;261;1030;1;63;9;2;0;0;0;1366;94;10;194;;17/04/2017;16;1014;0;57;9;1;2;0;0;1099;60;19;150
18/04/2017;;;;;;;;;;;;;;;18/04/2017;;;;;;;;;;;;;;;18/04/2017;;;;;;;;;;;;;
19/04/2017;;;;;;;;;;;;;;;19/04/2017;;;;;;;;;;;;;;;19/04/2017;;;;;;;;;;;;;
20/04/2017;;;;;;;;;;;;;;;20/04/2017;;;;;;;;;;;;;;;20/04/2017;;;;;;;;;;;;;
21/04/2017;52;356;1;89;61;6;21;0;0;586;35;15;50;;21/04/2017;49;195;1;50;31;2;9;0;0;337;20;15;32;;21/04/2017;3;161;0;39;30;4;12;0;0;249;15;16;26
22/04/2017;109;669;1;67;15;7;2;0;0;870;56;10;99;;22/04/2017;101;379;0;40;8;4;0;0;0;532;35;10;79;;22/04/2017;8;290;1;27;7;3;2;0;0;338;21;9;32
23/04/2017;175;908;1;64;8;2;0;0;0;1158;74;10;141;;23/04/2017;153;475;0;29;5;2;0;0;0;664;45;10;97;;23/04/2017;22;433;1;35;3;0;0;0;0;494;29;19;51
24/04/2017;;;;;;;;;;;;;;;24/04/2017;;;;;;;;;;;;;;;24/04/2017;;;;;;;;;;;;;
25/04/2017;203;1371;3;94;21;5;2;2;0;1701;109;9;181;;25/04/2017;179;698;1;35;12;3;1;0;0;929;64;9;133;;25/04/2017;24;673;2;59;9;2;1;2;0;772;45;18;110
26/04/2017;;;;;;;;;;;;;;;26/04/2017;;;;;;;;;;;;;;;26/04/2017;;;;;;;;;;;;;
27/04/2017;;;;;;;;;;;;;;;27/04/2017;;;;;;;;;;;;;;;27/04/2017;;;;;;;;;;;;;
28/04/2017;74;402;0;84;42;10;9;1;0;622;38;18;53;;28/04/2017;56;216;0;56;25;5;3;1;0;362;22;10;40;;28/04/2017;18;186;0;28;17;5;6;0;0;260;15;11;26
29/04/2017;138;634;2;69;23;5;3;1;0;875;55;10;96;;29/04/2017;123;374;1;35;12;3;1;1;0;550;35;10;71;;29/04/2017;15;260;1;34;11;2;2;0;0;325;20;17;39
30/04/2017;177;1054;2;57;8;5;0;0;0;1303;82;9;148;;30/04/2017;153;571;0;28;6;5;0;0;0;763;52;9;104;;30/04/2017;24;483;2;29;2;0;0;0;0;540;30;10;56
01/05/2017;187;1419;1;100;13;2;0;1;0;1723;114;16;185;;01/05/2017;178;689;0;48;4;2;0;1;0;922;64;9;156;;01/05/2017;9;730;1;52;9;0;0;0;0;801;51;17;116
02/05/2017;;;;;;;;;;;;;;;02/05/2017;;;;;;;;;;;;;;;02/05/2017;;;;;;;;;;;;;
03/05/2017;31;263;0;71;43;11;11;0;0;430;27;17;40;;03/05/2017;28;138;0;35;23;6;3;0;0;233;15;17;26;;03/05/2017;3;125;0;36;20;5;8;0;0;197;12;18;20
04/05/2017;;;;;;;;;;;;;;;04/05/2017;;;;;;;;;;;;;;;04/05/2017;;;;;;;;;;;;;
05/05/2017;63;351;1;94;58;11;14;0;0;592;37;16;52;;05/05/2017;62;186;0;54;33;5;5;0;0;345;22;16;28;;05/05/2017;1;165;1;40;25;6;9;0;0;247;16;17;27
06/05/2017;54;463;0;47;12;4;2;0;0;582;37;16;51;;06/05/2017;51;275;0;28;8;1;1;0;0;364;24;10;35;;06/05/2017;3;188;0;19;4;3;1;0;0;218;14;17;22
07/05/2017;74;538;0;34;9;1;1;0;0;657;42;17;91;;07/05/2017;73;286;0;16;6;1;1;0;0;383;25;17;53;;07/05/2017;1;252;0;18;3;0;0;0;0;274;16;18;40
08/05/2017;;;;;;;;;;;;;;;08/05/2017;;;;;;;;;;;;;;;08/05/2017;;;;;;;;;;;;;
09/05/2017;;;;;;;;;;;;;;;09/05/2017;;;;;;;;;;;;;;;09/05/2017;;;;;;;;;;;;;
10/05/2017;45;320;0;67;31;5;9;1;0;478;30;18;50;;10/05/2017;38;180;0;40;17;2;3;0;0;280;17;8;26;;10/05/2017;7;140;0;27;14;3;6;1;0;198;13;18;24
11/05/2017;33;283;1;44;30;1;2;0;0;394;24;9;38;;11/05/2017;32;150;1;22;13;0;1;0;0;219;14;9;27;;11/05/2017;1;133;0;22;17;1;1;0;0;175;10;17;16
12/05/2017;;;;;;;;;;;;;;;12/05/2017;;;;;;;;;;;;;;;12/05/2017;;;;;;;;;;;;;
13/05/2017;133;569;0;53;9;0;0;0;0;764;49;11;79;;13/05/2017;117;301;0;29;4;0;0;0;0;451;29;11;56;;13/05/2017;16;268;0;24;5;0;0;0;0;313;19;9;35
