TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
11/01/2018;149;15374;2;1148;316;37;64;77;0;17167;1048;17;1345;;11/01/2018;45;7315;1;577;149;17;28;39;0;8171;500;8;589;;11/01/2018;104;8059;1;571;167;20;36;38;0;8996;548;17;822
12/01/2018;160;15205;12;1101;308;56;62;77;0;16981;1012;17;1352;;12/01/2018;60;7306;6;545;160;34;28;39;0;8178;487;7;579;;12/01/2018;100;7899;6;556;148;22;34;38;0;8803;526;17;820
13/01/2018;234;15546;19;641;87;9;4;77;0;16617;923;16;1174;;13/01/2018;91;7683;9;330;47;4;2;38;0;8204;453;17;565;;13/01/2018;143;7863;10;311;40;5;2;39;0;8413;471;16;647
14/01/2018;186;13117;3;273;14;2;4;16;0;13615;735;17;1235;;14/01/2018;61;6536;1;131;5;1;2;8;0;6745;367;17;630;;14/01/2018;125;6581;2;142;9;1;2;8;0;6870;368;16;658
15/01/2018;153;15009;6;1088;318;55;69;80;0;16778;1037;17;1270;;15/01/2018;67;7206;3;534;163;28;28;43;0;8072;499;8;593;;15/01/2018;86;7803;3;554;155;27;41;37;0;8706;538;17;794
16/01/2018;137;14653;5;1040;242;47;74;79;0;16277;996;17;1254;;16/01/2018;42;6949;4;497;113;23;34;40;0;7702;475;7;576;;16/01/2018;95;7704;1;543;129;24;40;39;0;8575;521;17;727
17/01/2018;176;15381;9;1099;242;36;77;79;0;17099;1043;17;1366;;17/01/2018;65;7407;6;545;122;15;31;40;0;8231;502;18;574;;17/01/2018;111;7974;3;554;120;21;46;39;0;8868;541;17;810
18/01/2018;173;15088;2;1174;327;35;90;80;0;16969;1038;17;1283;;18/01/2018;57;7188;0;586;149;18;34;42;0;8074;497;8;597;;18/01/2018;116;7900;2;588;178;17;56;38;0;8895;541;17;750
19/01/2018;147;15668;5;1057;276;53;66;81;0;17353;1027;12;1215;;19/01/2018;51;7595;2;524;142;22;32;40;0;8408;497;12;655;;19/01/2018;96;8073;3;533;134;31;34;41;0;8945;530;17;706
20/01/2018;200;14943;5;624;59;6;7;77;0;15921;879;17;1094;;20/01/2018;75;7316;2;317;33;2;3;40;0;7788;433;17;541;;20/01/2018;125;7627;3;307;26;4;4;37;0;8133;446;16;565
21/01/2018;182;13228;3;237;43;1;1;16;0;13711;744;17;1263;;21/01/2018;62;6495;2;120;20;0;1;10;0;6710;361;18;599;;21/01/2018;120;6733;1;117;23;1;0;6;0;7001;383;17;679
22/01/2018;161;14296;2;1031;290;52;58;77;0;15967;973;17;1236;;22/01/2018;58;6760;0;513;147;24;23;40;0;7565;462;7;548;;22/01/2018;103;7536;2;518;143;28;35;37;0;8402;511;17;723
23/01/2018;160;14874;5;1186;295;38;78;69;0;16705;1036;17;1387;;23/01/2018;65;7177;2;590;137;15;35;35;0;8056;499;7;608;;23/01/2018;95;7697;3;596;158;23;43;34;0;8649;537;17;819
24/01/2018;186;15051;8;1126;294;33;63;77;0;16838;1038;17;1358;;24/01/2018;75;7235;5;554;155;17;27;38;0;8106;499;18;607;;24/01/2018;111;7816;3;572;139;16;36;39;0;8732;539;17;799
25/01/2018;154;15466;6;1061;282;31;60;76;0;17136;1039;17;1322;;25/01/2018;66;7534;2;528;145;17;28;38;0;8358;509;7;620;;25/01/2018;88;7932;4;533;137;14;32;38;0;8778;530;17;746
26/01/2018;157;15913;5;1122;289;28;39;78;0;17631;1057;17;1363;;26/01/2018;78;7842;3;568;149;14;20;40;0;8714;525;7;642;;26/01/2018;79;8071;2;554;140;14;19;38;0;8917;532;17;797
27/01/2018;206;15430;6;590;53;5;2;77;0;16369;902;12;1141;;27/01/2018;81;7787;1;305;25;2;1;39;0;8241;452;18;578;;27/01/2018;125;7643;5;285;28;3;1;38;0;8128;450;12;602
28/01/2018;310;13887;5;260;19;4;2;13;0;14500;794;17;1372;;28/01/2018;135;7088;2;131;11;3;1;6;0;7377;406;17;778;;28/01/2018;175;6799;3;129;8;1;1;7;0;7123;388;15;709
29/01/2018;166;15460;3;1127;313;27;54;78;0;17228;1064;17;1345;;29/01/2018;69;7683;2;581;159;13;29;39;0;8575;531;7;680;;29/01/2018;97;7777;1;546;154;14;25;39;0;8653;532;17;762
30/01/2018;137;15727;5;1234;199;26;63;81;0;17472;1089;17;1416;;30/01/2018;55;7779;2;645;99;14;25;42;0;8661;543;7;731;;30/01/2018;82;7948;3;589;100;12;38;39;0;8811;546;17;800
31/01/2018;171;15696;2;1097;246;28;53;77;0;17370;1067;17;1336;;31/01/2018;66;7831;0;578;129;11;27;40;0;8682;538;8;690;;31/01/2018;105;7865;2;519;117;17;26;37;0;8688;530;17;779
01/02/2018;156;15777;9;1165;252;26;58;80;0;17523;1067;17;1307;;01/02/2018;49;7894;4;587;129;12;30;39;0;8744;542;7;700;;01/02/2018;107;7883;5;578;123;14;28;41;0;8779;524;17;720
02/02/2018;181;15996;3;1055;263;27;58;80;0;17663;1058;17;1281;;02/02/2018;49;7919;2;540;132;14;28;42;0;8726;530;7;645;;02/02/2018;132;8077;1;515;131;13;30;38;0;8937;528;17;731
03/02/2018;142;14997;2;550;83;1;3;80;0;15858;883;17;1183;;03/02/2018;51;7609;0;274;44;0;3;42;0;8023;445;17;577;;03/02/2018;91;7388;2;276;39;1;0;38;0;7835;438;17;606
04/02/2018;142;13232;3;235;33;3;2;15;0;13665;734;17;1341;;04/02/2018;38;6652;0;115;17;1;1;8;0;6832;373;17;658;;04/02/2018;104;6580;3;120;16;2;1;7;0;6833;361;17;683
05/02/2018;181;15570;4;1186;275;24;55;84;0;17379;1080;17;1364;;05/02/2018;66;7756;2;621;146;15;32;45;0;8683;540;7;689;;05/02/2018;115;7814;2;565;129;9;23;39;0;8696;540;17;796
06/02/2018;148;15544;7;1208;260;18;67;78;0;17330;1082;8;1356;;06/02/2018;48;7814;2;610;136;10;33;41;0;8694;546;7;747;;06/02/2018;100;7730;5;598;124;8;34;37;0;8636;536;18;712
07/02/2018;122;15881;6;1215;240;25;52;80;0;17621;1090;18;1332;;07/02/2018;48;7970;5;622;124;12;27;41;0;8849;550;8;726;;07/02/2018;74;7911;1;593;116;13;25;39;0;8772;541;17;720
08/02/2018;186;16182;13;1231;282;24;61;80;0;18059;1104;17;1387;;08/02/2018;80;8129;8;648;144;12;37;42;0;9100;561;7;714;;08/02/2018;106;8053;5;583;138;12;24;38;0;8959;542;17;777
09/02/2018;183;16386;10;1192;270;32;59;80;0;18212;1095;17;1330;;09/02/2018;70;8230;4;619;144;17;34;43;0;9161;556;7;739;;09/02/2018;113;8156;6;573;126;15;25;37;0;9051;538;17;739
10/02/2018;210;16036;9;705;75;6;7;80;0;17128;976;18;1295;;10/02/2018;92;8352;4;362;42;5;4;42;0;8903;509;19;765;;10/02/2018;118;7684;5;343;33;1;3;38;0;8225;467;12;659
11/02/2018;217;14334;8;322;16;4;2;18;0;14921;832;17;1485;;11/02/2018;76;7429;4;153;9;3;2;9;0;7685;431;18;857;;11/02/2018;141;6905;4;169;7;1;0;9;0;7236;400;16;681
12/02/2018;140;15283;2;1011;205;31;53;81;0;16806;1032;17;1329;;12/02/2018;34;7579;1;517;104;17;29;42;0;8323;513;8;662;;12/02/2018;106;7704;1;494;101;14;24;39;0;8483;519;17;747
13/02/2018;165;15989;6;1144;266;30;65;82;0;17747;1096;17;1414;;13/02/2018;55;7984;1;591;138;19;31;43;0;8862;552;7;747;;13/02/2018;110;8005;5;553;128;11;34;39;0;8885;545;17;774
14/02/2018;168;16663;14;1118;311;26;59;80;0;18439;1110;17;1404;;14/02/2018;56;8380;5;575;162;12;29;42;0;9261;559;7;720;;14/02/2018;112;8283;9;543;149;14;30;38;0;9178;552;17;784
15/02/2018;177;16809;8;1193;246;35;56;78;0;18602;1126;17;1392;;15/02/2018;70;8390;3;636;128;19;26;42;0;9314;565;7;731;;15/02/2018;107;8419;5;557;118;16;30;36;0;9288;561;17;817
16/02/2018;142;16315;4;1167;275;23;54;77;0;18057;1083;17;1323;;16/02/2018;54;8127;2;589;135;13;29;40;0;8989;543;7;692;;16/02/2018;88;8188;2;578;140;10;25;37;0;9068;540;17;737
17/02/2018;135;15438;9;631;73;8;8;76;0;16378;910;12;1101;;17/02/2018;48;7825;5;332;33;4;5;38;0;8290;460;16;556;;17/02/2018;87;7613;4;299;40;4;3;38;0;8088;450;12;566
18/02/2018;131;13490;2;264;23;2;4;13;0;13929;751;17;1331;;18/02/2018;36;6865;1;130;11;1;1;6;0;7051;380;18;688;;18/02/2018;95;6625;1;134;12;1;3;7;0;6878;371;15;670
19/02/2018;156;15861;8;1167;246;30;58;84;0;17610;1089;17;1374;;19/02/2018;57;7940;4;608;126;19;27;41;0;8822;546;7;729;;19/02/2018;99;7921;4;559;120;11;31;43;0;8788;543;17;784
20/02/2018;152;16024;6;1202;266;22;60;83;0;17815;1109;17;1440;;20/02/2018;50;7972;3;623;136;12;27;43;0;8866;558;7;739;;20/02/2018;102;8052;3;579;130;10;33;40;0;8949;550;17;811
21/02/2018;153;15977;8;1197;315;23;39;80;0;17792;1098;17;1369;;21/02/2018;57;8014;2;616;174;14;21;40;0;8938;554;7;731;;21/02/2018;96;7963;6;581;141;9;18;40;0;8854;544;17;736
22/02/2018;170;16401;7;1236;325;31;64;81;0;18315;1115;18;1358;;22/02/2018;57;8120;4;645;173;18;30;45;0;9092;562;8;744;;22/02/2018;113;8281;3;591;152;13;34;36;0;9223;553;17;767
23/02/2018;207;16189;7;1225;257;22;58;78;0;18043;1083;17;1299;;23/02/2018;41;8060;3;620;129;13;30;40;0;8936;543;7;709;;23/02/2018;166;8129;4;605;128;9;28;38;0;9107;539;17;733
24/02/2018;237;15872;6;726;121;4;11;79;0;17056;956;17;1275;;24/02/2018;67;8023;3;377;64;3;4;41;0;8582;486;18;600;;24/02/2018;170;7849;3;349;57;1;7;38;0;8474;470;17;679
25/02/2018;178;12124;16;340;95;3;1;14;0;12771;692;17;1102;;25/02/2018;38;6018;9;174;45;2;0;7;0;6293;342;17;500;;25/02/2018;140;6106;7;166;50;1;1;7;0;6478;349;17;602
26/02/2018;113;15187;4;1151;337;38;134;79;0;17043;1070;8;1303;;26/02/2018;33;7601;2;586;161;21;55;40;0;8499;535;7;711;;26/02/2018;80;7586;2;565;176;17;79;39;0;8544;535;17;702
27/02/2018;127;15794;9;1178;294;19;69;81;0;17571;1102;17;1409;;27/02/2018;33;7911;4;619;146;11;32;42;0;8798;555;8;731;;27/02/2018;94;7883;5;559;148;8;37;39;0;8773;547;17;797
28/02/2018;150;16081;6;1169;282;34;74;80;0;17876;1118;17;1361;;28/02/2018;44;8077;3;581;149;15;34;40;0;8943;562;8;715;;28/02/2018;106;8004;3;588;133;19;40;40;0;8933;556;17;747
01/03/2018;137;10297;1;679;177;33;116;59;0;11499;687;18;919;;01/03/2018;18;5118;0;329;77;14;55;29;0;5640;342;18;423;;01/03/2018;119;5179;1;350;100;19;61;30;0;5859;344;18;496
02/03/2018;131;16070;2;1015;246;29;63;79;0;17635;1067;17;1289;;02/03/2018;37;7968;0;500;120;17;35;40;0;8717;533;8;662;;02/03/2018;94;8102;2;515;126;12;28;39;0;8918;533;17;720
03/03/2018;135;14566;3;576;61;9;12;79;0;15441;851;12;1053;;03/03/2018;23;7315;1;300;28;4;3;41;0;7715;429;11;541;;03/03/2018;112;7251;2;276;33;5;9;38;0;7726;422;12;557
04/03/2018;201;14186;3;277;18;2;6;14;0;14707;806;17;1385;;04/03/2018;61;7286;1;138;10;0;3;7;0;7506;414;18;760;;04/03/2018;140;6900;2;139;8;2;3;7;0;7201;392;16;732
05/03/2018;146;15606;6;1159;321;29;44;82;0;17393;1071;17;1377;;05/03/2018;48;7797;2;602;171;16;19;43;0;8698;538;7;715;;05/03/2018;98;7809;4;557;150;13;25;39;0;8695;533;17;794
06/03/2018;178;16033;5;1123;316;20;52;79;0;17806;1101;17;1420;;06/03/2018;57;8054;2;582;163;14;22;41;0;8935;558;8;747;;06/03/2018;121;7979;3;541;153;6;30;38;0;8871;543;17;794
07/03/2018;172;16661;12;1158;217;37;54;76;0;18387;1128;18;1424;;07/03/2018;53;8340;4;584;117;18;25;41;0;9182;568;7;702;;07/03/2018;119;8321;8;574;100;19;29;35;0;9205;561;18;796
08/03/2018;218;17282;4;1203;250;21;64;80;0;19122;1159;17;1413;;08/03/2018;90;8780;3;646;143;12;34;39;0;9747;597;9;810;;08/03/2018;128;8502;1;557;107;9;30;41;0;9375;562;18;773
09/03/2018;213;16712;8;1185;279;32;56;79;0;18564;1097;17;1364;;09/03/2018;75;8353;3;615;141;16;32;41;0;9276;553;7;706;;09/03/2018;138;8359;5;570;138;16;24;38;0;9288;544;17;787
10/03/2018;124;15451;5;648;127;8;5;78;0;16446;913;12;1112;;10/03/2018;39;7752;3;341;66;5;3;40;0;8249;462;19;584;;10/03/2018;85;7699;2;307;61;3;2;38;0;8197;451;16;590
11/03/2018;151;12052;3;240;33;5;2;16;0;12502;659;16;975;;11/03/2018;33;5944;1;115;14;1;0;9;0;6117;325;17;470;;11/03/2018;118;6108;2;125;19;4;2;7;0;6385;334;16;523
12/03/2018;157;15634;5;1108;310;17;41;80;0;17352;1069;17;1309;;12/03/2018;57;7908;3;559;159;12;22;40;0;8760;546;7;671;;12/03/2018;100;7726;2;549;151;5;19;40;0;8592;523;17;735
13/03/2018;178;16058;11;1154;247;25;57;76;0;17806;1100;17;1306;;13/03/2018;56;8044;5;591;130;12;27;37;0;8902;554;8;739;;13/03/2018;122;8014;6;563;117;13;30;39;0;8904;546;17;754
14/03/2018;206;16215;15;1107;280;31;71;78;0;18003;1101;17;1360;;14/03/2018;78;8157;6;577;146;18;34;40;0;9056;556;7;720;;14/03/2018;128;8058;9;530;134;13;37;38;0;8947;544;17;774
15/03/2018;165;16184;9;1109;241;26;65;80;0;17879;1088;8;1311;;15/03/2018;62;8107;4;570;115;13;30;39;0;8940;549;8;700;;15/03/2018;103;8077;5;539;126;13;35;41;0;8939;539;17;708
16/03/2018;170;16871;12;1196;307;26;61;80;0;18723;1114;17;1361;;16/03/2018;57;8462;6;605;156;13;32;42;0;9373;565;7;705;;16/03/2018;113;8409;6;591;151;13;29;38;0;9350;550;17;765
17/03/2018;192;16071;2;701;237;10;9;79;0;17301;957;17;1174;;17/03/2018;59;8178;1;360;123;6;4;42;0;8773;486;19;585;;17/03/2018;133;7893;1;341;114;4;5;37;0;8528;471;17;606
18/03/2018;159;12876;7;281;60;1;3;18;0;13405;721;16;1143;;18/03/2018;52;6485;5;142;29;1;1;8;0;6723;367;17;563;;18/03/2018;107;6391;2;139;31;0;2;10;0;6682;354;16;629
19/03/2018;141;16085;9;1044;243;32;72;77;0;17703;1092;17;1388;;19/03/2018;48;8076;3;538;123;19;40;39;0;8886;551;7;675;;19/03/2018;93;8009;6;506;120;13;32;38;0;8817;541;17;781
20/03/2018;188;16460;8;1163;268;33;38;77;0;18235;1125;17;1428;;20/03/2018;75;8226;4;599;138;19;19;38;0;9118;565;7;767;;20/03/2018;113;8234;4;564;130;14;19;39;0;9117;560;17;797
21/03/2018;151;16586;7;1193;269;18;51;84;0;18359;1117;18;1368;;21/03/2018;52;8272;3;620;141;10;24;42;0;9164;560;7;736;;21/03/2018;99;8314;4;573;128;8;27;42;0;9195;557;17;751
22/03/2018;203;16913;8;1282;346;44;98;83;0;18977;1135;17;1464;;22/03/2018;76;8541;5;675;175;24;46;42;0;9584;575;8;732;;22/03/2018;127;8372;3;607;171;20;52;41;0;9393;560;17;803
23/03/2018;192;16710;14;1188;268;24;49;83;0;18528;1101;17;1346;;23/03/2018;80;8191;5;608;139;14;24;43;0;9104;546;7;722;;23/03/2018;112;8519;9;580;129;10;25;40;0;9424;555;17;763
24/03/2018;305;16150;9;676;76;4;3;78;0;17301;960;17;1219;;24/03/2018;122;8088;3;342;43;3;0;39;0;8640;481;18;607;;24/03/2018;183;8062;6;334;33;1;3;39;0;8661;479;17;647
25/03/2018;297;14439;2;295;17;5;2;13;0;15070;828;18;1353;;25/03/2018;130;7307;1;140;6;2;1;7;0;7594;419;18;827;;25/03/2018;167;7132;1;155;11;3;1;6;0;7476;409;16;724
26/03/2018;218;16122;10;1230;355;33;62;82;0;18112;1109;17;1361;;26/03/2018;86;8017;6;651;186;20;35;40;0;9041;556;8;683;;26/03/2018;132;8105;4;579;169;13;27;42;0;9071;553;17;773
27/03/2018;236;16227;9;1203;270;20;65;78;0;18108;1113;17;1405;;27/03/2018;101;8068;3;610;138;11;32;40;0;9003;554;7;744;;27/03/2018;135;8159;6;593;132;9;33;38;0;9105;559;17;787
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;171;14117;7;542;51;8;5;58;0;14959;822;17;1083;;31/03/2018;56;7014;3;287;28;5;3;30;0;7426;409;17;534;;31/03/2018;115;7103;4;255;23;3;2;28;0;7533;413;16;555
01/04/2018;286;13787;3;168;14;0;0;4;0;14262;778;12;1387;;01/04/2018;96;6773;1;94;5;0;0;2;0;6971;377;18;740;;01/04/2018;190;7014;2;74;9;0;0;2;0;7291;401;12;761
02/04/2018;375;17027;6;375;37;2;3;19;0;17844;1025;18;1690;;02/04/2018;178;8654;4;184;17;0;1;8;0;9046;495;18;1106;;02/04/2018;197;8373;2;191;20;2;2;11;0;8798;530;12;976
03/04/2018;237;15224;9;1132;241;21;36;56;0;16956;1035;18;1373;;03/04/2018;112;7517;5;583;117;11;18;28;0;8391;516;7;652;;03/04/2018;125;7707;4;549;124;10;18;28;0;8565;520;18;773
04/04/2018;145;16232;10;1083;217;33;67;82;0;17869;1099;17;1366;;04/04/2018;47;8019;4;556;112;19;34;42;0;8833;546;8;706;;04/04/2018;98;8213;6;527;105;14;33;40;0;9036;552;17;748
05/04/2018;188;16646;13;1168;292;34;58;82;0;18481;1120;18;1373;;05/04/2018;63;8217;7;594;156;17;31;41;0;9126;558;7;717;;05/04/2018;125;8429;6;574;136;17;27;41;0;9355;562;17;780
06/04/2018;318;16883;14;1222;335;32;46;74;0;18924;1126;18;1408;;06/04/2018;147;8389;9;632;162;17;24;36;0;9416;564;18;696;;06/04/2018;171;8494;5;590;173;15;22;38;0;9508;562;17;749
07/04/2018;497;16138;12;761;131;17;5;76;0;17637;982;18;1229;;07/04/2018;211;8029;3;396;69;7;3;40;0;8758;484;19;596;;07/04/2018;286;8109;9;365;62;10;2;36;0;8879;498;17;656
08/04/2018;553;14858;12;306;40;6;1;15;0;15791;860;18;1482;;08/04/2018;238;7486;7;163;23;0;0;7;0;7924;433;18;843;;08/04/2018;315;7372;5;143;17;6;1;8;0;7867;427;16;670
09/04/2018;156;16179;3;1042;255;30;43;75;0;17783;1085;17;1379;;09/04/2018;47;7965;1;532;131;17;22;39;0;8754;538;7;688;;09/04/2018;109;8214;2;510;124;13;21;36;0;9029;548;17;774
10/04/2018;179;16388;7;1264;281;37;61;80;0;18297;1128;17;1486;;10/04/2018;67;8092;4;628;141;23;33;42;0;9030;561;7;730;;10/04/2018;112;8296;3;636;140;14;28;38;0;9267;566;17;824
11/04/2018;152;16406;6;1171;233;30;49;82;0;18129;1114;17;1345;;11/04/2018;52;8133;2;603;118;18;25;40;0;8991;558;7;732;;11/04/2018;100;8273;4;568;115;12;24;42;0;9138;557;17;742
12/04/2018;203;16782;7;1201;290;38;60;75;0;18656;1127;17;1426;;12/04/2018;87;8381;2;634;146;19;32;39;0;9340;569;7;752;;12/04/2018;116;8401;5;567;144;19;28;36;0;9316;557;17;769
13/04/2018;316;16868;5;1247;308;38;85;80;0;18947;1115;17;1346;;13/04/2018;140;8339;2;611;156;23;41;41;0;9353;555;7;725;;13/04/2018;176;8529;3;636;152;15;44;39;0;9594;560;17;760
14/04/2018;489;16621;14;809;76;9;2;79;0;18099;1006;18;1278;;14/04/2018;226;8347;7;407;36;4;2;39;0;9068;498;19;655;;14/04/2018;263;8274;7;402;40;5;0;40;0;9031;508;17;652
15/04/2018;206;14136;3;343;50;2;5;17;0;14762;780;17;1198;;15/04/2018;98;6996;1;168;23;1;1;9;0;7297;389;18;626;;15/04/2018;108;7140;2;175;27;1;4;8;0;7465;391;16;671
16/04/2018;302;16000;4;1181;310;23;54;79;0;17953;1097;17;1387;;16/04/2018;128;7891;2;588;152;10;32;41;0;8844;543;7;730;;16/04/2018;174;8109;2;593;158;13;22;38;0;9109;554;17;786
17/04/2018;320;16188;6;1246;366;28;74;80;0;18308;1107;18;1439;;17/04/2018;148;8036;4;650;179;15;41;41;0;9114;551;8;713;;17/04/2018;172;8152;2;596;187;13;33;39;0;9194;556;17;794
18/04/2018;386;16499;11;1220;303;30;41;84;0;18574;1126;18;1458;;18/04/2018;173;8170;6;628;155;18;26;41;0;9217;560;7;745;;18/04/2018;213;8329;5;592;148;12;15;43;0;9357;566;17;792
19/04/2018;407;16652;9;1247;305;25;56;85;0;18786;1129;17;1371;;19/04/2018;185;8201;5;654;151;15;28;42;0;9281;563;8;742;;19/04/2018;222;8451;4;593;154;10;28;43;0;9505;565;17;751
20/04/2018;455;16835;2;1258;310;21;54;79;0;19014;1118;17;1362;;20/04/2018;195;8270;2;627;152;10;27;41;0;9324;554;7;743;;20/04/2018;260;8565;0;631;158;11;27;38;0;9690;564;17;754
