Anno Scolastico;Provincia;Zona Sede;Popolazione al 01/01/2019 - 6-10 anni;Popolazione al 01/01/2019 - 11-13 anni;Popolazione al 01/01/2019 - 14-18 anni;Totale Alunni Primaria;Totale Alunni Sec I grado;Totale Alunni Sec II grado;Totale Alunni stranieri Primaria;Totale Alunni stranieri Sec I grado;Totale Alunni stranieri Sec II grado;Totale stranieri II gen Primaria;Totale stranieri II gen Sec I grado;Totale stranieri II gen Sec II grado;Totale Alunni con esito negativo Primaria;Totale Alunni con esito negativo Sec I grado;Totale Alunni con esito negativo Sec II grado;Totale Alunni in ritardo Primaria;Totale Alunni in ritardo Sec I grado;Totale Alunni in ritardo Sec II grado;Voto medio di Licenza;Voto medio di maturita;% studenti con voto licenza media 6;% studenti con voto licenza media 7;% studenti con voto licenza media 8;% studenti con voto licenza media 9;% studenti con voto licenza media 10;% studenti con voto maturita tra 60-70;% studenti con voto maturita tra 71-80;% studenti con voto maturita tra 81-90;% studenti con voto maturita tra 91-100
201819;Livorno;VAL DI CORNIA;2220;1404;2347;2175;1420;1736;295;166;167;212;77;38;15;68;173;56;114;351;7,70;76,03;12,18;3,94;8,03;24,72;0,54;41;28;13;18
201819;Lucca;PIANA DI LUCCA;7840;4798;7640;7559;4772;8128;1135;661;784;901;428;329;31;127;876;252;423;2116;7,52;75,72;18,36;5,28;8,86;44,34;0,16;39;32;15;14
201819;Lucca;VALLE DEL SERCHIO;2177;1389;2273;2136;1383;1878;198;128;141;151;60;34;14;41;260;58;93;550;7,51;74,31;18,80;4,19;6,72;39,77;0,54;47;27;15;11
201819;Lucca;VERSILIA;6606;4210;6819;6490;4258;5495;486;301;280;339;182;94;32;139;685;202;377;1239;7,58;75,53;16,09;4,74;8,85;29,10;0,18;40;29;17;13
201819;Massa-Carrara;APUANE;5772;3668;5951;5407;3626;6865;496;317;434;384;185;170;30;72;917;108;194;1685;7,75;75,97;25,29;2,98;5,35;46,47;0,21;42;26;16;16
201819;Massa-Carrara;LUNIGIANA;2031;1202;1974;1887;1029;1309;308;125;154;243;76;50;29;9;122;70;87;262;7,59;77,38;11,86;6,80;8,45;25,46;0,74;36;28;15;21
201819;Pisa;PISANA;8395;5017;8043;8220;5062;9150;1037;590;868;790;341;306;45;124;752;284;390;1977;7,69;76,52;14,86;5,61;7,70;39,06;0,15;37;31;17;16
201819;Pisa;VAL DI CECINA;1122;687;1019;1004;599;928;164;74;91;116;49;35;8;8;101;19;23;209;7,76;78,63;16,86;3,17;3,84;34,89;1,30;33;30;15;23
201819;Pisa;VALDARNO INFERIORE;3275;1922;3117;3145;1982;1448;706;347;203;547;214;119;53;50;172;97;185;318;7,52;76,72;8,68;4,89;9,33;16,04;0,38;41;24;16;19
201819;Pisa;VALDERA;6380;3822;5975;6099;3789;5257;746;456;542;599;287;222;40;90;477;145;289;1007;7,52;77,5;12,59;3,83;7,63;26,58;0,20;33;31;19;17
201819;Pistoia;PISTOIESE;7654;4690;7571;7552;4739;8076;1163;653;955;964;492;538;45;161;1107;222;451;2237;7,60;76,53;23,36;4,68;9,52;47,20;0,16;38;29;17;15
201819;Pistoia;VAL DI NIEVOLE;5356;3169;5307;5333;3306;5735;828;489;659;672;328;258;34;121;753;107;270;1474;7,44;76,99;22,78;3,24;8,17;44,59;0,23;39;27;15;19
201819;Prato;PRATESE;12778;7992;12452;12708;8249;11065;4190;2593;2285;3733;2040;1532;117;300;1618;736;1131;2972;7,51;77,43;19,61;8,92;13,71;36,03;0,09;34;31;18;17
201819;Siena;ALTA VAL D'ELSA;2880;1735;2934;2736;1773;2857;472;305;361;388;200;191;50;84;268;79;194;584;7,42;77,35;15,12;4,46;10,94;32,94;0,42;35;29;18;18
201819;Siena;AMIATA - VAL D'ORCIA;659;347;587;635;367;299;98;68;33;74;28;10;;7;32;6;35;53;7,55;76,33;8,72;1,63;9,54;14,44;2,06;36;36;15;13
201819;Siena;SENESE;5602;3444;5384;5411;3410;6364;883;538;1040;677;312;369;13;50;741;93;226;1414;7,63;78,21;21,73;2,73;6,63;41,47;0,22;32;30;18;19
201819;Siena;VAL DI CHIANA SENESE;2590;1513;2507;2519;1515;2054;465;261;334;384;176;150;6;22;164;60;110;433;7,78;76,26;10,83;3,96;7,26;28,58;0,51;37;31;17;15
201819;TOSCANA;TOSCANA;163696;100575;163952;159111;100912;158986;25958;15608;18799;20548;10103;8199;919;2579;18220;4977;8441;36425;7,62;76,58;18,06;4,93;8,36;36,10;0,01;38;29;17;16
