TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
17/01/2016;172;7787;3;247;12;25;1;0;0;8247;483;17;789;;17/01/2016;94;3971;1;116;5;3;0;0;0;4190;242;17;401;;17/01/2016;78;3816;2;131;7;22;1;0;0;4057;241;17;388
18/01/2016;188;10622;2;736;112;44;11;14;0;11729;751;17;962;;18/01/2016;98;5462;0;370;54;11;5;11;0;6011;381;17;512;;18/01/2016;90;5160;2;366;58;33;6;3;0;5718;370;16;496
19/01/2016;176;10833;5;850;125;58;14;9;0;12070;772;17;997;;19/01/2016;89;5526;2;428;76;13;8;3;0;6145;393;17;529;;19/01/2016;87;5307;3;422;49;45;6;6;0;5925;378;8;479
20/01/2016;137;10822;2;798;125;50;9;12;0;11955;764;8;959;;20/01/2016;70;5470;1;409;66;20;2;9;0;6047;382;8;485;;20/01/2016;67;5352;1;389;59;30;7;3;0;5908;382;17;495
21/01/2016;165;10892;3;797;141;51;7;13;0;12069;771;17;1020;;21/01/2016;91;5472;2;399;76;14;4;8;0;6066;387;17;547;;21/01/2016;74;5420;1;398;65;37;3;5;0;6003;384;8;480
22/01/2016;174;11093;3;840;130;77;5;8;0;12330;773;17;983;;22/01/2016;83;5670;2;437;70;19;1;6;0;6288;395;17;524;;22/01/2016;91;5423;1;403;60;58;4;2;0;6042;377;8;465
23/01/2016;169;9462;1;512;64;38;5;6;0;10257;617;11;770;;23/01/2016;79;4762;0;263;32;11;3;4;0;5154;310;11;393;;23/01/2016;90;4700;1;249;32;27;2;2;0;5103;306;16;405
24/01/2016;144;7489;1;221;15;30;4;0;0;7904;457;17;654;;24/01/2016;80;3813;0;110;5;5;1;0;0;4014;228;17;328;;24/01/2016;64;3676;1;111;10;25;3;0;0;3890;230;12;354
25/01/2016;157;10688;2;728;134;51;3;12;0;11775;753;8;980;;25/01/2016;87;5537;0;353;80;11;2;8;0;6078;385;17;509;;25/01/2016;70;5151;2;375;54;40;1;4;0;5697;369;8;483
26/01/2016;177;10520;2;845;130;63;4;2;0;11743;751;17;991;;26/01/2016;77;5328;1;408;77;16;2;1;0;5910;377;17;497;;26/01/2016;100;5192;1;437;53;47;2;1;0;5833;374;17;494
27/01/2016;126;10703;4;793;112;48;8;9;0;11803;748;8;946;;27/01/2016;55;5453;1;395;64;9;5;6;0;5988;377;8;464;;27/01/2016;71;5250;3;398;48;39;3;3;0;5815;370;8;482
28/01/2016;174;11606;5;840;144;55;10;1;0;12835;814;17;1099;;28/01/2016;84;6153;2;441;83;16;7;1;0;6787;428;17;591;;28/01/2016;90;5453;3;399;61;39;3;0;0;6048;386;17;508
29/01/2016;215;11888;4;914;128;66;10;6;0;13231;826;8;1010;;29/01/2016;111;6283;2;497;72;15;5;3;0;6988;439;8;558;;29/01/2016;104;5605;2;417;56;51;5;3;0;6243;387;18;463
30/01/2016;135;9669;2;495;63;34;2;2;0;10402;619;17;821;;30/01/2016;56;4942;1;241;34;4;0;1;0;5279;313;17;401;;30/01/2016;79;4727;1;254;29;30;2;1;0;5123;305;17;420
31/01/2016;97;7294;1;183;9;17;1;0;0;7602;431;17;660;;31/01/2016;50;3662;0;82;5;4;0;0;0;3803;211;17;303;;31/01/2016;47;3632;1;101;4;13;1;0;0;3799;220;17;357
01/02/2016;224;10525;3;759;100;61;6;2;0;11680;739;17;963;;01/02/2016;112;5382;1;376;58;16;2;2;0;5949;372;17;496;;01/02/2016;112;5143;2;383;42;45;4;0;0;5731;366;17;467
02/02/2016;147;10888;1;806;125;54;10;8;0;12039;771;17;1009;;02/02/2016;61;5498;1;397;67;17;5;5;0;6051;388;17;503;;02/02/2016;86;5390;0;409;58;37;5;3;0;5988;383;17;506
03/02/2016;142;10665;2;780;99;49;19;6;0;11762;738;8;970;;03/02/2016;68;5480;1;400;56;14;6;5;0;6030;375;8;493;;03/02/2016;74;5185;1;380;43;35;13;1;0;5732;363;8;477
04/02/2016;242;10910;4;806;137;44;5;2;0;12150;765;17;1004;;04/02/2016;133;5618;3;405;72;7;4;2;0;6244;392;17;541;;04/02/2016;109;5292;1;401;65;37;1;0;0;5906;373;8;481
05/02/2016;250;11109;4;870;140;55;15;4;0;12447;780;17;1006;;05/02/2016;126;5692;0;420;76;13;7;4;0;6338;398;17;505;;05/02/2016;124;5417;4;450;64;42;8;0;0;6109;382;17;501
06/02/2016;227;9496;2;517;65;48;4;4;0;10363;621;11;784;;06/02/2016;107;4773;1;262;31;15;2;3;0;5194;309;12;407;;06/02/2016;120;4723;1;255;34;33;2;1;0;5169;312;11;406
07/02/2016;95;6592;0;191;13;22;0;0;0;6913;385;17;574;;07/02/2016;38;3334;0;100;6;7;0;0;0;3485;189;10;288;;07/02/2016;57;3258;0;91;7;15;0;0;0;3428;196;17;293
08/02/2016;156;10346;4;686;123;38;10;4;0;11367;727;17;923;;08/02/2016;78;5339;1;335;73;6;7;2;0;5841;369;17;473;;08/02/2016;78;5007;3;351;50;32;3;2;0;5526;358;17;450
09/02/2016;208;10320;2;818;132;49;7;2;0;11538;738;17;976;;09/02/2016;102;5295;1;432;73;9;4;1;0;5917;380;8;505;;09/02/2016;106;5025;1;386;59;40;3;1;0;5621;359;17;486
10/02/2016;223;10801;3;777;117;58;12;5;0;11996;760;17;952;;10/02/2016;122;5532;1;407;58;13;2;2;0;6137;388;8;489;;10/02/2016;101;5269;2;370;59;45;10;3;0;5859;372;17;476
11/02/2016;220;11103;3;758;133;53;6;7;0;12283;779;17;1013;;11/02/2016;111;5761;1;379;70;10;3;4;0;6339;400;18;512;;11/02/2016;109;5342;2;379;63;43;3;3;0;5944;379;17;509
12/02/2016;170;10878;2;763;99;65;6;2;0;11985;744;8;929;;12/02/2016;73;5601;1;386;56;12;2;2;0;6133;380;17;479;;12/02/2016;97;5277;1;377;43;53;4;0;0;5852;364;8;451
13/02/2016;144;9271;1;476;62;39;5;3;0;10001;605;11;787;;13/02/2016;61;4715;0;229;31;7;1;1;0;5045;304;11;399;;13/02/2016;83;4556;1;247;31;32;4;2;0;4956;301;16;410
14/02/2016;118;7247;1;175;12;26;2;1;0;7582;419;18;564;;14/02/2016;53;3666;1;83;6;7;0;1;0;3817;207;18;295;;14/02/2016;65;3581;0;92;6;19;2;0;0;3765;211;16;285
15/02/2016;143;10691;2;768;96;34;8;3;0;11745;745;8;980;;15/02/2016;70;5576;0;376;52;10;4;2;0;6090;384;17;473;;15/02/2016;73;5115;2;392;44;24;4;1;0;5655;361;8;516
16/02/2016;168;10791;0;807;116;63;4;6;0;11955;758;17;949;;16/02/2016;94;5605;0;406;58;15;1;3;0;6182;391;17;508;;16/02/2016;74;5186;0;401;58;48;3;3;0;5773;367;8;464
17/02/2016;177;10956;0;768;113;57;7;5;0;12083;764;18;962;;17/02/2016;98;5709;0;399;63;12;3;2;0;6286;393;18;500;;17/02/2016;79;5247;0;369;50;45;4;3;0;5797;371;8;499
18/02/2016;241;11042;1;760;109;56;4;12;0;12225;779;17;1004;;18/02/2016;125;5621;0;389;58;12;1;7;0;6213;395;17;543;;18/02/2016;116;5421;1;371;51;44;3;5;0;6012;383;8;498
19/02/2016;241;11422;1;862;109;61;13;5;0;12714;798;17;1012;;19/02/2016;124;5899;0;445;60;12;6;2;0;6548;411;17;533;;19/02/2016;117;5523;1;417;49;49;7;3;0;6166;387;8;480
20/02/2016;253;9898;11;515;85;64;5;5;0;10836;646;15;785;;20/02/2016;133;5123;5;265;44;16;3;2;0;5591;328;16;406;;20/02/2016;120;4775;6;250;41;48;2;3;0;5245;318;10;382
21/02/2016;148;7594;4;220;15;25;2;2;0;8010;446;10;605;;21/02/2016;81;3805;2;104;7;2;1;1;0;4003;225;10;325;;21/02/2016;67;3789;2;116;8;23;1;1;0;4007;222;12;299
22/02/2016;213;10613;0;759;118;55;11;6;0;11775;750;17;936;;22/02/2016;109;5497;0;377;62;10;5;3;0;6063;385;17;484;;22/02/2016;104;5116;0;382;56;45;6;3;0;5712;365;8;462
23/02/2016;155;10824;0;820;146;60;5;6;0;12016;762;17;965;;23/02/2016;72;5520;0;406;82;17;4;2;0;6103;386;18;505;;23/02/2016;83;5304;0;414;64;43;1;4;0;5913;375;17;477
24/02/2016;219;11161;0;845;105;59;12;13;0;12414;786;8;1035;;24/02/2016;110;5741;0;438;60;13;6;9;0;6377;403;8;536;;24/02/2016;109;5420;0;407;45;46;6;4;0;6037;384;8;499
25/02/2016;160;10673;0;814;126;54;8;6;0;11841;752;8;967;;25/02/2016;90;5517;0;401;71;11;4;5;0;6099;385;18;488;;25/02/2016;70;5156;0;413;55;43;4;1;0;5742;367;8;505
26/02/2016;192;11034;1;849;104;70;8;12;0;12270;763;17;910;;26/02/2016;96;5608;1;444;60;17;4;7;0;6237;389;16;477;;26/02/2016;96;5426;0;405;44;53;4;5;0;6033;375;18;455
27/02/2016;137;9167;0;464;58;36;2;0;0;9864;597;11;777;;27/02/2016;61;4655;0;236;31;7;1;0;0;4991;299;12;388;;27/02/2016;76;4512;0;228;27;29;1;0;0;4873;298;11;398
28/02/2016;119;7068;0;194;15;34;2;0;0;7432;422;17;610;;28/02/2016;50;3554;0;99;7;7;2;0;0;3719;208;17;321;;28/02/2016;69;3514;0;95;8;27;0;0;0;3713;214;10;302
29/02/2016;137;10603;2;705;108;44;11;4;0;11614;739;8;940;;29/02/2016;68;5520;1;356;60;13;6;4;0;6028;383;8;457;;29/02/2016;69;5083;1;349;48;31;5;0;0;5586;356;8;483
01/03/2016;268;10887;3;861;102;65;5;14;0;12205;776;18;1011;;01/03/2016;141;5590;1;432;58;18;4;10;0;6254;400;18;512;;01/03/2016;127;5297;2;429;44;47;1;4;0;5951;376;8;512
02/03/2016;266;10980;2;792;124;58;8;9;0;12239;780;8;959;;02/03/2016;135;5676;0;396;68;15;1;7;0;6298;399;18;497;;02/03/2016;131;5304;2;396;56;43;7;2;0;5941;381;8;482
03/03/2016;238;10983;0;889;123;55;5;10;0;12303;780;8;1049;;03/03/2016;107;5614;0;436;70;15;3;4;0;6249;395;18;507;;03/03/2016;131;5369;0;453;53;40;2;6;0;6054;385;8;550
04/03/2016;249;11414;1;871;171;64;9;4;0;12783;799;8;1003;;04/03/2016;121;5845;0;448;99;22;4;1;0;6540;408;17;513;;04/03/2016;128;5569;1;423;72;42;5;3;0;6243;390;8;507
05/03/2016;121;9172;1;496;55;42;4;3;0;9894;596;10;808;;05/03/2016;59;4675;1;251;28;7;1;1;0;5023;300;12;439;;05/03/2016;62;4497;0;245;27;35;3;2;0;4871;296;10;405
06/03/2016;153;7793;1;239;16;37;0;0;0;8239;479;17;750;;06/03/2016;71;3950;1;122;5;9;0;0;0;4158;237;17;366;;06/03/2016;82;3843;0;117;11;28;0;0;0;4081;242;15;396
07/03/2016;214;10983;0;786;134;51;4;8;0;12180;773;17;990;;07/03/2016;114;5666;0;397;73;12;1;4;0;6267;394;8;524;;07/03/2016;100;5317;0;389;61;39;3;4;0;5913;379;17;484
08/03/2016;187;11190;2;779;96;44;7;6;0;12311;779;8;1066;;08/03/2016;82;5638;0;388;46;11;6;3;0;6174;389;8;512;;08/03/2016;105;5552;2;391;50;33;1;3;0;6137;389;8;554
09/03/2016;228;11263;0;775;97;48;9;2;0;12422;780;8;994;;09/03/2016;110;5807;0;392;55;12;4;2;0;6382;398;16;510;;09/03/2016;118;5456;0;383;42;36;5;0;0;6040;382;8;489
10/03/2016;261;11051;2;788;107;69;11;10;0;12299;778;17;1007;;10/03/2016;133;5769;1;407;58;16;6;8;0;6398;403;17;531;;10/03/2016;128;5282;1;381;49;53;5;2;0;5901;374;8;485
11/03/2016;248;11354;0;801;123;84;8;3;0;12621;793;18;1001;;11/03/2016;136;5792;0;411;64;21;4;2;0;6430;405;18;524;;11/03/2016;112;5562;0;390;59;63;4;1;0;6191;388;8;493
12/03/2016;298;9459;4;499;68;67;5;2;0;10402;630;11;774;;12/03/2016;148;4848;2;252;32;19;3;1;0;5305;318;11;402;;12/03/2016;150;4611;2;247;36;48;2;1;0;5097;312;10;412
13/03/2016;260;8056;0;245;13;41;0;0;0;8615;496;17;712;;13/03/2016;132;4088;0;123;5;12;0;0;0;4360;247;17;395;;13/03/2016;128;3968;0;122;8;29;0;0;0;4255;248;18;347
14/03/2016;264;10894;4;759;167;57;7;8;0;12160;771;8;1024;;14/03/2016;132;5570;1;390;94;15;3;3;0;6208;392;8;515;;14/03/2016;132;5324;3;369;73;42;4;5;0;5952;378;8;509
15/03/2016;297;10882;0;797;147;55;7;4;0;12189;777;17;1031;;15/03/2016;146;5604;0;411;81;16;4;3;0;6265;398;17;531;;15/03/2016;151;5278;0;386;66;39;3;1;0;5924;379;17;500
16/03/2016;231;11499;0;818;157;66;7;4;0;12782;810;17;1117;;16/03/2016;120;5925;0;415;85;12;3;2;0;6562;413;17;556;;16/03/2016;111;5574;0;403;72;54;4;2;0;6220;396;17;561
17/03/2016;286;11093;2;800;144;69;11;14;0;12419;779;17;1029;;17/03/2016;141;5736;1;406;74;14;7;8;0;6387;400;18;549;;17/03/2016;145;5357;1;394;70;55;4;6;0;6032;379;17;503
18/03/2016;350;11783;4;866;160;81;7;7;0;13258;832;17;1059;;18/03/2016;185;6031;3;444;87;21;2;3;0;6776;421;17;526;;18/03/2016;165;5752;1;422;73;60;5;4;0;6482;411;17;533
19/03/2016;311;10128;2;491;69;64;6;4;0;11075;660;17;795;;19/03/2016;154;5198;1;255;40;17;1;3;0;5669;335;12;446;;19/03/2016;157;4930;1;236;29;47;5;1;0;5406;325;18;404
20/03/2016;313;7701;1;225;15;43;0;1;0;8299;484;17;745;;20/03/2016;145;3984;0;121;8;8;0;0;0;4266;246;17;382;;20/03/2016;168;3717;1;104;7;35;0;1;0;4033;238;17;363
21/03/2016;218;10814;0;813;141;46;11;5;0;12048;764;8;1009;;21/03/2016;87;5527;0;403;76;11;5;4;0;6113;384;8;489;;21/03/2016;131;5287;0;410;65;35;6;1;0;5935;379;8;520
22/03/2016;334;10573;2;813;143;66;5;6;0;11942;749;17;983;;22/03/2016;148;5352;0;406;83;13;5;2;0;6009;376;17;491;;22/03/2016;186;5221;2;407;60;53;0;4;0;5933;373;17;492
23/03/2016;322;10606;0;852;141;75;7;4;0;12007;748;8;918;;23/03/2016;156;5468;0;419;77;16;3;2;0;6141;379;17;480;;23/03/2016;166;5138;0;433;64;59;4;2;0;5866;369;8;470
24/03/2016;321;10400;5;879;175;68;10;0;0;11858;735;18;961;;24/03/2016;152;5312;3;451;84;15;6;0;0;6023;371;18;493;;24/03/2016;169;5088;2;428;91;53;4;0;0;5835;364;17;468
25/03/2016;374;10892;1;811;147;73;13;0;0;12311;757;17;1012;;25/03/2016;192;5490;0;380;77;19;10;0;0;6168;374;17;526;;25/03/2016;182;5402;1;431;70;54;3;0;0;6143;384;17;486
26/03/2016;345;9593;4;414;47;53;2;1;0;10459;628;11;790;;26/03/2016;170;4929;1;200;24;9;0;1;0;5334;316;11;441;;26/03/2016;175;4664;3;214;23;44;2;0;0;5125;311;9;426
27/03/2016;212;7476;1;180;21;27;1;0;0;7918;453;12;886;;27/03/2016;111;3752;1;90;6;5;0;0;0;3965;224;12;433;;27/03/2016;101;3724;0;90;15;22;1;0;0;3953;228;12;453
28/03/2016;149;7640;0;202;24;27;1;0;0;8043;469;18;752;;28/03/2016;70;3987;0;107;12;7;0;0;0;4183;239;18;431;;28/03/2016;79;3653;0;95;12;20;1;0;0;3860;229;19;342
29/03/2016;307;9923;2;893;155;82;13;2;0;11377;704;18;928;;29/03/2016;132;5109;1;429;83;23;7;1;0;5785;357;18;492;;29/03/2016;175;4814;1;464;72;59;6;1;0;5592;347;18;436
30/03/2016;321;10208;4;882;135;68;8;7;0;11633;728;8;931;;30/03/2016;157;5266;2;431;73;14;4;2;0;5949;369;18;457;;30/03/2016;164;4942;2;451;62;54;4;5;0;5684;359;8;492
31/03/2016;312;10409;1;778;142;89;11;5;0;11747;738;8;954;;31/03/2016;149;5365;0;378;82;17;5;2;0;5998;378;18;518;;31/03/2016;163;5044;1;400;60;72;6;3;0;5749;361;8;509
01/04/2016;327;11073;0;906;132;84;15;5;0;12542;771;17;962;;01/04/2016;165;5619;0;444;66;19;8;2;0;6323;389;17;488;;01/04/2016;162;5454;0;462;66;65;7;3;0;6219;382;8;481
02/04/2016;397;9775;4;500;67;80;3;2;0;10828;644;11;794;;02/04/2016;186;4991;2;254;30;19;1;1;0;5484;326;10;415;;02/04/2016;211;4784;2;246;37;61;2;1;0;5344;318;11;395
03/04/2016;446;8026;2;210;23;52;3;0;0;8762;500;18;736;;03/04/2016;226;4114;1;102;11;10;0;0;0;4464;248;18;368;;03/04/2016;220;3912;1;108;12;42;3;0;0;4298;251;18;368
04/04/2016;394;10189;1;739;100;71;10;4;0;11508;726;17;964;;04/04/2016;209;5286;0;379;55;14;4;2;0;5949;372;17;479;;04/04/2016;185;4903;1;360;45;57;6;2;0;5559;354;17;485
05/04/2016;440;10411;0;813;162;78;11;4;0;11919;748;18;1018;;05/04/2016;216;5339;0;405;92;21;5;2;0;6080;383;18;519;;05/04/2016;224;5072;0;408;70;57;6;2;0;5839;365;18;499
06/04/2016;465;10448;2;823;110;86;9;11;0;11954;745;18;930;;06/04/2016;236;5401;1;415;54;23;2;8;0;6140;380;18;480;;06/04/2016;229;5047;1;408;56;63;7;3;0;5814;365;8;461
07/04/2016;424;10329;2;839;135;74;8;14;0;11825;739;18;1021;;07/04/2016;202;5312;0;425;65;11;4;9;0;6028;375;18;533;;07/04/2016;222;5017;2;414;70;63;4;5;0;5797;363;18;488
08/04/2016;297;11118;0;876;112;69;7;10;0;12489;771;17;995;;08/04/2016;138;5760;0;453;59;13;3;7;0;6433;397;17;534;;08/04/2016;159;5358;0;423;53;56;4;3;0;6056;373;17;461
09/04/2016;234;10512;1;507;66;55;5;10;0;11390;680;15;841;;09/04/2016;112;5367;1;256;30;13;2;8;0;5789;345;15;450;;09/04/2016;122;5145;0;251;36;42;3;2;0;5601;335;17;425
10/04/2016;490;9038;1;265;17;62;3;0;0;9876;568;18;868;;10/04/2016;260;4704;0;130;7;11;0;0;0;5112;291;15;429;;10/04/2016;230;4334;1;135;10;51;3;0;0;4764;277;19;471
11/04/2016;367;10028;1;759;132;81;4;12;0;11384;713;17;897;;11/04/2016;179;5183;0;386;72;26;2;4;0;5852;362;18;467;;11/04/2016;188;4845;1;373;60;55;2;8;0;5532;350;8;470
12/04/2016;380;10483;0;808;123;83;6;15;0;11898;740;8;943;;12/04/2016;196;5418;0;418;66;21;4;8;0;6131;383;18;501;;12/04/2016;184;5065;0;390;57;62;2;7;0;5767;357;8;484
13/04/2016;455;10361;4;818;137;80;5;2;0;11862;736;18;928;;13/04/2016;234;5379;2;404;66;15;2;1;0;6103;377;17;485;;13/04/2016;221;4982;2;414;71;65;3;1;0;5759;360;18;460
14/04/2016;442;10420;0;793;139;71;11;5;0;11881;736;18;960;;14/04/2016;214;5377;0;403;72;14;6;3;0;6089;377;18;494;;14/04/2016;228;5043;0;390;67;57;5;2;0;5792;359;18;466
15/04/2016;468;10807;5;837;154;89;8;4;0;12372;760;8;926;;15/04/2016;229;5538;4;427;84;24;3;2;0;6311;388;17;489;;15/04/2016;239;5269;1;410;70;65;5;2;0;6061;372;8;474
16/04/2016;395;9806;5;517;57;61;2;6;0;10849;643;10;770;;16/04/2016;218;5021;1;256;30;13;1;3;0;5543;327;19;414;;16/04/2016;177;4785;4;261;27;48;1;3;0;5306;315;10;407
17/04/2016;406;8253;3;242;13;35;1;1;0;8954;506;18;744;;17/04/2016;215;4347;1;118;7;8;0;0;0;4696;257;19;426;;17/04/2016;191;3906;2;124;6;27;1;1;0;4258;249;17;344
18/04/2016;442;9980;2;751;137;70;8;10;0;11400;708;17;881;;18/04/2016;224;5090;2;386;71;25;3;5;0;5806;358;17;461;;18/04/2016;218;4890;0;365;66;45;5;5;0;5594;351;8;432
19/04/2016;452;10573;3;827;127;84;10;17;0;12093;755;18;948;;19/04/2016;233;5431;2;410;71;20;2;10;0;6179;387;17;504;;19/04/2016;219;5142;1;417;56;64;8;7;0;5914;368;18;474
20/04/2016;466;10610;3;844;143;66;11;12;0;12155;754;18;938;;20/04/2016;243;5468;2;425;76;18;6;6;0;6244;385;18;502;;20/04/2016;223;5142;1;419;67;48;5;6;0;5911;369;8;478
