SPID CNS CIE DISTINCT USER LAST WEEK
"Thu, 27 Jul 2017 07:00:05 +0200", 15205
"Fri, 28 Jul 2017 07:00:05 +0200", 15194
"Sat, 29 Jul 2017 07:00:05 +0200", 14837
"Sun, 30 Jul 2017 07:00:06 +0200", 14817
"Mon, 31 Jul 2017 07:00:05 +0200", 14837
"Tue, 01 Aug 2017 07:00:05 +0200", 15261
"Wed, 02 Aug 2017 07:00:05 +0200", 15349
"Thu, 03 Aug 2017 07:00:05 +0200", 15161
"Fri, 04 Aug 2017 07:00:05 +0200", 14841
"Sat, 05 Aug 2017 07:00:05 +0200", 14086
"Sun, 06 Aug 2017 07:00:05 +0200", 13992
"Mon, 07 Aug 2017 07:00:05 +0200", 13966
"Tue, 08 Aug 2017 07:00:05 +0200", 13586
"Wed, 09 Aug 2017 07:00:05 +0200", 13144
"Thu, 10 Aug 2017 07:00:05 +0200", 12530
"Fri, 11 Aug 2017 07:00:04 +0200", 11718
"Sat, 12 Aug 2017 07:00:05 +0200", 10634
"Sun, 13 Aug 2017 07:00:05 +0200", 10521
"Mon, 14 Aug 2017 07:00:05 +0200", 10483
"Tue, 15 Aug 2017 07:00:05 +0200", 9831
"Wed, 16 Aug 2017 07:00:04 +0200", 8671
"Thu, 17 Aug 2017 07:00:05 +0200", 8029
"Fri, 18 Aug 2017 07:00:05 +0200", 7256
"Sat, 19 Aug 2017 07:00:04 +0200", 4828
"Sun, 20 Aug 2017 07:00:05 +0200", 4784
"Mon, 21 Aug 2017 07:00:05 +0200", 4850
"Tue, 22 Aug 2017 07:00:05 +0200", 7487
"Wed, 23 Aug 2017 07:00:04 +0200", 8718
"Thu, 24 Aug 2017 07:00:05 +0200", 9230
"Fri, 25 Aug 2017 07:00:05 +0200", 9557
"Sat, 26 Aug 2017 07:00:04 +0200", 9664
"Sun, 27 Aug 2017 07:00:05 +0200", 9657
"Mon, 28 Aug 2017 07:00:04 +0200", 9660
"Tue, 29 Aug 2017 07:00:05 +0200", 10864
"Wed, 30 Aug 2017 07:00:05 +0200", 11519
"Fri, 01 Sep 2017 07:00:05 +0200", 12418
"Sat, 02 Sep 2017 07:00:05 +0200", 12678
"Sun, 03 Sep 2017 07:00:05 +0200", 12727
"Mon, 04 Sep 2017 07:00:05 +0200", 12804
"Tue, 05 Sep 2017 07:00:04 +0200", 13962
"Wed, 06 Sep 2017 07:00:05 +0200", 14509
"Thu, 07 Sep 2017 07:00:05 +0200", 14963
"Fri, 08 Sep 2017 07:00:05 +0200", 15151
"Sat, 09 Sep 2017 07:00:04 +0200", 15161
"Sun, 10 Sep 2017 07:00:05 +0200", 15204
"Mon, 11 Sep 2017 07:00:04 +0200", 15273
"Tue, 12 Sep 2017 07:00:04 +0200", 15702
"Wed, 13 Sep 2017 07:00:05 +0200", 15811
"Thu, 14 Sep 2017 07:01:42 +0200", 15823
"Fri, 15 Sep 2017 07:01:51 +0200", 15925
"Sat, 16 Sep 2017 07:02:53 +0200", 15968
"Sun, 17 Sep 2017 07:00:05 +0200", 16127
"Mon, 18 Sep 2017 07:00:05 +0200", 16218
"Tue, 19 Sep 2017 07:00:05 +0200", 16521
"Wed, 20 Sep 2017 07:00:04 +0200", 16835
"Thu, 21 Sep 2017 07:00:04 +0200", 17011
"Fri, 22 Sep 2017 07:00:05 +0200", 17075
"Sat, 23 Sep 2017 07:01:36 +0200", 16859
"Sun, 24 Sep 2017 07:02:11 +0200", 16760
"Mon, 25 Sep 2017 07:02:29 +0200", 16763
"Tue, 26 Sep 2017 07:02:21 +0200", 16950
"Wed, 27 Sep 2017 07:01:05 +0200", 17003
"Thu, 28 Sep 2017 07:02:14 +0200", 17252
"Fri, 29 Sep 2017 07:00:56 +0200", 17360
"Sat, 30 Sep 2017 07:02:24 +0200", 17608
"Sun, 01 Oct 2017 07:01:08 +0200", 17624
"Mon, 02 Oct 2017 07:01:03 +0200", 17677
"Tue, 03 Oct 2017 07:00:59 +0200", 18023
"Wed, 04 Oct 2017 07:01:36 +0200", 18133
"Thu, 05 Oct 2017 07:01:00 +0200", 18201
"Fri, 06 Oct 2017 07:00:05 +0200", 18134
"Sat, 07 Oct 2017 07:00:05 +0200", 17872
"Sun, 08 Oct 2017 07:00:05 +0200", 17858
"Mon, 09 Oct 2017 07:00:04 +0200", 17851
"Tue, 10 Oct 2017 07:00:05 +0200", 17848
"Wed, 11 Oct 2017 07:00:05 +0200", 17900
"Thu, 12 Oct 2017 07:00:06 +0200", 17878
"Fri, 13 Oct 2017 07:00:05 +0200", 17892
"Sat, 14 Oct 2017 07:00:05 +0200", 17741
"Sun, 15 Oct 2017 07:00:04 +0200", 17765
"Mon, 16 Oct 2017 07:00:04 +0200", 17717
"Tue, 17 Oct 2017 07:00:04 +0200", 17706
"Wed, 18 Oct 2017 07:00:05 +0200", 17702
"Thu, 19 Oct 2017 07:00:05 +0200", 17710
"Fri, 20 Oct 2017 07:00:05 +0200", 17751
"Sat, 21 Oct 2017 07:00:05 +0200", 17568
"Sun, 22 Oct 2017 07:00:05 +0200", 17550
"Mon, 23 Oct 2017 07:00:04 +0200", 17619
"Tue, 24 Oct 2017 07:00:05 +0200", 17735
"Wed, 25 Oct 2017 07:00:04 +0200", 17642
"Thu, 26 Oct 2017 07:00:05 +0200", 17605
"Fri, 27 Oct 2017 07:00:05 +0200", 17565
"Sat, 28 Oct 2017 07:00:05 +0200", 17767
"Sun, 29 Oct 2017 07:00:05 +0100", 17782
"Mon, 30 Oct 2017 07:00:04 +0100", 17805
"Tue, 31 Oct 2017 07:00:05 +0100", 17895
"Wed, 01 Nov 2017 07:00:04 +0100", 17807
"Thu, 02 Nov 2017 07:00:05 +0100", 16586
"Fri, 03 Nov 2017 13:40:34 +0100", 15770
"Sat, 04 Nov 2017 07:00:39 +0100", 15772
"Sun, 05 Nov 2017 07:00:49 +0100", 15833
"Mon, 06 Nov 2017 07:00:43 +0100", 15840
"Tue, 07 Nov 2017 07:00:55 +0100", 16150
"Wed, 08 Nov 2017 07:00:52 +0100", 16281
"Thu, 09 Nov 2017 07:00:33 +0100", 17731
"Fri, 10 Nov 2017 07:00:21 +0100", 17892
"Sat, 11 Nov 2017 07:00:26 +0100", 18465
"Sun, 12 Nov 2017 07:00:23 +0100", 18429
"Mon, 13 Nov 2017 07:00:20 +0100", 18432
"Tue, 14 Nov 2017 07:01:04 +0100", 18365
"Wed, 15 Nov 2017 07:00:17 +0100", 18431
"Thu, 16 Nov 2017 07:00:17 +0100", 18340
"Fri, 17 Nov 2017 07:00:39 +0100", 18266
"Sat, 18 Nov 2017 07:00:21 +0100", 18039
"Sun, 19 Nov 2017 07:00:16 +0100", 18037
"Mon, 20 Nov 2017 07:00:23 +0100", 18012
"Tue, 21 Nov 2017 07:00:20 +0100", 18135
"Wed, 22 Nov 2017 07:00:32 +0100", 17987
"Thu, 23 Nov 2017 07:00:33 +0100", 17919
"Fri, 24 Nov 2017 07:00:18 +0100", 17875
"Sat, 25 Nov 2017 07:00:05 +0100", 17815
"Sun, 26 Nov 2017 07:00:18 +0100", 17850
"Mon, 27 Nov 2017 07:00:14 +0100", 17883
"Tue, 28 Nov 2017 07:00:24 +0100", 18102
"Wed, 29 Nov 2017 07:00:34 +0100", 18150
"Thu, 30 Nov 2017 07:00:31 +0100", 18268
"Fri, 01 Dec 2017 07:00:28 +0100", 18308
"Sat, 02 Dec 2017 07:00:19 +0100", 18332
"Sun, 03 Dec 2017 07:00:19 +0100", 18314
"Mon, 04 Dec 2017 07:00:19 +0100", 18283
"Tue, 05 Dec 2017 07:00:40 +0100", 18444
"Wed, 06 Dec 2017 07:00:27 +0100", 18409
"Thu, 07 Dec 2017 07:00:23 +0100", 18313
"Fri, 08 Dec 2017 07:00:22 +0100", 18137
"Sat, 09 Dec 2017 07:00:27 +0100", 16924
"Sun, 10 Dec 2017 07:00:20 +0100", 16742
"Mon, 11 Dec 2017 07:00:19 +0100", 16802
"Tue, 12 Dec 2017 07:00:21 +0100", 16872
"Wed, 13 Dec 2017 07:00:24 +0100", 16869
"Thu, 14 Dec 2017 07:00:27 +0100", 16704
"Fri, 15 Dec 2017 07:00:26 +0100", 16704
"Sat, 16 Dec 2017 07:00:23 +0100", 17782
"Sun, 17 Dec 2017 07:00:21 +0100", 17943
"Mon, 18 Dec 2017 07:01:25 +0100", 17904
"Tue, 19 Dec 2017 07:01:03 +0100", 17885
"Wed, 20 Dec 2017 07:01:02 +0100", 17864
"Thu, 21 Dec 2017 07:01:28 +0100", 17915
"Fri, 22 Dec 2017 07:01:10 +0100", 17818
"Sat, 23 Dec 2017 07:00:46 +0100", 17590
"Sun, 24 Dec 2017 07:00:32 +0100", 17445
"Mon, 25 Dec 2017 07:00:35 +0100", 17319
"Tue, 26 Dec 2017 07:00:36 +0100", 15704
"Wed, 27 Dec 2017 07:00:33 +0100", 14040
"Thu, 28 Dec 2017 07:00:31 +0100", 13533
"Fri, 29 Dec 2017 07:00:36 +0100", 12744
"Sat, 30 Dec 2017 07:00:39 +0100", 11126
"Sun, 31 Dec 2017 07:00:34 +0100", 11140
"Mon, 01 Jan 2018 07:00:29 +0100", 11182
"Tue, 02 Jan 2018 07:00:32 +0100", 11352
"Wed, 03 Jan 2018 07:00:21 +0100", 13743
"Thu, 04 Jan 2018 07:00:32 +0100", 14333
"Fri, 05 Jan 2018 07:00:49 +0100", 14389
"Sat, 06 Jan 2018 07:00:32 +0100", 13722
"Sun, 07 Jan 2018 07:00:29 +0100", 13540
"Mon, 08 Jan 2018 07:00:28 +0100", 13730
"Tue, 09 Jan 2018 07:00:38 +0100", 17062
"Wed, 10 Jan 2018 07:00:24 +0100", 17870
"Thu, 11 Jan 2018 07:00:34 +0100", 18500
"Fri, 12 Jan 2018 07:00:28 +0100", 18870
"Sat, 13 Jan 2018 07:01:00 +0100", 19233
"Sun, 14 Jan 2018 07:00:38 +0100", 19436
"Mon, 15 Jan 2018 07:00:29 +0100", 19518
"Tue, 16 Jan 2018 07:00:42 +0100", 19541
"Wed, 17 Jan 2018 07:00:34 +0100", 19537
"Thu, 18 Jan 2018 07:00:38 +0100", 19379
"Fri, 19 Jan 2018 07:00:34 +0100", 19368
"Sat, 20 Jan 2018 07:00:33 +0100", 19289
"Sun, 21 Jan 2018 07:00:38 +0100", 19414
"Mon, 22 Jan 2018 07:00:31 +0100", 19449
"Tue, 23 Jan 2018 07:00:34 +0100", 19620
"Wed, 24 Jan 2018 07:00:35 +0100", 19656
"Thu, 25 Jan 2018 07:00:35 +0100", 19724
"Fri, 26 Jan 2018 07:00:30 +0100", 19728
"Sat, 27 Jan 2018 07:00:39 +0100", 19716
"Sun, 28 Jan 2018 07:00:27 +0100", 19718
"Mon, 29 Jan 2018 07:00:26 +0100", 19747
"Tue, 30 Jan 2018 07:00:46 +0100", 20089
"Wed, 31 Jan 2018 07:00:40 +0100", 20281
"Thu, 01 Feb 2018 07:00:34 +0100", 20417
"Fri, 02 Feb 2018 07:00:36 +0100", 20473
"Sat, 03 Feb 2018 07:00:44 +0100", 20310
"Sun, 04 Feb 2018 07:00:30 +0100", 20293
"Mon, 05 Feb 2018 07:00:37 +0100", 20254
"Tue, 06 Feb 2018 07:00:23 +0100", 20335
"Wed, 07 Feb 2018 07:00:39 +0100", 20268
"Thu, 08 Feb 2018 07:00:23 +0100", 20014
"Fri, 09 Feb 2018 07:00:27 +0100", 19788
"Sat, 10 Feb 2018 07:00:43 +0100", 19555
"Sun, 11 Feb 2018 07:00:29 +0100", 19504
"Mon, 12 Feb 2018 07:00:27 +0100", 19487
"Tue, 13 Feb 2018 07:00:24 +0100", 19464
"Wed, 14 Feb 2018 07:00:31 +0100", 19365
"Thu, 15 Feb 2018 07:00:43 +0100", 19259
"Fri, 16 Feb 2018 07:00:34 +0100", 19259
"Sat, 17 Feb 2018 07:00:45 +0100", 19240
"Sun, 18 Feb 2018 07:00:28 +0100", 19352
"Mon, 19 Feb 2018 07:00:25 +0100", 19416
"Tue, 20 Feb 2018 07:00:42 +0100", 19701
"Wed, 21 Feb 2018 07:00:53 +0100", 19813
"Thu, 22 Feb 2018 07:00:37 +0100", 19873
"Fri, 23 Feb 2018 07:00:33 +0100", 19943
"Sat, 24 Feb 2018 07:00:44 +0100", 19929
"Sun, 25 Feb 2018 07:00:22 +0100", 19879
"Mon, 26 Feb 2018 07:00:26 +0100", 19875
"Tue, 27 Feb 2018 07:00:28 +0100", 19843
"Wed, 28 Feb 2018 07:00:39 +0100", 19863
"Thu, 01 Mar 2018 07:00:50 +0100", 19895
"Fri, 02 Mar 2018 07:00:43 +0100", 19607
"Sat, 03 Mar 2018 07:00:49 +0100", 19516
"Sun, 04 Mar 2018 07:01:21 +0100", 19481
"Mon, 05 Mar 2018 07:00:50 +0100", 19371
"Tue, 06 Mar 2018 07:00:46 +0100", 19533
"Wed, 07 Mar 2018 07:00:48 +0100", 19611
"Thu, 08 Mar 2018 07:00:48 +0100", 19549
"Fri, 09 Mar 2018 07:00:47 +0100", 19893
"Sat, 10 Mar 2018 07:00:48 +0100", 19862
"Sun, 11 Mar 2018 07:00:32 +0100", 19933
"Mon, 12 Mar 2018 07:00:28 +0100", 20087
"Tue, 13 Mar 2018 07:00:52 +0100", 20384
"Wed, 14 Mar 2018 07:00:55 +0100", 20391
"Thu, 15 Mar 2018 07:00:29 +0100", 20287
"Fri, 16 Mar 2018 07:00:44 +0100", 20268
"Sat, 17 Mar 2018 07:01:01 +0100", 20110
"Sun, 18 Mar 2018 07:00:38 +0100", 20036
"Mon, 19 Mar 2018 07:00:32 +0100", 20077
"Tue, 20 Mar 2018 07:00:33 +0100", 20101
"Wed, 21 Mar 2018 07:00:59 +0100", 20163
"Thu, 22 Mar 2018 07:00:50 +0100", 20247
"Fri, 23 Mar 2018 07:00:36 +0100", 20265
"Sat, 24 Mar 2018 07:00:45 +0100", 20110
"Sun, 25 Mar 2018 07:00:53 +0200", 20024
"Mon, 26 Mar 2018 07:00:40 +0200", 19921
"Tue, 27 Mar 2018 07:00:22 +0200", 19844
"Wed, 28 Mar 2018 07:00:20 +0200", 19627
"Thu, 29 Mar 2018 07:00:18 +0200", 19299
"Fri, 30 Mar 2018 07:00:16 +0200", 19482
"Sat, 31 Mar 2018 07:00:19 +0200", 19355
"Sun, 01 Apr 2018 07:00:19 +0200", 19361
"Mon, 02 Apr 2018 07:00:19 +0200", 19406
"Tue, 03 Apr 2018 07:00:21 +0200", 18090
"Wed, 04 Apr 2018 07:00:18 +0200", 18847
"Thu, 05 Apr 2018 07:00:18 +0200", 19724
"Fri, 06 Apr 2018 07:00:20 +0200", 20305
"Sat, 07 Apr 2018 07:00:22 +0200", 20894
"Sun, 08 Apr 2018 07:00:27 +0200", 21116
"Mon, 09 Apr 2018 07:00:18 +0200", 21151
"Tue, 10 Apr 2018 07:00:20 +0200", 23089
"Wed, 11 Apr 2018 07:00:23 +0200", 23005
"Thu, 12 Apr 2018 07:00:20 +0200", 22655
"Fri, 13 Apr 2018 07:00:24 +0200", 22537
"Sat, 14 Apr 2018 07:00:26 +0200", 22283
"Sun, 15 Apr 2018 07:00:19 +0200", 22253
"Mon, 16 Apr 2018 07:00:19 +0200", 22310
"Tue, 17 Apr 2018 07:00:21 +0200", 22194
"Wed, 18 Apr 2018 07:00:22 +0200", 22001
"Thu, 19 Apr 2018 07:00:20 +0200", 21882
"Fri, 20 Apr 2018 07:00:24 +0200", 21689
"Sat, 21 Apr 2018 07:00:23 +0200", 21484
"Sun, 22 Apr 2018 07:00:24 +0200", 21358
"Mon, 23 Apr 2018 07:00:20 +0200", 21266
"Tue, 24 Apr 2018 07:00:20 +0200", 21123
"Wed, 25 Apr 2018 07:00:23 +0200", 20758
"Thu, 26 Apr 2018 07:00:25 +0200", 19107
"Fri, 27 Apr 2018 07:00:25 +0200", 19232
"Sat, 28 Apr 2018 07:00:28 +0200", 18895
"Sun, 29 Apr 2018 07:00:18 +0200", 18910
"Mon, 30 Apr 2018 07:00:20 +0200", 18872
"Tue, 01 May 2018 07:00:22 +0200", 17860
"Wed, 02 May 2018 07:00:19 +0200", 15413
"Thu, 03 May 2018 07:00:19 +0200", 18559
"Fri, 04 May 2018 07:00:20 +0200", 18968
"Sat, 05 May 2018 07:00:19 +0200", 18998
"Sun, 06 May 2018 07:00:25 +0200", 19038
"Mon, 07 May 2018 07:00:22 +0200", 19147
"Tue, 08 May 2018 07:00:21 +0200", 20404
"Wed, 09 May 2018 07:00:22 +0200", 21982
"Thu, 10 May 2018 07:00:17 +0200", 22141
"Fri, 11 May 2018 07:00:19 +0200", 22016
"Sat, 12 May 2018 07:00:28 +0200", 21530
"Sun, 13 May 2018 07:00:28 +0200", 21438
"Mon, 14 May 2018 07:00:21 +0200", 21372
"Tue, 15 May 2018 07:00:24 +0200", 21346
"Wed, 16 May 2018 07:00:22 +0200", 21384
"Thu, 17 May 2018 07:00:26 +0200", 21233
"Fri, 18 May 2018 07:00:24 +0200", 21118
"Sat, 19 May 2018 07:00:21 +0200", 21102
"Sun, 20 May 2018 07:00:22 +0200", 21102
"Mon, 21 May 2018 07:00:17 +0200", 21100
"Tue, 22 May 2018 07:00:19 +0200", 21182
"Wed, 23 May 2018 07:00:20 +0200", 21184
"Thu, 24 May 2018 07:00:23 +0200", 21100
"Fri, 25 May 2018 07:00:24 +0200", 21034
"Sat, 26 May 2018 07:00:21 +0200", 20832
"Sun, 27 May 2018 07:00:20 +0200", 20847
"Mon, 28 May 2018 07:00:22 +0200", 20833
"Tue, 29 May 2018 07:00:24 +0200", 20886
"Wed, 30 May 2018 07:00:23 +0200", 21015
"Thu, 31 May 2018 07:00:23 +0200", 21054
"Fri, 01 Jun 2018 07:00:24 +0200", 21021
"Sat, 02 Jun 2018 07:00:23 +0200", 20821
"Sun, 03 Jun 2018 07:00:21 +0200", 20659
"Mon, 04 Jun 2018 07:00:26 +0200", 20655
"Tue, 05 Jun 2018 07:00:23 +0200", 20834
"Wed, 06 Jun 2018 07:00:26 +0200", 20840
"Thu, 07 Jun 2018 07:00:30 +0200", 20664
"Fri, 08 Jun 2018 07:00:24 +0200", 20580
"Sat, 09 Jun 2018 07:00:25 +0200", 20433
"Sun, 10 Jun 2018 07:00:28 +0200", 20649
"Mon, 11 Jun 2018 07:00:26 +0200", 20658
"Tue, 12 Jun 2018 07:00:23 +0200", 20747
"Wed, 13 Jun 2018 07:00:33 +0200", 20713
"Thu, 14 Jun 2018 07:00:29 +0200", 20811
"Fri, 15 Jun 2018 07:00:27 +0200", 20688
"Sat, 16 Jun 2018 07:00:24 +0200", 20361
"Sun, 17 Jun 2018 07:00:25 +0200", 20260
"Mon, 18 Jun 2018 07:00:24 +0200", 20250
"Tue, 19 Jun 2018 07:00:24 +0200", 20460
"Wed, 20 Jun 2018 07:00:25 +0200", 20527
"Thu, 21 Jun 2018 07:00:25 +0200", 20481
"Fri, 22 Jun 2018 07:00:33 +0200", 20403
"Sat, 23 Jun 2018 07:00:31 +0200", 20097
"Sun, 24 Jun 2018 07:00:30 +0200", 20091
"Mon, 25 Jun 2018 07:00:30 +0200", 20127
"Tue, 26 Jun 2018 07:00:27 +0200", 20389
"Wed, 27 Jun 2018 07:00:30 +0200", 20513
"Thu, 28 Jun 2018 07:00:25 +0200", 20609
"Fri, 29 Jun 2018 07:00:24 +0200", 20581
"Sat, 30 Jun 2018 07:00:29 +0200", 20256
"Sun, 01 Jul 2018 07:00:24 +0200", 20358
"Mon, 02 Jul 2018 07:00:23 +0200", 20395
"Tue, 03 Jul 2018 07:00:26 +0200", 21125
"Wed, 04 Jul 2018 07:00:25 +0200", 21310
"Thu, 05 Jul 2018 07:00:25 +0200", 21312
"Fri, 06 Jul 2018 07:00:29 +0200", 21103
"Sat, 07 Jul 2018 07:00:31 +0200", 20542
"Sun, 08 Jul 2018 07:00:26 +0200", 20394
"Mon, 09 Jul 2018 07:00:25 +0200", 20376
"Tue, 10 Jul 2018 07:00:25 +0200", 20631
"Wed, 11 Jul 2018 07:00:24 +0200", 20639
"Thu, 12 Jul 2018 07:00:27 +0200", 20507
"Fri, 13 Jul 2018 07:00:28 +0200", 20371
"Sat, 14 Jul 2018 07:00:27 +0200", 20028
"Sun, 15 Jul 2018 07:00:28 +0200", 20044
"Mon, 16 Jul 2018 07:00:28 +0200", 20068
"Tue, 17 Jul 2018 07:00:28 +0200", 20460
"Wed, 18 Jul 2018 07:00:24 +0200", 20384
"Thu, 19 Jul 2018 07:00:23 +0200", 20373
"Fri, 20 Jul 2018 07:00:25 +0200", 20254
"Sat, 21 Jul 2018 07:00:25 +0200", 19752
