TIME, SPID CNS CIE DISTINCT USERS LAST MONTH
"Thu, 17 Aug 2017 07:00:05 +0200", 26963
"Fri, 18 Aug 2017 07:00:05 +0200", 26606
"Sat, 19 Aug 2017 07:00:04 +0200", 26220
"Sun, 20 Aug 2017 07:00:05 +0200", 25650
"Mon, 21 Aug 2017 07:00:05 +0200", 24986
"Tue, 22 Aug 2017 07:00:05 +0200", 25268
"Wed, 23 Aug 2017 07:00:05 +0200", 25574
"Thu, 24 Aug 2017 07:00:05 +0200", 25248
"Fri, 25 Aug 2017 07:00:05 +0200", 24836
"Sat, 26 Aug 2017 07:00:04 +0200", 24374
"Sun, 27 Aug 2017 07:00:05 +0200", 23656
"Mon, 28 Aug 2017 07:00:05 +0200", 22820
"Tue, 29 Aug 2017 07:00:05 +0200", 23340
"Wed, 30 Aug 2017 07:00:05 +0200", 23855
"Thu, 31 Aug 2017 07:00:03 +0200", 23575
"Fri, 01 Sep 2017 07:00:05 +0200", 23449
"Sat, 02 Sep 2017 07:00:05 +0200", 23355
"Sun, 03 Sep 2017 07:00:05 +0200", 22737
"Mon, 04 Sep 2017 07:00:05 +0200", 22107
"Tue, 05 Sep 2017 07:00:04 +0200", 23107
"Wed, 06 Sep 2017 07:00:05 +0200", 23945
"Thu, 07 Sep 2017 07:00:05 +0200", 24347
"Fri, 08 Sep 2017 07:00:05 +0200", 24668
"Sat, 09 Sep 2017 07:00:05 +0200", 24967
"Sun, 10 Sep 2017 07:00:05 +0200", 24758
"Mon, 11 Sep 2017 07:00:04 +0200", 24404
"Tue, 12 Sep 2017 07:00:04 +0200", 25219
"Wed, 13 Sep 2017 07:00:05 +0200", 25952
"Thu, 14 Sep 2017 07:01:42 +0200", 26512
"Fri, 15 Sep 2017 07:01:51 +0200", 27286
"Sat, 16 Sep 2017 07:02:53 +0200", 27773
"Sun, 17 Sep 2017 07:00:05 +0200", 27854
"Mon, 18 Sep 2017 07:00:05 +0200", 27807
"Tue, 19 Sep 2017 07:00:05 +0200", 28544
"Wed, 20 Sep 2017 07:00:04 +0200", 29321
"Thu, 21 Sep 2017 07:00:05 +0200", 29730
"Fri, 22 Sep 2017 07:00:05 +0200", 30128
"Sat, 23 Sep 2017 07:01:37 +0200", 30392
"Sun, 24 Sep 2017 07:02:12 +0200", 30313
"Mon, 25 Sep 2017 07:02:29 +0200", 30178
"Tue, 26 Sep 2017 07:02:21 +0200", 30845
"Wed, 27 Sep 2017 07:01:05 +0200", 31563
"Thu, 28 Sep 2017 07:02:14 +0200", 31990
"Fri, 29 Sep 2017 07:00:56 +0200", 32343
"Sat, 30 Sep 2017 07:02:24 +0200", 32694
"Sun, 01 Oct 2017 07:01:08 +0200", 32457
"Mon, 02 Oct 2017 07:01:03 +0200", 32185
"Tue, 03 Oct 2017 07:00:59 +0200", 32965
"Wed, 04 Oct 2017 07:01:36 +0200", 33621
"Thu, 05 Oct 2017 07:01:00 +0200", 33829
"Fri, 06 Oct 2017 07:00:05 +0200", 33884
"Sat, 07 Oct 2017 07:00:05 +0200", 33955
"Sun, 08 Oct 2017 07:00:05 +0200", 33618
"Mon, 09 Oct 2017 07:00:04 +0200", 33257
"Tue, 10 Oct 2017 07:00:05 +0200", 33805
"Wed, 11 Oct 2017 07:00:05 +0200", 34433
"Thu, 12 Oct 2017 07:00:06 +0200", 34511
"Fri, 13 Oct 2017 07:00:05 +0200", 34656
"Sat, 14 Oct 2017 07:00:05 +0200", 34651
"Sun, 15 Oct 2017 07:00:05 +0200", 34265
"Mon, 16 Oct 2017 07:00:04 +0200", 33765
"Tue, 17 Oct 2017 07:00:04 +0200", 34177
"Wed, 18 Oct 2017 07:00:05 +0200", 34688
"Thu, 19 Oct 2017 07:00:05 +0200", 34728
"Fri, 20 Oct 2017 07:00:05 +0200", 34767
"Sat, 21 Oct 2017 07:00:05 +0200", 34709
"Sun, 22 Oct 2017 07:00:05 +0200", 34306
"Mon, 23 Oct 2017 07:00:04 +0200", 33936
"Tue, 24 Oct 2017 07:00:05 +0200", 34434
"Wed, 25 Oct 2017 07:00:04 +0200", 34887
"Thu, 26 Oct 2017 07:00:05 +0200", 34876
"Fri, 27 Oct 2017 07:00:05 +0200", 34842
"Sat, 28 Oct 2017 07:00:05 +0200", 34738
"Sun, 29 Oct 2017 07:00:05 +0100", 34253
"Mon, 30 Oct 2017 07:00:05 +0100", 33677
"Tue, 31 Oct 2017 07:00:05 +0100", 34126
"Wed, 01 Nov 2017 07:00:04 +0100", 34567
"Thu, 02 Nov 2017 07:00:05 +0100", 34011
"Fri, 03 Nov 2017 13:40:34 +0100", 33634
"Sat, 04 Nov 2017 07:00:39 +0100", 33647
"Sun, 05 Nov 2017 07:00:49 +0100", 33290
"Mon, 06 Nov 2017 07:00:44 +0100", 32846
"Tue, 07 Nov 2017 07:00:55 +0100", 33431
"Wed, 08 Nov 2017 07:00:53 +0100", 33988
"Thu, 09 Nov 2017 07:00:33 +0100", 34061
"Fri, 10 Nov 2017 07:00:21 +0100", 34053
"Sat, 11 Nov 2017 07:00:26 +0100", 34131
"Sun, 12 Nov 2017 07:00:23 +0100", 33718
"Mon, 13 Nov 2017 07:00:21 +0100", 33321
"Tue, 14 Nov 2017 07:01:04 +0100", 33795
"Wed, 15 Nov 2017 07:00:17 +0100", 34483
"Thu, 16 Nov 2017 07:00:17 +0100", 34553
"Fri, 17 Nov 2017 07:00:39 +0100", 34539
"Sat, 18 Nov 2017 07:00:21 +0100", 34484
"Sun, 19 Nov 2017 07:00:17 +0100", 34029
"Mon, 20 Nov 2017 07:00:23 +0100", 33645
"Tue, 21 Nov 2017 07:00:20 +0100", 34070
"Wed, 22 Nov 2017 07:00:33 +0100", 34553
"Thu, 23 Nov 2017 07:00:33 +0100", 34539
"Fri, 24 Nov 2017 07:00:18 +0100", 34568
"Sat, 25 Nov 2017 07:00:06 +0100", 34502
"Sun, 26 Nov 2017 07:00:18 +0100", 34091
"Mon, 27 Nov 2017 07:00:14 +0100", 33592
"Tue, 28 Nov 2017 07:00:24 +0100", 34164
"Wed, 29 Nov 2017 07:00:34 +0100", 34748
"Thu, 30 Nov 2017 07:00:31 +0100", 34784
"Fri, 01 Dec 2017 07:00:28 +0100", 34863
"Sat, 02 Dec 2017 07:00:19 +0100", 35286
"Sun, 03 Dec 2017 07:00:19 +0100", 34997
"Mon, 04 Dec 2017 07:00:19 +0100", 34714
"Tue, 05 Dec 2017 07:00:40 +0100", 35179
"Wed, 06 Dec 2017 07:00:27 +0100", 35654
"Thu, 07 Dec 2017 07:00:23 +0100", 35589
"Fri, 08 Dec 2017 07:00:22 +0100", 35491
"Sat, 09 Dec 2017 07:00:27 +0100", 34902
"Sun, 10 Dec 2017 07:00:20 +0100", 34368
"Mon, 11 Dec 2017 07:00:19 +0100", 33752
"Tue, 12 Dec 2017 07:00:21 +0100", 34179
"Wed, 13 Dec 2017 07:00:24 +0100", 34667
"Thu, 14 Dec 2017 07:00:27 +0100", 34667
"Fri, 15 Dec 2017 07:00:26 +0100", 34546
"Sat, 16 Dec 2017 07:00:23 +0100", 34323
"Sun, 17 Dec 2017 07:00:21 +0100", 33897
"Mon, 18 Dec 2017 07:01:25 +0100", 33423
"Tue, 19 Dec 2017 07:01:04 +0100", 33883
"Wed, 20 Dec 2017 07:01:02 +0100", 34367
"Thu, 21 Dec 2017 07:01:28 +0100", 34379
"Fri, 22 Dec 2017 07:01:10 +0100", 34350
"Sat, 23 Dec 2017 07:00:46 +0100", 34219
"Sun, 24 Dec 2017 07:00:32 +0100", 33685
"Mon, 25 Dec 2017 07:00:35 +0100", 33107
"Tue, 26 Dec 2017 07:00:36 +0100", 32847
"Wed, 27 Dec 2017 07:00:33 +0100", 32796
"Thu, 28 Dec 2017 07:00:31 +0100", 32637
"Fri, 29 Dec 2017 07:00:36 +0100", 32500
"Sat, 30 Dec 2017 07:00:40 +0100", 32331
"Sun, 31 Dec 2017 07:00:35 +0100", 31815
"Mon, 01 Jan 2018 07:00:29 +0100", 31179
"Tue, 02 Jan 2018 07:00:32 +0100", 31049
"Wed, 03 Jan 2018 07:00:21 +0100", 31642
"Thu, 04 Jan 2018 07:00:32 +0100", 31621
"Fri, 05 Jan 2018 07:00:49 +0100", 31580
"Sat, 06 Jan 2018 07:00:32 +0100", 31379
"Sun, 07 Jan 2018 07:00:29 +0100", 30802
"Mon, 08 Jan 2018 07:00:28 +0100", 30864
"Tue, 09 Jan 2018 07:00:38 +0100", 31747
"Wed, 10 Jan 2018 07:00:24 +0100", 32502
"Thu, 11 Jan 2018 07:00:34 +0100", 32756
"Fri, 12 Jan 2018 07:00:28 +0100", 32925
"Sat, 13 Jan 2018 07:01:00 +0100", 33067
"Sun, 14 Jan 2018 07:00:38 +0100", 32628
"Mon, 15 Jan 2018 07:00:29 +0100", 32191
"Tue, 16 Jan 2018 07:00:42 +0100", 32864
"Wed, 17 Jan 2018 07:00:34 +0100", 33632
"Thu, 18 Jan 2018 07:00:38 +0100", 33763
"Fri, 19 Jan 2018 07:00:34 +0100", 34021
"Sat, 20 Jan 2018 07:00:33 +0100", 34083
"Sun, 21 Jan 2018 07:00:38 +0100", 33733
"Mon, 22 Jan 2018 07:00:31 +0100", 33353
"Tue, 23 Jan 2018 07:00:34 +0100", 34104
"Wed, 24 Jan 2018 07:00:35 +0100", 34946
"Thu, 25 Jan 2018 07:00:35 +0100", 35814
"Fri, 26 Jan 2018 07:00:30 +0100", 36617
"Sat, 27 Jan 2018 07:00:39 +0100", 36980
"Sun, 28 Jan 2018 07:00:28 +0100", 36710
"Mon, 29 Jan 2018 07:00:26 +0100", 36357
"Tue, 30 Jan 2018 07:00:46 +0100", 37177
"Wed, 31 Jan 2018 07:00:41 +0100", 38043
"Thu, 01 Feb 2018 07:00:34 +0100", 38864
"Fri, 02 Feb 2018 07:00:36 +0100", 39134
"Sat, 03 Feb 2018 07:00:45 +0100", 39239
"Sun, 04 Feb 2018 07:00:30 +0100", 38916
"Mon, 05 Feb 2018 07:00:37 +0100", 38536
"Tue, 06 Feb 2018 07:00:23 +0100", 39339
"Wed, 07 Feb 2018 07:00:39 +0100", 40093
"Thu, 08 Feb 2018 07:00:23 +0100", 40062
"Fri, 09 Feb 2018 07:00:28 +0100", 39979
"Sat, 10 Feb 2018 07:00:43 +0100", 39803
"Sun, 11 Feb 2018 07:00:29 +0100", 39323
"Mon, 12 Feb 2018 07:00:28 +0100", 38776
"Tue, 13 Feb 2018 07:00:24 +0100", 39314
"Wed, 14 Feb 2018 07:00:32 +0100", 39858
"Thu, 15 Feb 2018 07:00:43 +0100", 39854
"Fri, 16 Feb 2018 07:00:35 +0100", 39848
"Sat, 17 Feb 2018 07:00:45 +0100", 39786
"Sun, 18 Feb 2018 07:00:28 +0100", 39330
"Mon, 19 Feb 2018 07:00:25 +0100", 38825
"Tue, 20 Feb 2018 07:00:42 +0100", 39365
"Wed, 21 Feb 2018 07:00:53 +0100", 39962
"Thu, 22 Feb 2018 07:00:37 +0100", 39906
"Fri, 23 Feb 2018 07:00:34 +0100", 39880
"Sat, 24 Feb 2018 07:00:44 +0100", 39783
"Sun, 25 Feb 2018 07:00:22 +0100", 39287
"Mon, 26 Feb 2018 07:00:26 +0100", 38651
"Tue, 27 Feb 2018 07:00:28 +0100", 39148
"Wed, 28 Feb 2018 07:00:39 +0100", 39789
"Thu, 01 Mar 2018 07:00:51 +0100", 39650
"Fri, 02 Mar 2018 07:00:43 +0100", 39395
"Sat, 03 Mar 2018 07:00:49 +0100", 39116
"Sun, 04 Mar 2018 07:01:21 +0100", 38544
"Mon, 05 Mar 2018 07:00:51 +0100", 37895
"Tue, 06 Mar 2018 07:00:46 +0100", 38495
"Wed, 07 Mar 2018 07:00:48 +0100", 39193
"Thu, 08 Mar 2018 07:00:48 +0100", 39250
"Fri, 09 Mar 2018 07:00:47 +0100", 39237
"Sat, 10 Mar 2018 07:00:49 +0100", 39286
"Sun, 11 Mar 2018 07:00:32 +0100", 38902
"Mon, 12 Mar 2018 07:00:28 +0100", 38460
"Tue, 13 Mar 2018 07:00:52 +0100", 39127
"Wed, 14 Mar 2018 07:00:55 +0100", 39801
"Thu, 15 Mar 2018 07:00:29 +0100", 39754
"Fri, 16 Mar 2018 07:00:44 +0100", 39739
"Sat, 17 Mar 2018 07:01:02 +0100", 39695
"Sun, 18 Mar 2018 07:00:38 +0100", 39256
"Mon, 19 Mar 2018 07:00:32 +0100", 38799
"Tue, 20 Mar 2018 07:00:33 +0100", 39285
"Wed, 21 Mar 2018 07:00:59 +0100", 39940
"Thu, 22 Mar 2018 07:00:50 +0100", 39886
"Fri, 23 Mar 2018 07:00:37 +0100", 39822
"Sat, 24 Mar 2018 07:00:45 +0100", 39778
"Sun, 25 Mar 2018 07:00:53 +0200", 39186
"Mon, 26 Mar 2018 07:00:40 +0200", 38575
"Tue, 27 Mar 2018 07:00:22 +0200", 39020
"Wed, 28 Mar 2018 07:00:20 +0200", 39622
"Thu, 29 Mar 2018 07:00:18 +0200", 39553
"Fri, 30 Mar 2018 07:00:16 +0200", 39555
"Sat, 31 Mar 2018 07:00:19 +0200", 39309
"Sun, 01 Apr 2018 07:00:19 +0200", 38871
"Mon, 02 Apr 2018 07:00:19 +0200", 38301
"Tue, 03 Apr 2018 07:00:21 +0200", 38338
"Wed, 04 Apr 2018 07:00:19 +0200", 39513
"Thu, 05 Apr 2018 07:00:18 +0200", 40051
"Fri, 06 Apr 2018 07:00:20 +0200", 40481
"Sat, 07 Apr 2018 07:00:22 +0200", 40743
"Sun, 08 Apr 2018 07:00:27 +0200", 40319
"Mon, 09 Apr 2018 07:00:19 +0200", 39726
"Tue, 10 Apr 2018 07:00:20 +0200", 40667
"Wed, 11 Apr 2018 07:00:23 +0200", 41672
"Thu, 12 Apr 2018 07:00:20 +0200", 41884
"Fri, 13 Apr 2018 07:00:24 +0200", 42191
"Sat, 14 Apr 2018 07:00:26 +0200", 42377
"Sun, 15 Apr 2018 07:00:19 +0200", 42040
"Mon, 16 Apr 2018 07:00:19 +0200", 41641
"Tue, 17 Apr 2018 07:00:21 +0200", 42498
"Wed, 18 Apr 2018 07:00:22 +0200", 43366
"Thu, 19 Apr 2018 07:00:20 +0200", 43613
"Fri, 20 Apr 2018 07:00:24 +0200", 43704
"Sat, 21 Apr 2018 07:00:24 +0200", 43701
"Sun, 22 Apr 2018 07:00:24 +0200", 43263
"Mon, 23 Apr 2018 07:00:20 +0200", 42769
"Tue, 24 Apr 2018 07:00:21 +0200", 43575
"Wed, 25 Apr 2018 07:00:23 +0200", 44300
"Thu, 26 Apr 2018 07:00:25 +0200", 43783
"Fri, 27 Apr 2018 07:00:25 +0200", 44019
"Sat, 28 Apr 2018 07:00:28 +0200", 44195
"Sun, 29 Apr 2018 07:00:18 +0200", 43665
"Mon, 30 Apr 2018 07:00:20 +0200", 43153
"Tue, 01 May 2018 07:00:23 +0200", 43600
"Wed, 02 May 2018 07:00:19 +0200", 43623
"Thu, 03 May 2018 07:00:19 +0200", 44216
"Fri, 04 May 2018 07:00:20 +0200", 43910
"Sat, 05 May 2018 07:00:19 +0200", 43530
"Sun, 06 May 2018 07:00:25 +0200", 42660
"Mon, 07 May 2018 07:00:22 +0200", 41800
"Tue, 08 May 2018 07:00:21 +0200", 42486
"Wed, 09 May 2018 07:00:22 +0200", 43257
"Thu, 10 May 2018 07:00:18 +0200", 43168
"Fri, 11 May 2018 07:00:19 +0200", 42961
"Sat, 12 May 2018 07:00:28 +0200", 42607
"Sun, 13 May 2018 07:00:28 +0200", 41811
"Mon, 14 May 2018 07:00:21 +0200", 40972
"Tue, 15 May 2018 07:00:24 +0200", 41593
"Wed, 16 May 2018 07:00:23 +0200", 42309
"Thu, 17 May 2018 07:00:26 +0200", 42122
"Fri, 18 May 2018 07:00:24 +0200", 41984
"Sat, 19 May 2018 07:00:21 +0200", 41793
"Sun, 20 May 2018 07:00:22 +0200", 41151
"Mon, 21 May 2018 07:00:17 +0200", 40507
"Tue, 22 May 2018 07:00:19 +0200", 41182
"Wed, 23 May 2018 07:00:21 +0200", 41921
"Thu, 24 May 2018 07:00:24 +0200", 41833
"Fri, 25 May 2018 07:00:24 +0200", 41882
"Sat, 26 May 2018 07:00:21 +0200", 42411
"Sun, 27 May 2018 07:00:20 +0200", 41740
"Mon, 28 May 2018 07:00:22 +0200", 40993
