TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2017;195;9691;0;659;95;50;4;1;0;10695;660;17;897;;05/01/2017;96;4927;0;324;50;14;2;0;0;5413;333;17;449;;05/01/2017;99;4764;0;335;45;36;2;1;0;5282;327;17;448
06/01/2017;149;6691;10;225;24;30;4;0;0;7133;415;17;640;;06/01/2017;75;3298;4;121;13;7;1;0;0;3519;203;17;350;;06/01/2017;74;3393;6;104;11;23;3;0;0;3614;212;15;351
07/01/2017;165;8227;2;403;44;23;2;6;0;8872;529;16;726;;07/01/2017;90;4221;0;198;24;5;1;3;0;4542;269;11;380;;07/01/2017;75;4006;2;205;20;18;1;3;0;4330;261;16;363
08/01/2017;138;6431;1;202;11;32;1;0;0;6816;397;16;594;;08/01/2017;65;3314;1;103;5;6;0;0;0;3494;199;16;272;;08/01/2017;73;3117;0;99;6;26;1;0;0;3322;198;16;322
09/01/2017;156;10093;0;735;131;52;8;9;0;11184;721;17;919;;09/01/2017;78;5184;0;387;78;14;3;7;0;5751;369;17;520;;09/01/2017;78;4909;0;348;53;38;5;2;0;5433;352;16;448
10/01/2017;171;10220;2;803;166;53;10;11;0;11436;738;17;916;;10/01/2017;81;5187;1;425;100;18;8;5;0;5825;379;17;513;;10/01/2017;90;5033;1;378;66;35;2;6;0;5611;359;8;455
11/01/2017;187;10492;7;714;154;46;11;7;0;11618;743;17;918;;11/01/2017;102;5482;3;372;93;8;5;4;0;6069;385;17;523;;11/01/2017;85;5010;4;342;61;38;6;3;0;5549;359;8;453
12/01/2017;141;10450;1;741;155;41;9;9;0;11547;745;17;949;;12/01/2017;67;5299;1;362;97;11;5;6;0;5848;377;17;515;;12/01/2017;74;5151;0;379;58;30;4;3;0;5699;368;18;469
13/01/2017;;;;;;;;;;;;;;;13/01/2017;;;;;;;;;;;;;;;13/01/2017;;;;;;;;;;;;;
14/01/2017;;;;;;;;;;;;;;;14/01/2017;;;;;;;;;;;;;;;14/01/2017;;;;;;;;;;;;;
15/01/2017;159;7440;6;221;13;32;1;0;0;7872;456;17;677;;15/01/2017;80;3823;3;105;6;8;0;0;0;4025;227;17;365;;15/01/2017;79;3617;3;116;7;24;1;0;0;3847;229;15;344
16/01/2017;173;10133;1;671;136;57;13;5;0;11189;720;17;951;;16/01/2017;89;5228;1;335;71;17;6;3;0;5750;368;17;515;;16/01/2017;84;4905;0;336;65;40;7;2;0;5439;352;8;470
17/01/2017;196;10192;2;752;149;57;9;4;0;11361;727;8;878;;17/01/2017;82;5249;1;369;86;15;2;2;0;5806;371;17;484;;17/01/2017;114;4943;1;383;63;42;7;2;0;5555;356;8;432
18/01/2017;176;10293;1;725;164;64;8;3;0;11434;728;8;897;;18/01/2017;80;5285;1;363;96;15;5;1;0;5846;371;8;467;;18/01/2017;96;5008;0;362;68;49;3;2;0;5588;356;8;430
19/01/2017;208;10500;5;788;129;55;12;9;0;11706;741;17;894;;19/01/2017;118;5419;2;389;73;13;5;5;0;6024;381;17;488;;19/01/2017;90;5081;3;399;56;42;7;4;0;5682;360;8;466
20/01/2017;198;10623;1;794;143;66;8;6;0;11839;742;8;922;;20/01/2017;102;5402;0;411;81;21;2;3;0;6022;378;17;513;;20/01/2017;96;5221;1;383;62;45;6;3;0;5817;364;8;483
21/01/2017;248;9475;5;496;45;44;3;1;0;10317;625;16;836;;21/01/2017;126;4779;3;246;22;13;2;1;0;5192;311;16;422;;21/01/2017;122;4696;2;250;23;31;1;0;0;5125;313;16;414
22/01/2017;179;7419;2;217;12;31;3;2;0;7865;456;16;678;;22/01/2017;92;3806;1;98;7;3;0;0;0;4007;228;17;347;;22/01/2017;87;3613;1;119;5;28;3;2;0;3858;228;16;337
23/01/2017;191;10244;3;680;139;56;15;4;0;11332;722;8;944;;23/01/2017;93;5275;1;361;74;19;7;3;0;5833;371;18;467;;23/01/2017;98;4969;2;319;65;37;8;1;0;5499;351;8;478
24/01/2017;263;10166;2;799;119;50;5;6;0;11410;728;8;930;;24/01/2017;128;5186;1;397;68;12;3;3;0;5798;370;17;509;;24/01/2017;135;4980;1;402;51;38;2;3;0;5612;358;8;471
25/01/2017;217;10397;2;765;133;40;6;2;0;11562;732;8;893;;25/01/2017;114;5321;1;386;77;13;2;2;0;5916;371;18;458;;25/01/2017;103;5076;1;379;56;27;4;0;0;5646;361;8;446
26/01/2017;225;10449;2;727;135;58;11;3;0;11610;737;18;927;;26/01/2017;106;5370;1;382;71;11;3;1;0;5945;377;18;492;;26/01/2017;119;5079;1;345;64;47;8;2;0;5665;359;8;458
27/01/2017;207;10765;7;807;139;45;12;3;0;11985;753;17;940;;27/01/2017;100;5520;4;403;84;12;4;2;0;6129;384;17;511;;27/01/2017;107;5245;3;404;55;33;8;1;0;5856;369;18;467
28/01/2017;211;9347;1;426;52;47;3;2;0;10089;608;16;743;;28/01/2017;91;4818;1;210;28;11;2;2;0;5163;308;11;383;;28/01/2017;120;4529;0;216;24;36;1;0;0;4926;300;16;395
29/01/2017;249;7636;3;172;17;34;0;0;0;8111;469;17;744;;29/01/2017;130;3925;2;93;9;11;0;0;0;4170;235;17;381;;29/01/2017;119;3711;1;79;8;23;0;0;0;3941;234;17;363
30/01/2017;177;9908;4;627;126;62;9;5;0;10918;699;8;869;;30/01/2017;70;5121;2;309;75;17;4;4;0;5602;357;17;462;;30/01/2017;107;4787;2;318;51;45;5;1;0;5316;342;8;414
31/01/2017;141;9830;2;672;119;58;13;7;0;10842;707;8;873;;31/01/2017;57;5075;1;336;66;15;3;5;0;5558;363;17;471;;31/01/2017;84;4755;1;336;53;43;10;2;0;5284;343;8;443
01/02/2017;;;;;;;;;;;;;;;01/02/2017;;;;;;;;;;;;;;;01/02/2017;;;;;;;;;;;;;
02/02/2017;;;;;;;;;;;;;;;02/02/2017;;;;;;;;;;;;;;;02/02/2017;;;;;;;;;;;;;
03/02/2017;;;;;;;;;;;;;;;03/02/2017;;;;;;;;;;;;;;;03/02/2017;;;;;;;;;;;;;
04/02/2017;;;;;;;;;;;;;;;04/02/2017;;;;;;;;;;;;;;;04/02/2017;;;;;;;;;;;;;
05/02/2017;;;;;;;;;;;;;;;05/02/2017;;;;;;;;;;;;;;;05/02/2017;;;;;;;;;;;;;
06/02/2017;;;;;;;;;;;;;;;06/02/2017;;;;;;;;;;;;;;;06/02/2017;;;;;;;;;;;;;
07/02/2017;246;10626;2;729;119;60;8;10;0;11800;749;8;959;;07/02/2017;131;5461;2;359;62;18;4;7;0;6044;384;17;507;;07/02/2017;115;5165;0;370;57;42;4;3;0;5756;365;8;481
08/02/2017;192;10386;1;770;136;50;8;10;0;11553;730;8;944;;08/02/2017;106;5405;0;398;71;14;4;7;0;6005;377;17;494;;08/02/2017;86;4981;1;372;65;36;4;3;0;5548;353;8;493
09/02/2017;213;10438;4;771;118;42;9;14;0;11609;734;18;933;;09/02/2017;105;5370;2;393;72;11;5;8;0;5966;375;18;488;;09/02/2017;108;5068;2;378;46;31;4;6;0;5643;358;8;469
10/02/2017;255;10729;4;781;109;54;6;13;0;11951;744;8;902;;10/02/2017;131;5532;2;386;66;16;4;10;0;6147;381;8;465;;10/02/2017;124;5197;2;395;43;38;2;3;0;5804;362;7;437
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;273;9987;4;683;97;64;4;6;0;11118;705;17;888;;13/02/2017;149;5190;3;366;56;14;1;2;0;5781;365;18;474;;13/02/2017;124;4797;1;317;41;50;3;4;0;5337;340;8;456
14/02/2017;314;10605;0;823;112;83;10;7;0;11954;746;18;972;;14/02/2017;164;5409;0;404;72;25;5;3;0;6082;380;18;535;;14/02/2017;150;5196;0;419;40;58;5;4;0;5872;366;17;452
15/02/2017;311;10626;3;761;94;64;7;14;0;11880;737;8;970;;15/02/2017;148;5519;1;408;54;15;4;7;0;6156;379;18;489;;15/02/2017;163;5107;2;353;40;49;3;7;0;5724;357;8;514
16/02/2017;306;10431;2;763;90;80;5;5;0;11682;739;18;956;;16/02/2017;164;5393;0;376;53;17;2;2;0;6007;382;18;496;;16/02/2017;142;5038;2;387;37;63;3;3;0;5675;358;8;503
17/02/2017;202;10562;1;709;100;63;8;1;0;11646;729;18;890;;17/02/2017;86;5466;1;357;54;15;4;1;0;5984;377;18;489;;17/02/2017;116;5096;0;352;46;48;4;0;0;5662;352;8;425
18/02/2017;290;9252;6;527;51;54;2;6;0;10188;608;12;782;;18/02/2017;154;4741;2;242;28;7;2;2;0;5178;308;12;408;;18/02/2017;136;4511;4;285;23;47;0;4;0;5010;300;10;382
19/02/2017;238;7531;7;220;9;40;1;1;0;8047;475;18;633;;19/02/2017;108;3882;4;116;6;10;0;1;0;4127;240;18;381;;19/02/2017;130;3649;3;104;3;30;1;0;0;3920;235;15;337
20/02/2017;254;10064;2;669;88;63;6;5;0;11151;711;18;923;;20/02/2017;132;5251;1;329;42;9;3;5;0;5772;366;18;507;;20/02/2017;122;4813;1;340;46;54;3;0;0;5379;344;8;437
21/02/2017;277;10234;3;764;103;72;3;4;0;11460;726;8;919;;21/02/2017;142;5209;2;394;52;25;3;2;0;5829;369;18;466;;21/02/2017;135;5025;1;370;51;47;0;2;0;5631;358;8;465
22/02/2017;261;10242;5;701;96;62;14;5;0;11386;711;18;908;;22/02/2017;133;5289;2;353;47;10;5;1;0;5840;361;18;491;;22/02/2017;128;4953;3;348;49;52;9;4;0;5546;349;8;435
23/02/2017;218;10581;4;744;109;39;3;2;0;11700;739;8;897;;23/02/2017;113;5413;2;376;62;8;1;2;0;5977;377;17;482;;23/02/2017;105;5168;2;368;47;31;2;0;0;5723;362;8;453
24/02/2017;;;;;;;;;;;;;;;24/02/2017;;;;;;;;;;;;;;;24/02/2017;;;;;;;;;;;;;
25/02/2017;;;;;;;;;;;;;;;25/02/2017;;;;;;;;;;;;;;;25/02/2017;;;;;;;;;;;;;
26/02/2017;301;8156;9;246;24;42;3;0;0;8781;488;18;674;;26/02/2017;135;4020;2;114;9;9;0;0;0;4289;236;18;401;;26/02/2017;166;4136;7;132;15;33;3;0;0;4492;252;12;337
27/02/2017;221;10332;6;657;101;54;3;4;0;11378;721;8;926;;27/02/2017;110;5388;4;317;55;8;2;3;0;5887;369;18;469;;27/02/2017;111;4944;2;340;46;46;1;1;0;5491;352;8;474
28/02/2017;196;10111;3;703;92;49;7;14;0;11175;711;12;944;;28/02/2017;94;5215;1;341;44;15;0;9;0;5719;363;12;496;;28/02/2017;102;4896;2;362;48;34;7;5;0;5456;348;8;480
01/03/2017;294;10659;2;778;89;62;9;5;0;11898;751;18;959;;01/03/2017;139;5496;2;389;46;17;5;3;0;6097;384;18;492;;01/03/2017;155;5163;0;389;43;45;4;2;0;5801;368;8;484
02/03/2017;166;10316;4;716;87;72;3;9;0;11373;714;18;901;;02/03/2017;77;5255;2;346;42;25;0;4;0;5751;361;18;496;;02/03/2017;89;5061;2;370;45;47;3;5;0;5622;353;8;453
03/03/2017;306;10825;1;818;105;75;5;4;0;12139;752;18;941;;03/03/2017;150;5570;1;426;56;14;3;2;0;6222;386;18;498;;03/03/2017;156;5255;0;392;49;61;2;2;0;5917;366;8;478
04/03/2017;145;8845;3;434;51;37;5;4;0;9524;568;10;738;;04/03/2017;55;4511;1;206;32;6;2;1;0;4814;286;10;389;;04/03/2017;90;4334;2;228;19;31;3;3;0;4710;282;10;349
05/03/2017;;;;;;;;;;;;;;;05/03/2017;;;;;;;;;;;;;;;05/03/2017;;;;;;;;;;;;;
06/03/2017;165;9818;2;663;111;61;7;3;0;10830;692;8;915;;06/03/2017;80;5123;1;339;55;13;3;2;0;5616;357;16;440;;06/03/2017;85;4695;1;324;56;48;4;1;0;5214;336;8;479
07/03/2017;348;10437;2;725;91;57;4;8;0;11672;737;18;944;;07/03/2017;194;5319;0;360;50;11;0;4;0;5938;376;18;493;;07/03/2017;154;5118;2;365;41;46;4;4;0;5734;361;8;452
08/03/2017;342;10768;1;742;77;71;6;5;0;12012;757;17;963;;08/03/2017;179;5607;1;386;39;12;2;3;0;6229;390;18;503;;08/03/2017;163;5161;0;356;38;59;4;2;0;5783;367;8;471
09/03/2017;290;10244;2;732;100;66;6;9;0;11449;720;8;927;;09/03/2017;147;5378;1;378;51;11;5;5;0;5976;373;18;490;;09/03/2017;143;4866;1;354;49;55;1;4;0;5473;346;8;459
10/03/2017;357;10864;2;756;95;85;8;9;0;12176;760;18;969;;10/03/2017;185;5632;2;390;48;18;1;5;0;6281;391;18;528;;10/03/2017;172;5232;0;366;47;67;7;4;0;5895;368;8;497
11/03/2017;328;9500;6;469;43;68;3;13;0;10430;626;17;807;;11/03/2017;161;4894;3;236;23;12;2;6;0;5337;319;17;423;;11/03/2017;167;4606;3;233;20;56;1;7;0;5093;307;10;393
12/03/2017;318;8281;7;229;16;42;2;0;0;8895;523;17;762;;12/03/2017;153;4377;5;100;10;6;0;0;0;4651;267;18;430;;12/03/2017;165;3904;2;129;6;36;2;0;0;4244;256;15;351
13/03/2017;346;10263;3;709;96;64;6;6;0;11493;729;17;921;;13/03/2017;164;5338;2;352;48;13;1;4;0;5922;374;18;520;;13/03/2017;182;4925;1;357;48;51;5;2;0;5571;356;8;489
14/03/2017;331;10424;3;767;99;75;11;11;0;11721;743;18;1001;;14/03/2017;164;5318;2;391;55;21;3;9;0;5963;379;18;535;;14/03/2017;167;5106;1;376;44;54;8;2;0;5758;364;8;481
15/03/2017;328;10629;4;777;119;69;6;6;0;11938;750;18;986;;15/03/2017;159;5492;2;410;70;23;2;4;0;6162;385;18;526;;15/03/2017;169;5137;2;367;49;46;4;2;0;5776;366;8;475
16/03/2017;342;10783;2;727;112;82;4;5;0;12057;764;18;978;;16/03/2017;158;5625;1;375;59;17;3;3;0;6241;396;18;555;;16/03/2017;184;5158;1;352;53;65;1;2;0;5816;368;17;451
17/03/2017;392;11460;11;775;107;61;7;7;0;12820;802;8;986;;17/03/2017;200;5887;6;415;61;10;3;3;0;6585;411;8;500;;17/03/2017;192;5573;5;360;46;51;4;4;0;6235;391;8;486
18/03/2017;258;9794;4;513;47;54;6;8;0;10684;635;11;777;;18/03/2017;133;4962;2;257;25;9;2;4;0;5394;317;11;415;;18/03/2017;125;4832;2;256;22;45;4;4;0;5290;319;17;417
19/03/2017;315;7737;4;197;10;40;0;0;0;8303;476;18;685;;19/03/2017;154;3945;3;89;6;12;0;0;0;4209;237;18;377;;19/03/2017;161;3792;1;108;4;28;0;0;0;4094;239;12;329
20/03/2017;278;10537;1;741;87;78;5;12;0;11739;747;17;939;;20/03/2017;128;5410;1;367;43;16;1;7;0;5973;377;18;506;;20/03/2017;150;5127;0;374;44;62;4;5;0;5766;370;8;487
21/03/2017;288;10440;3;757;96;73;6;9;0;11672;739;8;965;;21/03/2017;136;5377;1;384;53;16;3;5;0;5975;379;17;483;;21/03/2017;152;5063;2;373;43;57;3;4;0;5697;360;8;511
22/03/2017;244;10765;1;794;112;60;14;8;0;11998;755;17;928;;22/03/2017;119;5634;1;398;58;14;4;3;0;6231;388;17;480;;22/03/2017;125;5131;0;396;54;46;10;5;0;5767;367;8;460
23/03/2017;258;10528;2;763;110;50;4;7;0;11722;740;18;941;;23/03/2017;124;5413;1;389;57;10;3;4;0;6001;378;18;483;;23/03/2017;134;5115;1;374;53;40;1;3;0;5721;362;18;458
24/03/2017;320;10724;1;771;117;59;10;15;0;12017;747;8;996;;24/03/2017;158;5512;1;390;55;11;7;8;0;6142;381;18;495;;24/03/2017;162;5212;0;381;62;48;3;7;0;5875;366;8;516
25/03/2017;333;9538;0;492;51;82;5;6;0;10507;627;17;748;;25/03/2017;152;4925;0;240;26;20;1;2;0;5366;319;13;385;;25/03/2017;181;4613;0;252;25;62;4;4;0;5141;308;16;370
26/03/2017;269;7662;0;244;9;51;0;0;0;8235;472;16;690;;26/03/2017;131;4009;0;113;5;6;0;0;0;4264;240;16;376;;26/03/2017;138;3653;0;131;4;45;0;0;0;3971;232;17;317
27/03/2017;324;10427;0;724;88;60;4;11;0;11638;726;18;937;;27/03/2017;170;5380;0;363;47;10;3;6;0;5979;371;18;475;;27/03/2017;154;5047;0;361;41;50;1;5;0;5659;355;18;462
28/03/2017;327;10723;2;773;84;73;3;9;0;11994;754;8;948;;28/03/2017;170;5472;1;393;41;12;1;4;0;6094;383;18;488;;28/03/2017;157;5251;1;380;43;61;2;5;0;5900;371;8;504
29/03/2017;374;10749;0;764;104;68;9;11;0;12079;760;18;949;;29/03/2017;201;5657;0;396;52;16;6;8;0;6336;397;18;512;;29/03/2017;173;5092;0;368;52;52;3;3;0;5743;363;8;463
30/03/2017;345;10489;2;747;139;87;3;9;0;11821;738;8;952;;30/03/2017;190;5474;2;371;71;20;1;6;0;6135;382;18;484;;30/03/2017;155;5015;0;376;68;67;2;3;0;5686;356;8;475
31/03/2017;359;11130;9;786;117;88;9;8;0;12506;767;18;1012;;31/03/2017;186;5803;6;396;61;11;3;5;0;6471;395;18;534;;31/03/2017;173;5327;3;390;56;77;6;3;0;6035;372;8;495
01/04/2017;368;9675;6;527;50;67;1;8;0;10702;631;18;776;;01/04/2017;181;4938;4;264;23;14;0;5;0;5429;317;18;415;;01/04/2017;187;4737;2;263;27;53;1;3;0;5273;314;15;380
02/04/2017;251;7655;0;218;16;37;1;0;0;8178;463;18;699;;02/04/2017;119;3929;0;111;9;10;0;0;0;4178;232;18;358;;02/04/2017;132;3726;0;107;7;27;1;0;0;4000;231;18;341
03/04/2017;375;10417;5;730;105;84;6;12;0;11734;737;17;923;;03/04/2017;195;5413;2;391;52;19;3;5;0;6080;379;18;495;;03/04/2017;180;5004;3;339;53;65;3;7;0;5654;357;8;440
04/04/2017;368;10733;4;798;118;75;8;10;0;12114;761;18;956;;04/04/2017;178;5515;3;400;58;25;3;5;0;6187;389;17;518;;04/04/2017;190;5218;1;398;60;50;5;5;0;5927;371;8;497
05/04/2017;366;10962;4;799;133;54;7;4;0;12329;766;8;1009;;05/04/2017;186;5656;3;406;66;12;3;2;0;6334;389;8;509;;05/04/2017;180;5306;1;393;67;42;4;2;0;5995;376;8;500
06/04/2017;349;10534;4;800;126;63;7;12;0;11895;744;17;936;;06/04/2017;194;5471;3;406;63;16;5;6;0;6164;382;17;494;;06/04/2017;155;5063;1;394;63;47;2;6;0;5731;361;8;458
07/04/2017;442;11028;3;835;136;67;13;5;0;12529;773;8;976;;07/04/2017;218;5745;2;420;68;17;8;5;0;6483;401;18;515;;07/04/2017;224;5283;1;415;68;50;5;0;0;6046;372;8;490
08/04/2017;436;9905;2;535;68;71;1;4;0;11022;653;17;810;;08/04/2017;207;5094;1;266;35;11;0;3;0;5617;332;17;418;;08/04/2017;229;4811;1;269;33;60;1;1;0;5405;322;17;392
09/04/2017;424;8142;3;265;17;49;0;2;0;8902;504;18;760;;09/04/2017;228;4186;1;131;10;10;0;1;0;4567;247;18;422;;09/04/2017;196;3956;2;134;7;39;0;1;0;4335;256;12;357
10/04/2017;409;10654;0;738;118;70;13;7;0;12009;751;8;1001;;10/04/2017;217;5546;0;382;56;16;5;2;0;6224;388;17;502;;10/04/2017;192;5108;0;356;62;54;8;5;0;5785;363;8;561
11/04/2017;464;10441;3;788;121;89;5;14;0;11925;746;8;970;;11/04/2017;234;5476;1;394;69;22;2;8;0;6206;390;19;501;;11/04/2017;230;4965;2;394;52;67;3;6;0;5719;356;8;493
12/04/2017;455;10827;4;779;85;69;9;11;0;12239;757;18;946;;12/04/2017;246;5677;2;408;38;15;3;6;0;6395;392;18;509;;12/04/2017;209;5150;2;371;47;54;6;5;0;5844;365;8;487
13/04/2017;495;10424;2;834;118;81;6;2;0;11962;728;17;927;;13/04/2017;257;5403;0;412;56;21;1;1;0;6151;374;18;495;;13/04/2017;238;5021;2;422;62;60;5;1;0;5811;354;17;447
14/04/2017;495;10538;4;829;81;90;5;2;0;12044;736;18;961;;14/04/2017;238;5519;3;442;36;17;2;1;0;6258;377;18;507;;14/04/2017;257;5019;1;387;45;73;3;1;0;5786;359;18;454
15/04/2017;198;9540;2;446;31;43;1;1;0;10262;607;11;821;;15/04/2017;92;4875;2;220;16;9;0;0;0;5214;303;11;433;;15/04/2017;106;4665;0;226;15;34;1;1;0;5048;304;10;409
16/04/2017;316;7732;0;196;8;41;0;0;0;8293;458;12;868;;16/04/2017;149;3927;0;98;5;11;0;0;0;4190;227;12;433;;16/04/2017;167;3805;0;98;3;30;0;0;0;4103;231;12;435
17/04/2017;426;7807;0;254;19;49;2;1;0;8558;498;18;806;;17/04/2017;202;4043;0;117;7;12;1;0;0;4382;247;18;452;;17/04/2017;224;3764;0;137;12;37;1;1;0;4176;252;10;367
18/04/2017;394;10091;1;703;74;69;7;3;0;11342;712;17;926;;18/04/2017;205;5215;0;348;33;19;4;2;0;5826;365;17;492;;18/04/2017;189;4876;1;355;41;50;3;1;0;5516;347;17;434
19/04/2017;356;10568;0;761;90;62;8;11;0;11856;747;8;930;;19/04/2017;182;5490;0;387;45;17;4;8;0;6133;383;18;489;;19/04/2017;174;5078;0;374;45;45;4;3;0;5723;364;8;472
20/04/2017;369;10466;0;737;128;73;9;9;0;11791;744;17;939;;20/04/2017;214;5470;0;391;70;18;3;7;0;6173;387;18;519;;20/04/2017;155;4996;0;346;58;55;6;2;0;5618;357;8;446
21/04/2017;340;11096;0;793;113;61;5;10;0;12418;766;8;944;;21/04/2017;174;5723;0;403;54;19;4;7;0;6384;394;19;511;;21/04/2017;166;5373;0;390;59;42;1;3;0;6034;371;8;492
22/04/2017;370;9885;2;535;40;46;4;10;0;10892;649;18;805;;22/04/2017;170;5003;1;265;18;12;2;7;0;5478;323;18;442;;22/04/2017;200;4882;1;270;22;34;2;3;0;5414;326;15;383
23/04/2017;320;7965;1;220;18;38;1;0;0;8563;480;17;677;;23/04/2017;158;4040;0;101;7;9;0;0;0;4315;234;18;339;;23/04/2017;162;3925;1;119;11;29;1;0;0;4248;247;17;354
24/04/2017;397;9397;3;613;60;58;5;11;0;10544;637;17;813;;24/04/2017;209;4799;2;307;23;13;3;9;0;5365;321;18;418;;24/04/2017;188;4598;1;306;37;45;2;2;0;5179;316;17;400
25/04/2017;322;7240;1;258;19;43;0;0;0;7883;454;19;681;;25/04/2017;170;3739;1;113;8;11;0;0;0;4042;229;19;358;;25/04/2017;152;3501;0;145;11;32;0;0;0;3841;225;19;323
26/04/2017;167;10665;1;805;94;54;4;9;0;11799;743;8;1010;;26/04/2017;74;5578;1;426;42;10;2;8;0;6141;385;8;529;;26/04/2017;93;5087;0;379;52;44;2;1;0;5658;358;8;481
