TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/01/2017;82;2079;4;106;5;0;1;4;0;2281;141;12;223;;22/01/2017;45;993;2;54;3;0;1;2;0;1100;67;12;118;;22/01/2017;37;1086;2;52;2;0;0;2;0;1181;74;17;153
23/01/2017;52;1961;1;300;102;14;42;3;0;2475;161;8;226;;23/01/2017;31;954;0;139;49;7;20;1;0;1201;77;7;103;;23/01/2017;21;1007;1;161;53;7;22;2;0;1274;84;17;126
24/01/2017;37;1895;2;273;110;19;43;2;0;2381;156;7;229;;24/01/2017;14;931;2;131;50;9;22;1;0;1160;75;7;115;;24/01/2017;23;964;0;142;60;10;21;1;0;1221;82;8;125
25/01/2017;69;2344;3;315;121;13;42;3;0;2910;189;7;276;;25/01/2017;35;1122;2;147;51;4;25;2;0;1388;89;7;164;;25/01/2017;34;1222;1;168;70;9;17;1;0;1522;100;17;158
26/01/2017;53;2158;2;312;111;9;30;5;0;2680;175;17;261;;26/01/2017;29;1050;1;165;53;4;17;3;0;1322;85;7;130;;26/01/2017;24;1108;1;147;58;5;13;2;0;1358;90;17;143
27/01/2017;52;2100;6;354;103;20;42;7;0;2684;172;7;231;;27/01/2017;30;1002;4;189;50;10;20;2;0;1307;82;7;114;;27/01/2017;22;1098;2;165;53;10;22;5;0;1377;90;17;128
28/01/2017;74;2339;0;185;22;4;3;3;0;2630;160;16;205;;28/01/2017;33;1141;0;92;11;2;3;1;0;1283;78;7;124;;28/01/2017;41;1198;0;93;11;2;0;2;0;1347;82;16;144
29/01/2017;158;2446;0;127;10;0;1;1;0;2743;170;17;301;;29/01/2017;77;1185;0;60;5;0;1;0;0;1328;81;17;121;;29/01/2017;81;1261;0;67;5;0;0;1;0;1415;90;17;180
30/01/2017;73;2175;2;309;99;11;34;3;0;2706;176;7;276;;30/01/2017;29;1042;1;152;45;3;12;1;0;1285;82;7;153;;30/01/2017;44;1133;1;157;54;8;22;2;0;1421;95;17;139
31/01/2017;56;1877;3;284;101;20;71;3;0;2415;158;17;215;;31/01/2017;29;883;1;138;47;7;29;2;0;1136;73;7;87;;31/01/2017;27;994;2;146;54;13;42;1;0;1279;85;17;131
01/02/2017;57;2050;1;297;94;11;52;4;0;2566;167;17;233;;01/02/2017;29;1009;1;144;48;6;23;2;0;1262;80;17;113;;01/02/2017;28;1041;0;153;46;5;29;2;0;1304;87;8;131
02/02/2017;57;1960;4;309;90;19;50;6;0;2495;161;7;228;;02/02/2017;33;949;1;162;40;8;28;3;0;1224;77;7;108;;02/02/2017;24;1011;3;147;50;11;22;3;0;1271;84;17;129
03/02/2017;50;2098;2;336;80;14;51;5;0;2636;166;17;237;;03/02/2017;23;1011;1;174;34;7;22;3;0;1275;80;17;117;;03/02/2017;27;1087;1;162;46;7;29;2;0;1361;86;7;128
04/02/2017;44;1813;2;133;21;4;8;1;0;2026;123;15;163;;04/02/2017;22;869;0;69;14;3;2;0;0;979;58;12;81;;04/02/2017;22;944;2;64;7;1;6;1;0;1047;65;16;88
05/02/2017;80;1727;0;95;3;0;0;2;0;1907;113;12;197;;05/02/2017;27;858;0;43;1;0;0;2;0;931;53;12;106;;05/02/2017;53;869;0;52;2;0;0;0;0;976;60;17;129
06/02/2017;46;1872;0;299;101;14;47;7;0;2386;155;8;197;;06/02/2017;16;923;0;132;41;5;27;4;0;1148;73;18;89;;06/02/2017;30;949;0;167;60;9;20;3;0;1238;82;8;120
07/02/2017;66;1940;6;321;77;17;54;4;0;2485;162;8;233;;07/02/2017;36;946;4;159;39;9;25;1;0;1219;79;18;106;;07/02/2017;30;994;2;162;38;8;29;3;0;1266;83;17;133
08/02/2017;60;2110;2;283;113;19;36;3;0;2626;170;7;230;;08/02/2017;30;1042;1;137;55;7;21;1;0;1294;82;7;106;;08/02/2017;30;1068;1;146;58;12;15;2;0;1332;88;7;124
09/02/2017;50;1954;1;282;97;9;49;5;0;2447;160;17;222;;09/02/2017;29;945;0;139;48;4;23;3;0;1191;77;7;97;;09/02/2017;21;1009;1;143;49;5;26;2;0;1256;83;17;130
10/02/2017;58;2106;6;341;105;17;41;4;0;2678;171;17;232;;10/02/2017;20;1034;2;164;55;7;17;2;0;1301;82;8;100;;10/02/2017;38;1072;4;177;50;10;24;2;0;1377;89;17;135
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;66;2021;3;314;117;24;43;4;0;2592;167;17;227;;13/02/2017;28;985;1;164;57;10;21;3;0;1269;81;17;110;;13/02/2017;38;1036;2;150;60;14;22;1;0;1323;86;7;121
14/02/2017;58;2215;3;290;109;17;55;5;0;2752;175;17;235;;14/02/2017;31;1069;3;151;53;9;22;2;0;1340;84;8;106;;14/02/2017;27;1146;0;139;56;8;33;3;0;1412;91;17;139
15/02/2017;83;2217;2;331;103;15;48;2;0;2801;180;17;258;;15/02/2017;39;1059;1;159;49;7;23;0;0;1337;84;17;112;;15/02/2017;44;1158;1;172;54;8;25;2;0;1464;96;17;146
16/02/2017;63;2183;4;301;106;9;40;5;0;2711;174;17;254;;16/02/2017;28;1077;1;136;42;3;23;2;0;1312;83;17;110;;16/02/2017;35;1106;3;165;64;6;17;3;0;1399;92;17;144
17/02/2017;74;2133;6;349;120;13;38;4;0;2737;175;17;245;;17/02/2017;29;1058;4;175;61;7;16;2;0;1352;86;17;120;;17/02/2017;45;1075;2;174;59;6;22;2;0;1385;89;17;125
18/02/2017;113;2157;2;162;27;2;3;3;0;2469;151;15;187;;18/02/2017;48;1057;1;76;10;1;0;3;0;1196;73;13;104;;18/02/2017;65;1100;1;86;17;1;3;0;0;1273;78;17;110
19/02/2017;193;2574;1;116;12;1;0;4;0;2901;182;17;302;;19/02/2017;106;1308;0;48;5;0;0;3;0;1470;91;18;157;;19/02/2017;87;1266;1;68;7;1;0;1;0;1431;92;17;171
20/02/2017;52;2047;3;328;110;18;44;0;0;2602;168;8;226;;20/02/2017;25;1006;2;157;57;7;26;0;0;1280;81;18;97;;20/02/2017;27;1041;1;171;53;11;18;0;0;1322;86;8;133
21/02/2017;55;2004;1;313;119;11;55;1;0;2559;164;17;249;;21/02/2017;26;977;1;153;50;4;23;1;0;1235;78;17;110;;21/02/2017;29;1027;0;160;69;7;32;0;0;1324;86;17;139
22/02/2017;57;2116;5;323;124;10;49;0;0;2684;174;17;259;;22/02/2017;33;1029;4;151;62;2;24;0;0;1305;83;18;116;;22/02/2017;24;1087;1;172;62;8;25;0;0;1379;91;17;147
23/02/2017;57;2081;2;339;114;15;52;1;0;2661;170;17;241;;23/02/2017;28;1032;1;161;58;5;29;1;0;1315;82;17;114;;23/02/2017;29;1049;1;178;56;10;23;0;0;1346;88;17;127
24/02/2017;99;2002;2;285;102;9;43;0;0;2542;162;8;208;;24/02/2017;37;948;2;138;49;4;22;0;0;1200;75;18;95;;24/02/2017;62;1054;0;147;53;5;21;0;0;1342;87;8;123
25/02/2017;88;2145;0;167;28;1;7;1;0;2437;148;16;199;;25/02/2017;36;1066;0;83;15;0;3;1;0;1204;73;12;99;;25/02/2017;52;1079;0;84;13;1;4;0;0;1233;76;16;119
26/02/2017;162;2420;1;124;7;1;0;5;0;2720;168;16;266;;26/02/2017;63;1208;1;58;3;0;0;2;0;1335;82;17;123;;26/02/2017;99;1212;0;66;4;1;0;3;0;1385;86;15;160
27/02/2017;66;2031;0;297;124;11;46;4;0;2579;167;17;239;;27/02/2017;38;1002;0;137;59;4;21;2;0;1263;80;17;115;;27/02/2017;28;1029;0;160;65;7;25;2;0;1316;87;7;129
28/02/2017;55;2096;1;308;122;12;40;4;0;2638;172;17;229;;28/02/2017;40;1040;0;163;62;4;21;2;0;1332;85;7;115;;28/02/2017;15;1056;1;145;60;8;19;2;0;1306;87;8;137
01/03/2017;68;2183;3;367;103;8;43;3;0;2778;180;17;260;;01/03/2017;22;1065;3;180;46;1;22;2;0;1341;86;17;132;;01/03/2017;46;1118;0;187;57;7;21;1;0;1437;94;17;128
02/03/2017;63;2095;7;312;100;15;38;5;0;2635;171;7;238;;02/03/2017;31;1012;4;168;48;4;18;2;0;1287;82;7;108;;02/03/2017;32;1083;3;144;52;11;20;3;0;1348;89;16;149
03/03/2017;70;2204;6;335;101;7;40;6;0;2769;174;17;234;;03/03/2017;30;1043;3;168;44;5;19;3;0;1315;81;8;106;;03/03/2017;40;1161;3;167;57;2;21;3;0;1454;93;16;134
04/03/2017;84;1999;4;179;20;0;2;3;0;2291;136;12;183;;04/03/2017;45;987;1;94;10;0;0;2;0;1139;65;12;93;;04/03/2017;39;1012;3;85;10;0;2;1;0;1152;70;17;94
05/03/2017;62;1994;3;131;6;1;0;4;0;2201;129;12;185;;05/03/2017;23;966;1;64;5;0;0;2;0;1061;62;12;97;;05/03/2017;39;1028;2;67;1;1;0;2;0;1140;66;17;104
06/03/2017;80;1973;1;352;103;19;48;4;0;2580;165;7;231;;06/03/2017;30;946;1;167;46;10;19;2;0;1221;77;7;113;;06/03/2017;50;1027;0;185;57;9;29;2;0;1359;89;8;129
07/03/2017;67;2131;3;316;116;17;28;2;0;2680;172;17;264;;07/03/2017;19;1013;2;148;56;8;11;1;0;1258;80;17;115;;07/03/2017;48;1118;1;168;60;9;17;1;0;1422;92;17;149
08/03/2017;73;2289;2;362;142;18;52;3;0;2941;188;17;301;;08/03/2017;35;1133;1;209;72;10;24;2;0;1486;93;17;136;;08/03/2017;38;1156;1;153;70;8;28;1;0;1455;95;17;165
09/03/2017;132;2305;3;338;118;29;43;15;0;2983;194;17;306;;09/03/2017;86;1200;3;162;55;8;18;11;0;1543;100;11;147;;09/03/2017;46;1105;0;176;63;21;25;4;0;1440;94;17;195
10/03/2017;95;2359;4;359;110;20;48;5;0;3000;192;17;268;;10/03/2017;57;1153;1;183;49;4;21;2;0;1470;92;17;126;;10/03/2017;38;1206;3;176;61;16;27;3;0;1530;100;17;142
11/03/2017;151;2620;7;231;29;5;3;6;0;3052;187;16;261;;11/03/2017;68;1350;3;122;11;1;2;3;0;1560;95;12;125;;11/03/2017;83;1270;4;109;18;4;1;3;0;1492;93;17;141
12/03/2017;200;2890;2;167;16;2;0;5;0;3282;207;17;366;;12/03/2017;109;1444;1;72;5;2;0;4;0;1637;102;17;157;;12/03/2017;91;1446;1;95;11;0;0;1;0;1645;104;17;209
13/03/2017;93;2186;2;331;119;17;35;5;0;2788;182;17;248;;13/03/2017;54;1075;1;155;51;7;19;2;0;1364;89;17;112;;13/03/2017;39;1111;1;176;68;10;16;3;0;1424;93;7;137
14/03/2017;67;2068;2;351;110;8;47;6;0;2659;172;17;245;;14/03/2017;28;998;1;178;54;2;24;3;0;1288;81;7;103;;14/03/2017;39;1070;1;173;56;6;23;3;0;1371;90;17;147
15/03/2017;100;2279;1;349;116;10;35;5;0;2895;188;17;268;;15/03/2017;49;1128;1;171;58;3;17;3;0;1430;91;17;131;;15/03/2017;51;1151;0;178;58;7;18;2;0;1465;97;17;137
16/03/2017;79;2183;1;319;136;10;43;3;0;2774;180;7;266;;16/03/2017;36;1089;0;151;57;6;17;2;0;1358;87;7;134;;16/03/2017;43;1094;1;168;79;4;26;1;0;1416;93;17;139
17/03/2017;80;2241;3;361;109;16;47;1;0;2858;183;17;253;;17/03/2017;39;1103;1;187;59;5;25;0;0;1419;89;17;115;;17/03/2017;41;1138;2;174;50;11;22;1;0;1439;94;17;138
18/03/2017;107;2453;6;200;39;4;6;3;0;2818;174;16;226;;18/03/2017;48;1270;3;97;18;2;0;1;0;1439;90;18;113;;18/03/2017;59;1183;3;103;21;2;6;2;0;1379;84;17;121
19/03/2017;217;3039;7;155;5;0;0;5;0;3428;216;17;375;;19/03/2017;103;1480;5;71;3;0;0;2;0;1664;104;12;156;;19/03/2017;114;1559;2;84;2;0;0;3;0;1764;112;17;222
20/03/2017;72;2111;1;296;141;15;44;4;0;2684;173;17;246;;20/03/2017;37;1050;0;153;66;6;24;2;0;1338;85;17;111;;20/03/2017;35;1061;1;143;75;9;20;2;0;1346;88;17;135
21/03/2017;55;2088;6;323;117;20;37;3;0;2649;173;7;241;;21/03/2017;26;995;2;161;55;10;18;1;0;1268;82;7;114;;21/03/2017;29;1093;4;162;62;10;19;2;0;1381;91;17;130
22/03/2017;70;2165;3;318;105;14;61;5;0;2741;176;17;245;;22/03/2017;30;1095;1;154;54;4;29;3;0;1370;87;18;118;;22/03/2017;40;1070;2;164;51;10;32;2;0;1371;89;17;139
23/03/2017;51;2197;4;394;116;15;52;2;0;2831;182;7;256;;23/03/2017;34;1085;2;189;59;10;26;1;0;1406;89;7;132;;23/03/2017;17;1112;2;205;57;5;26;1;0;1425;93;17;135
24/03/2017;99;2255;4;405;131;9;47;3;0;2953;189;17;258;;24/03/2017;44;1093;2;206;55;4;22;1;0;1427;91;18;118;;24/03/2017;55;1162;2;199;76;5;25;2;0;1526;98;17;149
25/03/2017;139;2406;6;199;31;0;4;4;0;2789;172;17;267;;25/03/2017;64;1222;4;97;15;0;1;3;0;1406;86;15;112;;25/03/2017;75;1184;2;102;16;0;3;1;0;1383;86;17;183
26/03/2017;125;2733;5;133;5;2;1;8;0;3012;183;17;315;;26/03/2017;63;1334;2;58;2;2;1;4;0;1466;89;12;144;;26/03/2017;62;1399;3;75;3;0;0;4;0;1546;94;17;193
27/03/2017;77;2198;0;345;118;21;54;5;0;2818;181;17;238;;27/03/2017;31;1095;0;160;55;9;28;3;0;1381;86;7;115;;27/03/2017;46;1103;0;185;63;12;26;2;0;1437;94;17;130
28/03/2017;93;2191;0;377;87;14;40;4;0;2806;181;17;277;;28/03/2017;37;1072;0;178;46;7;21;3;0;1364;87;7;117;;28/03/2017;56;1119;0;199;41;7;19;1;0;1442;94;17;167
29/03/2017;106;2317;2;341;110;12;47;6;0;2941;190;8;247;;29/03/2017;32;1140;1;165;55;4;25;3;0;1425;91;8;121;;29/03/2017;74;1177;1;176;55;8;22;3;0;1516;99;17;136
30/03/2017;91;2247;2;387;93;23;44;7;0;2894;184;8;242;;30/03/2017;41;1103;1;192;52;8;25;3;0;1425;90;7;120;;30/03/2017;50;1144;1;195;41;15;19;4;0;1469;94;8;137
31/03/2017;92;2400;2;368;104;10;37;14;0;3027;188;17;251;;31/03/2017;33;1152;0;184;46;4;20;8;0;1447;90;18;131;;31/03/2017;59;1248;2;184;58;6;17;6;0;1580;97;17;133
01/04/2017;155;2670;5;245;49;3;1;6;0;3134;188;17;268;;01/04/2017;75;1349;2;110;20;1;1;3;0;1561;94;13;125;;01/04/2017;80;1321;3;135;29;2;0;3;0;1573;94;17;150
02/04/2017;82;2266;4;151;5;2;2;5;0;2517;150;18;260;;02/04/2017;31;1109;2;72;2;2;2;3;0;1223;72;18;114;;02/04/2017;51;1157;2;79;3;0;0;2;0;1294;78;18;146
03/04/2017;69;2174;2;311;106;13;46;2;0;2723;175;17;253;;03/04/2017;30;1073;0;156;47;6;24;2;0;1338;85;17;121;;03/04/2017;39;1101;2;155;59;7;22;0;0;1385;90;7;136
04/04/2017;88;2222;2;358;112;16;37;8;0;2843;186;17;273;;04/04/2017;35;1090;1;174;51;9;15;5;0;1380;89;17;129;;04/04/2017;53;1132;1;184;61;7;22;3;0;1463;97;17;144
05/04/2017;87;2326;4;329;131;10;48;9;0;2944;186;17;267;;05/04/2017;39;1140;3;167;64;4;22;5;0;1444;90;17;118;;05/04/2017;48;1186;1;162;67;6;26;4;0;1500;96;17;149
06/04/2017;80;2243;11;388;114;14;50;8;0;2908;187;17;245;;06/04/2017;34;1112;8;185;53;5;20;1;0;1418;90;17;129;;06/04/2017;46;1131;3;203;61;9;30;7;0;1490;97;8;131
07/04/2017;106;2471;5;336;112;14;39;9;0;3092;195;17;270;;07/04/2017;52;1234;1;167;51;6;21;3;0;1535;96;17;134;;07/04/2017;54;1237;4;169;61;8;18;6;0;1557;99;16;136
08/04/2017;224;2768;5;235;30;3;2;11;0;3278;197;17;264;;08/04/2017;93;1386;1;114;17;2;1;6;0;1620;98;15;139;;08/04/2017;131;1382;4;121;13;1;1;5;0;1658;98;18;150
09/04/2017;312;3268;0;171;15;1;0;4;0;3771;235;18;393;;09/04/2017;162;1665;0;75;8;0;0;1;0;1911;118;17;190;;09/04/2017;150;1603;0;96;7;1;0;3;0;1860;117;18;210
10/04/2017;80;2349;0;349;92;18;46;3;0;2937;188;17;251;;10/04/2017;23;1134;0;171;38;7;25;2;0;1400;90;17;120;;10/04/2017;57;1215;0;178;54;11;21;1;0;1537;99;17;131
11/04/2017;91;2297;2;347;100;17;42;11;0;2907;187;17;258;;11/04/2017;31;1153;2;166;50;5;19;6;0;1432;91;17;119;;11/04/2017;60;1144;0;181;50;12;23;5;0;1475;96;17;139
12/04/2017;98;2571;2;378;119;23;57;7;0;3255;206;17;260;;12/04/2017;48;1289;2;180;53;9;26;3;0;1610;101;18;136;;12/04/2017;50;1282;0;198;66;14;31;4;0;1645;105;14;131
13/04/2017;103;2671;9;401;108;13;44;1;0;3350;210;17;311;;13/04/2017;39;1348;6;208;53;6;23;0;0;1683;105;17;156;;13/04/2017;64;1323;3;193;55;7;21;1;0;1667;105;17;155
14/04/2017;108;2958;6;429;90;16;21;2;0;3630;227;17;321;;14/04/2017;40;1548;3;220;37;7;10;1;0;1866;117;18;187;;14/04/2017;68;1410;3;209;53;9;11;1;0;1764;111;17;174
15/04/2017;159;2838;4;271;23;1;1;2;0;3299;199;16;282;;15/04/2017;76;1522;1;137;12;0;1;2;0;1751;105;11;151;;15/04/2017;83;1316;3;134;11;1;0;0;0;1548;94;16;135
16/04/2017;213;3896;0;169;3;0;0;0;0;4281;259;12;477;;16/04/2017;99;1975;0;89;2;0;0;0;0;2165;134;12;312;;16/04/2017;114;1921;0;80;1;0;0;0;0;2116;125;18;282
17/04/2017;304;5932;2;270;12;10;1;3;0;6534;418;18;864;;17/04/2017;147;3025;1;136;7;5;0;2;0;3323;215;18;432;;17/04/2017;157;2907;1;134;5;5;1;1;0;3211;202;18;432
18/04/2017;86;2485;3;360;113;15;29;1;0;3092;199;7;244;;18/04/2017;41;1189;2;187;49;7;15;1;0;1491;95;17;122;;18/04/2017;45;1296;1;173;64;8;14;0;0;1601;104;7;136
19/04/2017;88;2314;5;384;114;11;43;7;0;2966;192;17;255;;19/04/2017;36;1108;3;194;42;5;13;4;0;1405;89;7;115;;19/04/2017;52;1206;2;190;72;6;30;3;0;1561;102;17;143
20/04/2017;90;2423;5;412;136;11;59;8;0;3144;201;7;247;;20/04/2017;35;1176;3;215;60;6;31;4;0;1530;97;18;123;;20/04/2017;55;1247;2;197;76;5;28;4;0;1614;103;17;145
21/04/2017;93;2570;3;369;114;15;35;8;0;3207;201;17;259;;21/04/2017;48;1272;2;189;47;6;17;5;0;1586;99;18;139;;21/04/2017;45;1298;1;180;67;9;18;3;0;1621;102;17;134
22/04/2017;145;2863;2;274;29;3;6;16;0;3338;205;11;265;;22/04/2017;62;1481;1;144;14;1;1;9;0;1713;107;11;148;;22/04/2017;83;1382;1;130;15;2;5;7;0;1625;98;18;126
