TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
07/02/2017;135;11399;9;1456;481;88;143;29;0;13740;872;17;1139;;07/02/2017;36;5605;3;737;237;45;70;16;0;6749;433;7;601;;07/02/2017;99;5794;6;719;244;43;73;13;0;6991;438;17;632
08/02/2017;160;11496;7;1376;422;89;141;27;0;13718;862;17;1145;;08/02/2017;35;5679;5;718;223;43;68;17;0;6788;431;8;594;;08/02/2017;125;5817;2;658;199;46;73;10;0;6930;430;17;648
09/02/2017;111;11332;11;1387;471;99;125;27;0;13563;850;17;1149;;09/02/2017;27;5582;5;717;234;51;59;14;0;6689;423;7;603;;09/02/2017;84;5750;6;670;237;48;66;13;0;6874;426;17;640
10/02/2017;116;11877;5;1443;491;103;151;22;0;14208;874;17;1136;;10/02/2017;33;5891;2;739;248;49;79;14;0;7055;437;7;586;;10/02/2017;83;5986;3;704;243;54;72;8;0;7153;437;17;638
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;129;11088;4;1352;574;79;144;28;0;13398;844;17;1106;;13/02/2017;41;5444;2;677;290;46;67;19;0;6586;419;7;615;;13/02/2017;88;5644;2;675;284;33;77;9;0;6812;425;17;651
14/02/2017;142;11718;3;1552;542;117;158;25;0;14257;894;17;1157;;14/02/2017;42;5768;2;803;269;61;78;15;0;7038;444;7;603;;14/02/2017;100;5950;1;749;273;56;80;10;0;7219;449;17;618
15/02/2017;148;11748;6;1357;476;105;140;37;0;14017;874;17;1235;;15/02/2017;36;5808;5;700;238;54;73;19;0;6933;438;7;586;;15/02/2017;112;5940;1;657;238;51;67;18;0;7084;436;17;688
16/02/2017;159;11587;6;1450;522;107;145;31;0;14007;881;17;1153;;16/02/2017;42;5710;5;736;265;49;72;16;0;6895;437;7;608;;16/02/2017;117;5877;1;714;257;58;73;15;0;7112;445;17;657
17/02/2017;126;12145;5;1398;466;94;152;29;0;14415;889;17;1201;;17/02/2017;28;5917;4;703;238;51;79;13;0;7033;437;7;550;;17/02/2017;98;6228;1;695;228;43;73;16;0;7382;451;17;664
18/02/2017;222;11859;11;810;150;34;46;9;0;13141;777;16;1050;;18/02/2017;83;5891;6;434;64;17;23;6;0;6524;396;17;551;;18/02/2017;139;5968;5;376;86;17;23;3;0;6617;381;16;550
19/02/2017;311;11542;13;486;36;25;2;6;0;12421;750;17;1210;;19/02/2017;116;5739;6;252;22;14;1;4;0;6154;386;17;666;;19/02/2017;195;5803;7;234;14;11;1;2;0;6267;365;18;604
20/02/2017;134;11079;8;1242;550;93;139;40;0;13285;843;17;1133;;20/02/2017;28;5456;3;632;278;51;68;23;0;6539;419;7;609;;20/02/2017;106;5623;5;610;272;42;71;17;0;6746;423;17;655
21/02/2017;119;11557;11;1518;510;109;155;24;0;14003;890;17;1157;;21/02/2017;34;5700;6;784;263;54;86;12;0;6939;446;7;573;;21/02/2017;85;5857;5;734;247;55;69;12;0;7064;444;18;619
22/02/2017;141;11609;6;1303;427;104;146;23;0;13759;861;17;1186;;22/02/2017;29;5729;4;663;219;50;75;17;0;6786;430;7;611;;22/02/2017;112;5880;2;640;208;54;71;6;0;6973;431;17;646
23/02/2017;138;11871;4;1547;538;98;141;33;0;14370;900;8;1128;;23/02/2017;27;5823;3;789;282;45;71;16;0;7056;447;8;597;;23/02/2017;111;6048;1;758;256;53;70;17;0;7314;453;17;619
24/02/2017;126;12209;3;1332;478;90;131;32;0;14401;878;17;1105;;24/02/2017;33;6064;1;698;247;44;68;15;0;7170;441;7;581;;24/02/2017;93;6145;2;634;231;46;63;17;0;7231;437;17;584
25/02/2017;189;12359;8;753;152;33;40;14;0;13548;776;19;1105;;25/02/2017;40;5576;4;359;66;15;16;6;0;6082;378;15;505;;25/02/2017;149;6783;4;394;86;18;24;8;0;7466;398;19;782
26/02/2017;292;11657;11;466;30;14;3;6;0;12479;743;17;1164;;26/02/2017;102;5491;6;229;16;6;2;4;0;5856;359;15;575;;26/02/2017;190;6166;5;237;14;8;1;2;0;6623;384;17;602
27/02/2017;139;11524;2;1336;529;75;133;26;0;13764;875;18;1102;;27/02/2017;36;5730;1;687;273;40;67;14;0;6848;438;7;640;;27/02/2017;103;5794;1;649;256;35;66;12;0;6916;437;18;626
28/02/2017;115;11637;7;1549;486;93;145;23;0;14055;892;17;1179;;28/02/2017;26;5712;3;794;245;49;72;11;0;6912;442;7;608;;28/02/2017;89;5925;4;755;241;44;73;12;0;7143;450;17;636
01/03/2017;167;12031;6;1362;434;92;141;34;0;14267;896;17;1240;;01/03/2017;42;5952;2;690;225;46;69;15;0;7041;445;7;599;;01/03/2017;125;6079;4;672;209;46;72;19;0;7226;451;17;677
02/03/2017;123;11796;10;1469;507;91;124;28;0;14148;878;8;1129;;02/03/2017;26;5824;8;744;249;43;61;17;0;6972;439;7;607;;02/03/2017;97;5972;2;725;258;48;63;11;0;7176;439;18;607
03/03/2017;170;12455;7;1349;485;98;139;24;0;14727;905;17;1223;;03/03/2017;43;6081;5;698;241;49;77;12;0;7206;449;7;604;;03/03/2017;127;6374;2;651;244;49;62;12;0;7521;456;17;663
04/03/2017;118;11606;11;720;121;30;37;18;0;12661;754;16;962;;04/03/2017;31;5771;5;380;48;13;19;13;0;6280;380;17;474;;04/03/2017;87;5835;6;340;73;17;18;5;0;6381;375;16;504
05/03/2017;159;10596;7;464;27;13;10;10;0;11286;664;16;1123;;05/03/2017;30;5231;3;249;14;7;4;4;0;5542;341;16;574;;05/03/2017;129;5365;4;215;13;6;6;6;0;5744;322;18;611
06/03/2017;107;11008;4;1311;504;84;126;26;0;13170;836;8;1117;;06/03/2017;29;5435;1;664;253;45;67;13;0;6507;416;8;595;;06/03/2017;78;5573;3;647;251;39;59;13;0;6663;420;17;594
07/03/2017;119;11722;2;1474;446;86;143;35;0;14027;887;17;1197;;07/03/2017;27;5744;1;763;229;52;71;17;0;6904;441;17;573;;07/03/2017;92;5978;1;711;217;34;72;18;0;7123;445;18;625
08/03/2017;174;12351;9;1368;461;102;172;30;0;14667;903;18;1158;;08/03/2017;49;6077;3;697;231;46;82;17;0;7202;449;7;633;;08/03/2017;125;6274;6;671;230;56;90;13;0;7465;454;18;653
09/03/2017;157;12086;4;1427;527;125;138;28;0;14492;899;17;1221;;09/03/2017;33;5940;2;718;274;59;69;15;0;7110;447;7;633;;09/03/2017;124;6146;2;709;253;66;69;13;0;7382;452;17;656
10/03/2017;153;12215;9;1491;532;107;168;34;0;14709;910;17;1157;;10/03/2017;57;5981;3;753;275;50;93;19;0;7231;454;7;610;;10/03/2017;96;6234;6;738;257;57;75;15;0;7478;456;17;635
11/03/2017;319;12337;12;969;156;40;37;17;0;13887;826;17;1153;;11/03/2017;101;6091;7;512;79;15;18;7;0;6830;413;17;585;;11/03/2017;218;6246;5;457;77;25;19;10;0;7057;413;17;568
12/03/2017;325;12109;16;587;38;34;3;9;0;13121;781;17;1399;;12/03/2017;123;6051;10;343;25;17;2;5;0;6576;402;17;709;;12/03/2017;202;6058;6;244;13;17;1;4;0;6545;379;17;690
13/03/2017;159;11528;4;1404;548;91;146;29;0;13909;881;17;1181;;13/03/2017;42;5646;2;712;275;49;69;17;0;6812;434;7;654;;13/03/2017;117;5882;2;692;273;42;77;12;0;7097;446;17;656
14/03/2017;175;11924;13;1567;541;105;151;38;0;14514;918;7;1146;;14/03/2017;49;5825;6;805;273;51;73;19;0;7101;454;7;621;;14/03/2017;126;6099;7;762;268;54;78;19;0;7413;464;17;639
15/03/2017;172;12238;5;1539;511;112;199;41;0;14817;927;17;1213;;15/03/2017;57;6011;2;749;270;57;85;21;0;7252;458;7;616;;15/03/2017;115;6227;3;790;241;55;114;20;0;7565;469;17;668
16/03/2017;192;12158;7;1554;524;91;148;39;0;14713;919;17;1252;;16/03/2017;68;5977;4;797;269;44;74;18;0;7251;456;7;604;;16/03/2017;124;6181;3;757;255;47;74;21;0;7462;462;17;671
17/03/2017;169;12671;3;1538;506;81;142;32;0;15142;943;17;1242;;17/03/2017;61;6222;1;786;254;42;71;20;0;7457;470;8;643;;17/03/2017;108;6449;2;752;252;39;71;12;0;7685;472;17;674
18/03/2017;290;12613;26;905;144;42;63;26;0;14109;832;17;1063;;18/03/2017;114;6193;15;480;68;18;34;16;0;6938;415;15;526;;18/03/2017;176;6420;11;425;76;24;29;10;0;7171;416;17;560
19/03/2017;318;11922;38;610;51;40;44;17;0;13040;769;18;1198;;19/03/2017;106;5899;18;330;28;20;33;12;0;6446;397;16;622;;19/03/2017;212;6023;20;280;23;20;11;5;0;6594;372;18;643
20/03/2017;175;11638;6;1334;492;80;119;30;0;13874;873;17;1180;;20/03/2017;50;5746;2;675;250;39;66;21;0;6849;436;7;626;;20/03/2017;125;5892;4;659;242;41;53;9;0;7025;436;17;660
21/03/2017;156;11663;7;1648;533;96;141;38;0;14282;904;8;1163;;21/03/2017;41;5742;5;846;264;53;68;23;0;7042;450;7;600;;21/03/2017;115;5921;2;802;269;43;73;15;0;7240;454;18;603
22/03/2017;164;11764;6;1496;472;119;141;36;0;14198;887;17;1167;;22/03/2017;41;5805;2;766;241;69;70;17;0;7011;446;7;641;;22/03/2017;123;5959;4;730;231;50;71;19;0;7187;441;17;645
23/03/2017;143;11843;17;1532;461;97;150;32;0;14275;890;17;1149;;23/03/2017;35;5831;10;776;238;50;73;18;0;7031;443;7;610;;23/03/2017;108;6012;7;756;223;47;77;14;0;7244;447;18;639
24/03/2017;189;12617;12;1638;533;88;147;36;0;15260;939;17;1200;;24/03/2017;57;6140;4;828;264;46;75;18;0;7432;463;7;586;;24/03/2017;132;6477;8;810;269;42;72;18;0;7828;476;17;665
25/03/2017;431;12849;26;989;167;48;41;24;0;14575;870;16;1228;;25/03/2017;174;6342;9;508;81;22;19;11;0;7166;433;16;589;;25/03/2017;257;6507;17;481;86;26;22;13;0;7409;437;16;639
26/03/2017;400;12203;30;662;62;24;4;18;0;13403;794;17;1373;;26/03/2017;148;6061;25;381;38;15;1;8;0;6677;409;17;724;;26/03/2017;252;6142;5;281;24;9;3;10;0;6726;384;17;649
27/03/2017;148;11376;6;1435;570;87;127;37;0;13786;865;8;1146;;27/03/2017;40;5622;3;746;286;45;63;20;0;6825;434;7;631;;27/03/2017;108;5754;3;689;284;42;64;17;0;6961;432;18;617
28/03/2017;174;11922;8;1577;485;94;130;37;0;14427;909;7;1173;;28/03/2017;58;5910;4;793;237;49;66;24;0;7141;453;7;640;;28/03/2017;116;6012;4;784;248;45;64;13;0;7286;456;17;614
29/03/2017;159;12032;15;1519;538;86;125;36;0;14510;905;18;1167;;29/03/2017;37;5886;4;781;279;44;65;21;0;7117;448;7;628;;29/03/2017;122;6146;11;738;259;42;60;15;0;7393;456;18;684
30/03/2017;173;12264;9;1617;596;104;154;42;0;14959;927;17;1195;;30/03/2017;65;5994;4;825;301;58;71;22;0;7340;459;7;594;;30/03/2017;108;6270;5;792;295;46;83;20;0;7619;468;18;658
31/03/2017;174;12807;35;1563;573;96;153;55;0;15456;948;17;1212;;31/03/2017;72;6255;17;788;288;47;81;31;0;7579;472;8;579;;31/03/2017;102;6552;18;775;285;49;72;24;0;7877;476;17;669
01/04/2017;520;12645;33;1052;150;50;29;22;0;14501;857;18;1171;;01/04/2017;238;6267;22;569;69;19;16;14;0;7214;430;18;634;;01/04/2017;282;6378;11;483;81;31;13;8;0;7287;427;17;551
02/04/2017;248;11692;24;541;57;23;4;13;0;12602;751;18;1226;;02/04/2017;79;5747;14;295;33;12;2;7;0;6189;381;18;600;;02/04/2017;169;5945;10;246;24;11;2;6;0;6413;370;18;626
03/04/2017;175;11444;9;1424;518;89;151;39;0;13849;873;17;1205;;03/04/2017;67;5636;4;748;273;44;75;20;0;6867;436;7;603;;03/04/2017;108;5808;5;676;245;45;76;19;0;6982;437;17;658
04/04/2017;179;12122;3;1611;509;94;171;43;0;14732;928;17;1191;;04/04/2017;64;5936;0;820;255;52;84;25;0;7236;462;7;596;;04/04/2017;115;6186;3;791;254;42;87;18;0;7496;467;17;636
05/04/2017;144;12161;5;1555;484;115;143;41;0;14648;917;18;1201;;05/04/2017;33;6024;4;803;234;57;72;23;0;7250;458;7;624;;05/04/2017;111;6137;1;752;250;58;71;18;0;7398;459;18;666
06/04/2017;134;12463;19;1627;556;131;169;46;0;15145;940;17;1206;;06/04/2017;43;6118;6;839;275;68;72;20;0;7441;468;7;626;;06/04/2017;91;6345;13;788;281;63;97;26;0;7704;472;17;660
07/04/2017;156;12951;35;1685;618;103;184;42;0;15774;968;17;1201;;07/04/2017;47;6285;4;860;300;46;95;20;0;7657;477;8;579;;07/04/2017;109;6666;31;825;318;57;89;22;0;8117;491;18;654
08/04/2017;483;13040;13;978;199;47;45;16;0;14821;874;17;1114;;08/04/2017;228;6399;6;506;106;25;25;9;0;7304;437;17;543;;08/04/2017;255;6641;7;472;93;22;20;7;0;7517;437;18;586
09/04/2017;579;13048;52;743;96;48;24;14;0;14604;858;17;1329;;09/04/2017;270;6437;46;422;70;30;20;14;0;7309;439;17;753;;09/04/2017;309;6611;6;321;26;18;4;0;0;7295;419;19;639
10/04/2017;170;12131;30;1638;647;116;171;42;0;14945;939;17;1242;;10/04/2017;65;5919;21;865;340;62;81;24;0;7377;468;18;608;;10/04/2017;105;6212;9;773;307;54;90;18;0;7568;471;17;685
11/04/2017;166;12371;8;1782;603;121;156;35;0;15242;964;17;1253;;11/04/2017;53;6060;2;907;320;54;79;16;0;7491;479;7;605;;11/04/2017;113;6311;6;875;283;67;77;19;0;7751;485;17;668
12/04/2017;198;12794;3;1658;532;136;166;34;0;15521;958;17;1261;;12/04/2017;68;6152;0;878;280;75;83;19;0;7555;470;7;620;;12/04/2017;130;6642;3;780;252;61;83;15;0;7966;487;17;707
13/04/2017;189;13577;34;1711;576;137;177;29;0;16430;1010;17;1316;;13/04/2017;66;6472;5;838;279;70;84;16;0;7830;488;7;619;;13/04/2017;123;7105;29;873;297;67;93;13;0;8600;522;17;742
14/04/2017;278;13101;23;1554;393;96;111;25;0;15581;949;17;1259;;14/04/2017;90;6412;12;816;194;46;57;13;0;7640;471;17;556;;14/04/2017;188;6689;11;738;199;50;54;12;0;7941;478;17;703
15/04/2017;314;11338;10;815;121;20;21;16;0;12655;748;11;918;;15/04/2017;120;5632;6;434;62;10;11;8;0;6283;382;10;508;;15/04/2017;194;5706;4;381;59;10;10;8;0;6372;365;18;470
16/04/2017;314;10454;39;477;44;14;5;6;0;11353;653;12;1074;;16/04/2017;149;5116;33;280;31;7;2;5;0;5623;333;17;526;;16/04/2017;165;5338;6;197;13;7;3;1;0;5730;319;12;636
17/04/2017;437;13670;36;911;128;83;18;5;0;15288;918;17;1437;;17/04/2017;198;7119;20;559;71;45;11;2;0;8025;499;17;836;;17/04/2017;239;6551;16;352;57;38;7;3;0;7263;419;18;617
18/04/2017;132;12344;7;1626;459;96;134;15;0;14813;928;17;1231;;18/04/2017;41;6270;4;857;248;48;66;7;0;7541;482;17;622;;18/04/2017;91;6074;3;769;211;48;68;8;0;7272;447;18;636
19/04/2017;134;11742;9;1573;554;141;160;30;0;14343;907;17;1198;;19/04/2017;37;5804;4;813;294;66;84;14;0;7116;452;7;617;;19/04/2017;97;5938;5;760;260;75;76;16;0;7227;454;17;656
20/04/2017;148;12073;27;1683;571;128;177;39;0;14846;923;17;1187;;20/04/2017;51;5902;7;885;291;61;82;21;0;7300;460;7;623;;20/04/2017;97;6171;20;798;280;67;95;18;0;7546;463;18;669
