﻿_id,Provincia,Zona,Comune,Popolazione 3-36 mesi,Totale numero servizi attivi,di cui Numero nidi pubblici,di cui Numero nidi privati,di cui Numero servizi integrativi pubblici,di cui Numero servizi integrativi privati,Totale ricettivit?,di cui ricettivit? nidi pubblici,di cui ricettivit? nidi privati,di cui ricettivit? servizi integrativi pubblici,di cui Ricettivit? servizi integrativi privati,di cui ricettivit? 3-11 mesi,di cui ricettivit? 12-23 mesi,di cui ricettivit? 24-36 mesi,Totale Domande al 01/09,di cui Rinunce entro il 01/09,Lista d'attesa al 01/09,lista d'attesa al 31/12,Totale scritti al 31/12,di cui iscritti nei nidi pubblici a gestione diretta,di cui iscritti nei nidi pubblici a gestione indiretta,di cui iscritti nei posti non convenzionati dei nidi privati,di cui iscritti nei nei posti  convenzionatinidi privati,di cui iscritti nei servizi integrativi,di cui iscritti 3-11 mesi,di cui iscritti 12-23 mesi,di cui iscritti 24-36 mesi,anticipi,Indicatore di Lisbona
25,AR,Val Tiberina,Badia Tedalda,"14,6666666666667",1,1,"","","",9,9,"","","",3,3,3,11,0,<3,0,9,"",9,"","","",3,4,<3,<3,"68,181818181818"
26,AR,Val Tiberina,Caprese Michelangelo,22,1,1,"","","",9,9,"","","",0,"4,5","4,5",7,0,0,0,7,"",7,"","","",<3,<3,4,4,50
27,AR,Val Tiberina,Monterchi,"32,0833333333333",1,"",1,"","",7,"",7,"","",0,"3,5","3,5",8,0,0,0,7,"","",3,4,"",<3,6,0,<3,"24,935064935065"
28,AR,Val Tiberina,Pieve Santo Stefano,"49,5",1,1,"","","",14,14,"","","",0,7,7,13,0,0,0,13,"",13,"","","",0,8,5,5,"36,3636363636364"
29,AR,Val Tiberina,Sansepolcro,"280,5",2,1,1,"","",90,50,40,"","","16,6666666666667","36,6666666666667","36,6666666666667",105,4,19,0,86,46,"",40,0,"",16,37,33,17,"38,5026737967914"
30,AR,Val Tiberina,Sestino,"20,1666666666667",1,1,"","","",23,23,"","","","7,66666666666667","7,66666666666667","7,66666666666667",4,0,0,0,4,"",4,"","","",<3,<3,0,<3,"24,793388429752"
31,AR,Valdarno,Bucine,"182,416666666667",1,"",1,"","",32,"",32,"","","10,6666666666667","10,6666666666667","10,6666666666667",34,5,0,0,31,"","",3,28,"",9,14,8,6,"21,9278209227958"
32,AR,Valdarno,Castelfranco  Piandisc?,"199,833333333333",3,1,2,"","",67,18,49,"","",0,"33,5","33,5",84,3,10,5,71,"",18,53,0,"",3,32,36,<3,"36,0300250208508"
33,AR,Valdarno,Cavriglia,143,1,1,"","","",35,35,"","","",0,"17,5","17,5",33,<3,<3,0,31,"",31,"","","",<3,0,30,5,"25,8741258741259"
34,AR,Valdarno,Laterina Pergine Valdarno,"99,9166666666667",1,"",1,"","",40,"",40,"","",0,20,20,28,0,0,0,28,"","",10,18,"",5,13,10,9,"37,0308590492077"
35,AR,Valdarno,Loro  Ciuffenna,"108,166666666667",2,2,"","","",60,60,"","","",0,30,30,56,7,12,8,37,"",37,"","","",5,17,15,<3,"36,0554699537749"
36,AR,Valdarno,Montevarchi,"482,166666666667",6,2,4,"","",284,135,149,"","","60,6666666666667","111,666666666667","111,666666666667",236,0,<3,3,232,75,36,117,4,"",49,94,89,8,"49,982716902869"
37,AR,Valdarno,San  Giovanni  Valdarno,"273,166666666667",3,2,1,"","",113,89,24,"","",13,50,50,113,3,6,6,102,"",80,22,0,"",20,13,69,17,"44,6613788895668"
38,AR,Valdarno,Terranuova  Bracciolini,"221,833333333333",3,3,"","","",80,80,"","","",15,"32,5","32,5",81,<3,0,0,80,80,"","","","",27,0,53,7,"39,2186326070624"
39,FI,Empolese,Capraia e Limite,"147,583333333333",3,1,1,1,"",73,48,10,15,"",16,"23,5","33,5",91,11,15,8,65,"",48,8,0,9,10,27,28,3,"47,4308300395258"
40,FI,Empolese,Castelfiorentino,"358,416666666667",3,1,"",1,1,100,60,"",20,20,"26,6666666666667","36,6666666666667","36,6666666666667",119,0,30,20,89,63,"","","",26,13,32,44,5,"26,2264589630318"
41,FI,Empolese,Cerreto Guidi,"179,666666666667",4,2,2,"","",95,44,51,"","","8,33333333333333","43,3333333333333","43,3333333333333",93,2,<3,9,88,"",37,34,17,"",15,36,37,3,"53,9888682745825"
42,FI,Empolese,Certaldo,275,3,1,"",1,1,104,54,"",32,18,18,43,43,93,3,4,0,86,54,"","","",32,15,44,27,16,"38,1818181818182"
43,FI,Empolese,Empoli,"859,833333333333",10,6,4,"","",372,282,90,"","",78,147,147,477,37,31,31,373,96,182,92,3,"",45,177,151,3,"44,0783097499516"
44,FI,Empolese,Fucecchio,"410,666666666667",7,1,5,"",1,180,27,138,"",15,"46,6666666666667","66,6666666666667","66,6666666666667",209,2,60,60,154,"",27,40,67,20,22,80,52,8,"39,9350649350649"
45,FI,Empolese,Gambassi Terme,"95,3333333333333",1,"",1,"","",24,"",24,"","",0,12,12,33,4,5,0,23,"","",0,23,"",4,11,8,0,"27,2727272727273"
46,FI,Empolese,Montaione,"64,1666666666667",1,1,"","","",24,24,"","","",8,8,8,39,3,6,8,30,"",30,"","","",5,10,15,0,"46,7532467532467"
47,FI,Empolese,Montelupo Fiorentino,"273,166666666667",5,1,3,1,"",145,60,67,18,"",28,"58,5","58,5",169,16,32,31,118,"",60,51,0,7,23,51,44,9,"47,2239170225747"
48,FI,Empolese,Montespertoli,"205,333333333333",2,1,1,"","",78,56,22,"","","18,6666666666667","29,6666666666667","29,6666666666667",92,<3,11,0,77,"",56,20,<3,"",15,37,25,0,"40,909090909091"
49,FI,Empolese,Vinci,"220,916666666667",2,1,1,"","",70,52,18,"","","17,3333333333333","26,3333333333333","26,3333333333333",102,9,23,17,70,"",52,18,0,"",8,28,34,7,"35,3074311580535"
50,FI,Fiorentina Nord-Ovest,Calenzano,"360,25",5,1,3,"",1,182,62,113,"",7,"53,6666666666667","64,1666666666667","64,1666666666667",187,8,40,13,159,"",61,12,79,7,38,50,71,0,"44,6911866759195"
51,FI,Fiorentina Nord-Ovest,Campi Bisenzio,"934,083333333333",10,2,8,"","",317,96,221,"","","60,3333333333333","128,333333333333","128,333333333333",398,32,47,58,301,78,"",75,148,"",83,101,117,22,"35,4358105094121"
52,FI,Fiorentina Nord-Ovest,Fiesole,"226,416666666667",6,2,2,"",2,96,58,24,"",14,"27,3333333333333","34,3333333333333","34,3333333333333",151,2,57,49,98,"",58,8,18,14,26,46,26,<3,"43,7246963562752"
53,FI,Fiorentina Nord-Ovest,Lastra a Signa,374,5,4,1,"","",139,121,18,"","",19,60,60,165,0,38,27,130,17,104,9,0,"",29,61,40,14,"38,5026737967914"
54,FI,Fiorentina Nord-Ovest,Scandicci,"836,916666666667",16,6,8,2,"",472,204,216,52,"","75,6666666666667","198,166666666667","198,166666666667",575,33,60,53,395,150,13,72,138,22,71,177,147,0,"48,630887185104"
55,FI,Fiorentina Nord-Ovest,Sesto Fiorentino,"882,75",15,6,8,"",1,518,283,228,"",7,"93,6666666666667","212,166666666667","212,166666666667",554,6,30,29,474,115,168,145,39,7,99,210,165,8,"55,1685075049561"
56,FI,Fiorentina Nord-Ovest,Signa,374,3,1,2,"","",91,50,41,"","","16,6666666666667","37,1666666666667","37,1666666666667",118,9,6,6,87,49,"",33,5,"",11,50,26,10,"26,7379679144385"
57,FI,Fiorentina Nord-Ovest,Vaglia,"96,25",1,1,"","","",34,34,"","","",0,17,17,32,0,0,0,28,"",28,"","","",10,7,11,<3,"33,2467532467532"
58,FI,Fiorentina Sud-Est,Bagno a Ripoli,"401,5",5,3,2,"","",165,111,54,"","",0,"72,5","92,5",225,12,50,48,153,"",112,41,0,"",28,67,58,7,"40,8468244084683"
59,FI,Fiorentina Sud-Est,Barberino Tavarnelle,"193,416666666667",3,2,1,"","",91,66,25,"","","8,33333333333333","41,3333333333333","41,3333333333333",78,3,<3,0,73,"",55,18,0,"",12,33,28,9,"42,9125376992675"
60,FI,Fiorentina Sud-Est,Figline e Incisa Valdarno,"411,583333333333",4,3,1,"","",140,122,18,"","","26,6666666666667","56,6666666666667","56,6666666666667",201,25,36,8,139,32,89,18,0,"",36,71,32,23,"40,3320510224742"
61,FI,Fiorentina Sud-Est,Greve in Chianti,"233,75",3,2,1,"","",82,58,24,"","",0,41,41,82,4,25,0,76,"",54,16,6,"",8,18,50,8,"36,7914438502674"
62,FI,Fiorentina Sud-Est,Impruneta,"251,166666666667",3,1,2,"","",76,45,31,"","",0,38,38,106,3,28,24,75,"",45,30,0,"",5,42,28,7,"33,0457863304578"
63,FI,Fiorentina Sud-Est,Reggello,"300,666666666667",8,2,6,"","",162,81,81,"","",34,64,64,222,5,0,0,158,"",80,68,10,"",64,37,57,12,"57,8713968957871"
64,FI,Fiorentina Sud-Est,Rignano sull'Arno,"144,833333333333",2,2,"","","",62,62,"","","","14,6666666666667","23,6666666666667","23,6666666666667",68,4,4,0,59,"",59,"","","",14,32,13,0,"43,4982738780208"
65,FI,Fiorentina Sud-Est,S.Casciano Val di Pesa,"286,916666666667",4,2,2,"","",113,64,49,"","","21,6666666666667","45,6666666666667","45,6666666666667",125,7,17,3,103,"",64,34,5,"",18,37,48,16,"42,5210572175428"
66,FI,Firenze,Firenze,"6673,33333333333",115,48,47,2,18,3701,2002,1508,35,156,"703,333333333333","1498,83333333333","1498,83333333333",4649,593,464,364,3358,1350,581,671,613,143,643,1389,1326,123,"52,8821178821179"
67,FI,Mugello,Barberino di Mugello,"210,833333333333",95,1,2,"","",92,50,42,"","","16,6666666666667","37,6666666666667","37,6666666666667",82,5,0,0,77,"",42,35,0,"",11,40,26,7,"39,8418972332016"
68,FI,Mugello,Borgo San Lorenzo,"339,166666666667",118,2,1,1,"",154,88,27,39,"","31,6666666666667","61,1666666666667","61,1666666666667",209,7,64,78,137,"",88,9,16,24,34,50,53,<3,"40,9828009828009"
69,FI,Mugello,Dicomano,"75,1666666666667",43,1,"","","",42,42,"","","",0,21,21,18,0,0,0,27,"",27,"","","",3,13,11,5,"42,5720620842572"
70,FI,Mugello,Firenzuola,"51,3333333333333",25,1,"","","",24,24,"","","",0,12,12,13,0,0,0,13,"",13,"","","",4,4,5,3,"31,1688311688312"
71,FI,Mugello,Marradi,44,18,1,"",1,"",32,17,"",15,"",5,"13,5","13,5",29,0,12,13,31,"",17,"","",14,9,11,11,<3,"72,7272727272727"
72,FI,Mugello,Palazzuolo sul Senio,"20,1666666666667",16,"",1,"","",15,"",15,"","",0,"7,5","7,5",14,0,0,0,15,"","",0,15,"",4,6,5,<3,"79,3388429752065"
73,FI,Mugello,Scarperia e San Piero,"214,5",75,1,2,"","",72,18,54,"","",0,36,36,68,0,17,17,63,"",18,12,33,"",<3,28,33,<3,"30,7692307692308"
74,FI,Mugello,Vicchio,"130,166666666667",56,"",2,"","",54,"",54,"","",0,27,27,56,0,0,0,46,"","",12,34,"",7,20,19,12,"45,326504481434"
75,FI,Valdarno e Valdisieve,Londa,22,0,"","","","",0,"","","","","","","",8,0,0,0,0,"","","","","","","","",<3,"4,54545454545455"
76,FI,Valdarno e Valdisieve,Pelago,"143,916666666667",1,1,"","","",36,36,"","","",0,18,18,51,2,7,6,41,"",41,"","","",0,18,23,4,"31,9629415170816"
77,FI,Valdarno e Valdisieve,Pontassieve,"373,083333333333",8,4,3,1,"",158,68,80,10,"","7,33333333333333","70,3333333333333","80,3333333333333",184,21,11,4,144,"",63,23,47,11,14,81,49,36,"48,2465937011392"
78,FI,Valdarno e Valdisieve,Rufina,"103,583333333333",1,1,"","","",43,43,"","","","14,3333333333333","14,3333333333333","14,3333333333333",44,0,<3,<3,47,43,"","","","",8,22,13,0,"45,3740949316172"
79,FI,Valdarno e Valdisieve,San Godenzo,"16,5",1,"","",1,"",8,"","",8,"",0,4,4,5,0,0,0,4,"","","","",4,0,0,4,<3,"30,3030303030303"
80,GR,Amiata Grossetana,Arcidosso,"66,9166666666667",51,1,"","","",50,50,"","","","16,6666666666667","16,6666666666667","16,6666666666667","","","","",24,"",24,"","","",<3,10,13,7,"49,3150684931507"
81,GR,Amiata Grossetana,Castel del Piano,"81,5833333333333",17,"",1,"","",16,"",16,"","","5,33333333333333","5,33333333333333","5,33333333333333","","","","",16,"","",16,"","",4,<3,10,0,"19,611848825332"
82,GR,Amiata Grossetana,Castell'Azzara,"14,6666666666667",0,"","","","",0,"","","","",0,0,0,"","","","",0,"","","","","","","","",<3,"6,8181818181818"
83,GR,Amiata Grossetana,Roccalbegna,"4,58333333333333",0,"","","","",0,"","","","",0,0,0,"","","","",0,"","","","","","","","",0,0
84,GR,Amiata Grossetana,Santa Fiora,"31,1666666666667",25,1,"","","",24,24,"","","",8,8,8,"","","","",9,"",9,"","","",<3,5,<3,<3,"35,2941176470588"
85,GR,Amiata Grossetana,Seggiano,"27,5",0,"","","","",0,"","","","",0,0,0,"","","","",0,"","","","","","","","",<3,"3,63636363636364"
86,GR,Amiata Grossetana,Semproniano,"10,0833333333333",0,"","","","",0,"","","","",0,0,0,"","","","",0,"","","","","","","","",<3,"9,91735537190086"
87,GR,Amiata Grossetana,Unione Amiata Grossetano,"236,5",3,2,1,"","",90,74,16,0,0,30,30,30,48,3,0,0,49,0,33,16,0,0,7,17,25,11,"26,6384778012685"
88,GR,Amiata Grossetana,Cinigiano,33,11,1,"","","",10,10,"","","",0,5,5,6,0,0,0,6,"",6,"","","",<3,<3,3,<3,"21,2121212121212"
89,GR,Colline dell'Albegna,Capalbio,"53,1666666666667",1,1,"","","",15,15,"","","",0,"7,5","7,5",15,0,0,0,17,"",17,"","","",<3,6,9,<3,"33,8557993730407"
90,GR,Colline dell'Albegna,Isola del Giglio,"14,6666666666667",0,"","","","",0,"","","","",0,0,0,0,0,0,0,0,"","","","","","","","",0,0
91,GR,Colline dell'Albegna,Magliano in Toscana,"36,6666666666667",1,"",1,"","",7,"",7,"","",0,"3,5","3,5",5,0,0,0,5,"","",5,"","",0,3,<3,3,"21,8181818181818"
92,GR,Colline dell'Albegna,Manciano,"118,25",1,1,"","","",14,14,"","","",0,7,7,27,<3,12,0,14,"",14,"","","",0,7,7,8,"19,4503171247357"
93,GR,Colline dell'Albegna,Monte Argentario,"184,25",2,2,"","","",62,62,"","","",14,24,24,41,4,0,0,57,"",57,"","","",16,18,23,14,"38,5345997286296"
94,GR,Colline dell'Albegna,Orbetello,"190,666666666667",4,2,2,"","",100,58,42,"","","13,3333333333333","43,3333333333333","43,3333333333333",68,<3,0,0,68,"",52,16,"","",11,35,22,13,"42,4825174825174"
95,GR,Colline dell'Albegna,Pitigliano,"43,0833333333333",1,1,"","","",25,25,"","","","8,33333333333333","8,33333333333333","8,33333333333333",26,<3,0,0,24,"",24,"","","",5,7,12,<3,"67,3114119922631"
96,GR,Colline dell'Albegna,Sorano,"22,9166666666667",0,"","","","",0,"","","","","","","",0,0,0,0,0,"","","","","","","","",<3,"4,36363636363636"
97,GR,Colline Metallifere,Massa Marittima,"137,5",2,2,"","","",36,36,"","","",0,18,18,"","","","",36,"",36,"","","",4,22,10,10,"33,4545454545455"
98,GR,Colline Metallifere,Monterotondo Marittimo,"24,75",0,"","","","",0,"","","","",0,0,0,"","","","",0,"","","","","","","","",<3,"4,04040404040404"
99,GR,Colline Metallifere,Montieri,"21,0833333333333",0,"","","","",0,"","","","",0,0,0,"","","","",0,"","","","","","","","",3,"14,2292490118577"
100,GR,Colline Metallifere,Unione  di  Comuni  Montana  Colline  Metallifere,"183,333333333333",2,2,0,0,0,36,36,0,0,0,0,18,18,55,2,0,0,36,0,36,0,0,0,4,22,10,14,"27,2727272727273"
101,GR,Colline Metallifere,Follonica,"303,416666666667",3,1,2,"","",89,54,35,"","","11,6666666666667","38,6666666666667","38,6666666666667",101,3,10,5,91,"",54,37,"","",20,14,57,13,"34,2762977204064"
102,GR,Colline Metallifere,Gavorrano,"117,333333333333",1,1,"","","",19,19,"","","",0,"9,5","9,5",27,4,4,4,17,"",17,"","","",<3,10,6,3,"17,0454545454546"
103,GR,Colline Metallifere,Scarlino,"49,5",2,1,"","",1,19,13,"","",6,2,"8,5","8,5",29,4,4,<3,21,"",15,"","",6,9,4,8,5,"52,5252525252525"
104,GR,Grossetana,Campagnatico,"39,4166666666667",1,1,"","","",18,18,"","","",0,9,9,14,0,0,0,13,"",13,"","","",<3,7,5,0,"35,5179704016913"
105,GR,Grossetana,Castiglion della Pescaia,"82,5",2,"",2,"","",40,"",40,"","",0,"12,5","27,5",24,0,0,0,12,"","",6,6,"",<3,6,5,10,"26,6666666666667"
106,GR,Grossetana,Civitella Paganico,"64,1666666666667",1,1,"","","",30,30,"","","",10,10,10,26,<3,0,0,30,"",30,"","","",4,18,8,7,"59,2207792207792"
107,GR,Grossetana,Grosseto,"1343,83333333333",20,8,12,"","",632,342,290,"","","154,333333333333","220,833333333333","256,833333333333",737,26,144,147,588,133,196,257,<3,"",114,190,284,30,"46,9552275827857"
108,GR,Grossetana,Roccastrada,"137,5",3,1,2,"","",59,32,27,"","",0,23,36,12,0,0,0,22,"",10,7,5,"",0,9,13,13,"25,4545454545455"
109,GR,Grossetana,Scansano,"70,5833333333333",0,"","","","",0,"","","","","","","",0,0,0,0,0,"","","","","","","","",6,"8,50059031877214"
110,LI,Bassa Val di Cecina,Bibbona,"49,5",1,1,"","","",18,18,"","","",0,9,9,13,0,0,0,12,"",12,"","","",0,12,0,0,"24,2424242424242"
111,LI,Bassa Val di Cecina,Castagneto Carducci,"182,416666666667",2,1,1,"","",61,41,20,"","",0,"30,5","30,5",64,3,3,3,58,"",38,20,0,"",11,29,18,<3,"33,9881224303334"
112,LI,Bassa Val di Cecina,Cecina,"431,75",7,3,4,"","",180,90,90,"","","13,3333333333333","74,3333333333333","92,3333333333333",170,0,16,10,156,45,40,61,10,"",14,80,62,15,"40,5327156919514"
113,LI,Bassa Val di Cecina,Rosignano Marittimo,"429,916666666667",10,6,3,"",1,251,183,52,"",16,49,101,101,215,11,7,0,196,76,95,21,0,4,33,76,87,4,"46,7532467532467"
114,LI,Elba,Campo nell'Elba,"76,0833333333333",1,"",1,"","",25,"",25,"","","8,33333333333333","8,33333333333333","8,33333333333333",23,0,0,0,26,"","",20,6,"",<3,7,18,<3,"36,8017524644031"
115,LI,Elba,Capoliveri,"71,5",1,1,"","","",20,20,"","","",0,10,10,20,0,0,0,20,"",20,"","","",0,14,6,11,"43,3566433566434"
116,LI,Elba,Marciana,"32,0833333333333",0,"","","","",0,"","","","",0,0,0,0,0,0,0,0,"","","","","","","","",3,"9,35064935064936"
117,LI,Elba,Marciana Marina,"25,6666666666667",0,"","","","",0,"","","","",0,0,0,0,0,0,0,0,"","","","","","","","",<3,"3,89610389610389"
118,LI,Elba,Porto Azzurro,"67,8333333333333",0,"","","","",0,"","","","",0,0,0,0,0,0,0,0,"","","","","","","","",17,"25,0614250614251"
119,LI,Elba,Portoferraio,"206,25",2,2,"","","",66,66,"","","",16,25,25,84,4,14,8,66,"",66,"","","",16,25,25,17,"40,2424242424242"
120,LI,Elba,Rio ,"41,25",0,"","","","",0,"","","","","","","",0,0,0,0,0,"","","","","","","","",3,"7,27272727272727"
121,LI,Livornese,Capraia Isola,"4,58333333333333",0,"","","","",0,"","","","",0,0,0,0,0,0,0,0,"","","","","","","","",<3,"21,8181818181818"
122,LI,Livornese,Collesalvetti,"290,583333333333",3,"",3,"","",96,"",96,"","","16,6666666666667","39,6666666666667","39,6666666666667",125,<3,27,30,79,"","",34,45,"",21,33,25,11,"30,9721823917408"
123,LI,Livornese,Livorno,"2575,83333333333",33,14,17,"",2,1188,552,576,"",60,245,459,484,1338,48,163,137,1133,532,20,137,409,35,123,481,529,29,"46,1986412164349"
124,LI,Val di Cornia,Campiglia Marittima,"183,333333333333",3,2,1,"","",73,64,9,"","","15,3333333333333","28,8333333333333","28,8333333333333",83,0,11,0,73,46,18,9,0,"",17,43,13,<3,"42,0000000000001"
125,LI,Val di Cornia,Piombino,"413,416666666667",9,1,6,1,1,213,50,106,50,7,30,"91,5","91,5",177,6,20,0,154,39,"",63,21,31,22,88,44,6,"39,1856480548276"
126,LI,Val di Cornia,San Vincenzo,"92,5833333333333",1,1,"","","",50,50,"","","","16,6666666666667","16,6666666666667","16,6666666666667",49,2,0,0,46,46,"","","","",10,23,13,7,"57,2457245724573"
127,LI,Val di Cornia,Sassetta,"9,16666666666667",0,"","","","",0,"","","","",0,0,0,0,0,0,0,0,"","","","","","","","",<3,"10,9090909090909"
128,LI,Val di Cornia,Suvereto,"35,75",1,1,"","","",24,24,"","","",0,12,12,17,<3,0,0,16,"",16,"","","",0,14,<3,5,"58,7412587412587"
129,LU,Piana di Lucca,Altopascio,"353,833333333333",2,1,"","",1,55,48,"","",7,"2,33333333333333","26,3333333333333","26,3333333333333",100,3,27,24,55,"",48,"","",7,<3,29,24,16,"20,6311822892134"
130,LU,Piana di Lucca,Capannori,"823,166666666667",7,3,3,"",1,225,152,67,"",6,"58,3333333333333","83,3333333333333","83,3333333333333",166,0,68,61,222,"",156,57,<3,7,22,124,76,20,"29,7631099412836"
131,LU,Piana di Lucca,Lucca,"1568,41666666667",15,7,5,3,"",656,377,172,107,"","154,666666666667","250,666666666667","250,666666666667",792,35,184,128,582,"",332,147,26,77,85,253,244,32,"39,9128632910046"
132,LU,Piana di Lucca,Montecarlo,"92,5833333333333",1,"",1,"","",26,"",26,"","","8,66666666666667","8,66666666666667","8,66666666666667",31,0,0,4,31,"","",13,18,"",<3,13,17,4,"37,8037803780378"
133,LU,Piana di Lucca,Pescaglia,"38,5",0,"","","","",0,"","","","",0,0,0,0,0,0,0,0,"","","","","","","","",<3,"2,5974025974026"
134,LU,Piana di Lucca,Porcari,"159,5",1,"",1,"","",37,"",37,"","","12,3333333333333","12,3333333333333","12,3333333333333",29,0,0,0,34,"","",12,22,"",5,17,12,<3,"21,9435736677116"
135,LU,Piana di Lucca,Villa Basilica,"35,75",1,1,"","","",18,18,"","","",6,6,6,23,0,10,3,20,"",20,"","","",9,4,7,<3,"64,3356643356643"
136,LU,Valle del Serchio,Bagni di Lucca,"63,25",1,"",1,"","",23,"",23,"","",0,"11,5","11,5",11,0,0,0,"","","",<3,15,"",<3,9,7,3,"4,74308300395257"
