﻿_id,Anno,PROVINCIA,SESSO,CITTADINANZA,ISCRITTI_DA_ESTERO,ISCRITTI_DA_INTERNO,di cui- Iscritti da Toscana,di cui - Iscritti da altre regioni,CANCELLATI_PER_ESTERO,CANCELLATI_PER_INTERNO,di cui- Cancellati per Toscana,di cui- Cancellati per altre regioni,TOTALE_ISCRITTI,TOTALE_CANCELLATI
69,2008,PISTOIA,Femmine,Italiano,3400,2.915999999999999925393012745189480483531951904296875,2.330999999999999960920149533194489777088165283203125,58500,2400,2.58199999999999985078602549037896096706390380859375,2.130999999999999783284465593169443309307098388671875,45000,2.95000000000000017763568394002504646778106689453125,2.6059999999999998721023075631819665431976318359375
70,2008,PISTOIA,Femmine,Straniero,1.6719999999999999307220832633902318775653839111328125,79100,66900,12200,4600,79400,66000,13400,2.46300000000000007815970093361102044582366943359375,84000
71,2008,PISTOIA,Maschi,Italiano,3700,3.16500000000000003552713678800500929355621337890625,2.478000000000000202504679691628552973270416259765625,68700,3400,2.741000000000000103028696685214526951313018798828125,2.2339999999999999857891452847979962825775146484375,50700,3.2019999999999999573674358543939888477325439453125,2.774999999999999911182158029987476766109466552734375
72,2008,PISTOIA,Maschi,Straniero,1.19399999999999995026200849679298698902130126953125,62300,55200,7100,5700,65900,54000,11900,1.8169999999999999484856516573927365243434906005859375,71600
73,2008,PRATO,Femmine,Italiano,1400,1.758999999999999896971303314785473048686981201171875,1.342999999999999971578290569595992565155029296875,41600,3700,1.9550000000000000710542735760100185871124267578125,1.5800000000000000710542735760100185871124267578125,37500,1.7729999999999999094058011905872263014316558837890625,1.99199999999999999289457264239899814128875732421875
74,2008,PRATO,Femmine,Straniero,1.10400000000000009237055564881302416324615478515625,60900,45600,15300,5200,58100,37800,20300,1.71300000000000007815970093361102044582366943359375,63300
75,2008,PRATO,Maschi,Italiano,2400,1.9130000000000000337507799486047588288784027099609375,1.4899999999999999911182158029987476766109466552734375,42300,5200,2.05600000000000004973799150320701301097869873046875,1.66199999999999992184029906638897955417633056640625,39400,1.9370000000000000550670620214077644050121307373046875,2.108000000000000095923269327613525092601776123046875
76,2008,PRATO,Maschi,Straniero,81700,58500,43600,14900,4200,65600,41000,24600,1.4019999999999999129585148693877272307872772216796875,69800
77,2008,SIENA,Femmine,Italiano,4600,2.970000000000000195399252334027551114559173583984375,1.8859999999999998987476601541857235133647918701171875,1.084000000000000074606987254810519516468048095703125,5100,2.640000000000000124344978758017532527446746826171875,1.9539999999999999591437926937942393124103546142578125,68600,3.0160000000000000142108547152020037174224853515625,2.69099999999999983657517077517695724964141845703125
78,2008,SIENA,Femmine,Straniero,2.036000000000000031974423109204508364200592041015625,81500,63000,18500,8500,82300,64500,17800,2.85099999999999997868371792719699442386627197265625,90800
79,2008,SIENA,Maschi,Italiano,5700,2.94200000000000017053025658242404460906982421875,1.846000000000000085265128291212022304534912109375,1.096000000000000085265128291212022304534912109375,6800,2.78399999999999980815346134477294981479644775390625,1.94399999999999995026200849679298698902130126953125,84000,2.999000000000000110134124042815528810024261474609375,2.851999999999999868549593884381465613842010498046875
80,2008,SIENA,Maschi,Straniero,1.4379999999999999449329379785922355949878692626953125,76800,58500,18300,6500,75400,59400,16000,2.205999999999999960920149533194489777088165283203125,81900
81,2009,AREZZO,Femmine,Italiano,4500,2.72599999999999997868371792719699442386627197265625,1.907999999999999918287585387588478624820709228515625,81800,7800,2.443000000000000060396132539608515799045562744140625,1.8409999999999999698019337301957421004772186279296875,60200,2.77099999999999990762944435118697583675384521484375,2.52099999999999990762944435118697583675384521484375
82,2009,AREZZO,Femmine,Straniero,1.616000000000000103028696685214526951313018798828125,90300,67600,22700,16600,91400,69600,21800,2.5190000000000001278976924368180334568023681640625,1.0800000000000000710542735760100185871124267578125
83,2009,AREZZO,Maschi,Italiano,5700,2.750999999999999889865875957184471189975738525390625,1.951000000000000067501559897209517657756805419921875,80000,10100,2.4489999999999998436805981327779591083526611328125,1.7920000000000000373034936274052597582340240478515625,65700,2.80799999999999982946974341757595539093017578125,2.54999999999999982236431605997495353221893310546875
84,2009,AREZZO,Maschi,Straniero,1.3449999999999999733546474089962430298328399658203125,83900,63800,20100,16000,82400,63000,19400,2.18400000000000016342482922482304275035858154296875,98400
85,2009,FIRENZE,Femmine,Italiano,31500,9.631000000000000227373675443232059478759765625,7.3239999999999998436805981327779591083526611328125,2.30600000000000004973799150320701301097869873046875,10400,9.2829999999999994741983755375258624553680419921875,7.70300000000000029132252166164107620716094970703125,1.5800000000000000710542735760100185871124267578125,9.9459999999999997299937604111619293689727783203125,9.38700000000000045474735088646411895751953125
86,2009,FIRENZE,Femmine,Straniero,5.43599999999999994315658113919198513031005859375,2.99500000000000010658141036401502788066864013671875,2.395000000000000017763568394002504646778106689453125,60000,22400,3.04999999999999982236431605997495353221893310546875,2.44399999999999995026200849679298698902130126953125,60600,8.4309999999999991615595718030817806720733642578125,3.27400000000000002131628207280300557613372802734375
87,2009,FIRENZE,Maschi,Italiano,35000,9.54899999999999948840923025272786617279052734375,7.346000000000000085265128291212022304534912109375,2.202999999999999847233311811578460037708282470703125,15700,9.38700000000000045474735088646411895751953125,7.90899999999999980815346134477294981479644775390625,1.4779999999999999804600747665972448885440826416015625,9.8989999999999991331378623726777732372283935546875,9.544000000000000483169060316868126392364501953125
88,2009,FIRENZE,Maschi,Straniero,4.15899999999999980815346134477294981479644775390625,2.62999999999999989341858963598497211933135986328125,2.089999999999999857891452847979962825775146484375,54000,19100,2.771999999999999797495320308371447026729583740234375,2.2309999999999998721023075631819665431976318359375,54100,6.7889999999999997015720509807579219341278076171875,2.96300000000000007815970093361102044582366943359375
89,2009,GROSSETO,Femmine,Italiano,2900,1.9870000000000000994759830064140260219573974609375,1.22900000000000009237055564881302416324615478515625,75800,4200,1.8000000000000000444089209850062616169452667236328125,1.24500000000000010658141036401502788066864013671875,55500,2.0160000000000000142108547152020037174224853515625,1.842000000000000081712414612411521375179290771484375
90,2009,GROSSETO,Femmine,Straniero,1.161000000000000031974423109204508364200592041015625,50200,34300,15900,6400,46700,33600,13100,1.6630000000000000337507799486047588288784027099609375,53100
91,2009,GROSSETO,Maschi,Italiano,3400,1.96300000000000007815970093361102044582366943359375,1.16199999999999992184029906638897955417633056640625,80100,6700,1.709000000000000074606987254810519516468048095703125,1.1220000000000001083577672034152783453464508056640625,58700,1.9970000000000001083577672034152783453464508056640625,1.7760000000000000230926389122032560408115386962890625
92,2009,GROSSETO,Maschi,Straniero,90400,41600,27700,13900,5500,38900,28500,10400,1.3200000000000000621724893790087662637233734130859375,44400
93,2009,LIVORNO,Femmine,Italiano,5300,2.56599999999999983657517077517695724964141845703125,1.625999999999999889865875957184471189975738525390625,93800,10600,2.3330000000000001847411112976260483264923095703125,1.673999999999999932498440102790482342243194580078125,65900,2.619000000000000216715534406830556690692901611328125,2.43900000000000005684341886080801486968994140625
94,2009,LIVORNO,Femmine,Straniero,1.3970000000000000195399252334027551114559173583984375,55400,40100,15300,10800,49100,38100,11000,1.951000000000000067501559897209517657756805419921875,59900
95,2009,LIVORNO,Maschi,Italiano,6800,2.45999999999999996447286321199499070644378662109375,1.5460000000000000408562073062057606875896453857421875,91300,11800,2.38300000000000000710542735760100185871124267578125,1.637000000000000010658141036401502788066864013671875,74600,2.528000000000000024868995751603506505489349365234375,2.500999999999999889865875957184471189975738525390625
96,2009,LIVORNO,Maschi,Straniero,1.1270000000000000017763568394002504646778106689453125,37100,23400,13700,9500,30500,20900,9600,1.4979999999999999982236431605997495353221893310546875,40000
97,2009,LUCCA,Femmine,Italiano,8900,3.758999999999999896971303314785473048686981201171875,2.935000000000000053290705182007513940334320068359375,82400,10400,3.217999999999999971578290569595992565155029296875,2.76799999999999979394260662957094609737396240234375,45000,3.84799999999999986499688020558096468448638916015625,3.32200000000000006394884621840901672840118408203125
98,2009,LUCCA,Femmine,Straniero,1.6140000000000001012523398458142764866352081298828125,78900,63900,15000,7500,71400,60500,10900,2.403000000000000024868995751603506505489349365234375,78900
99,2009,LUCCA,Maschi,Italiano,10200,3.69399999999999995026200849679298698902130126953125,2.830999999999999960920149533194489777088165283203125,86200,10300,3.1730000000000000426325641456060111522674560546875,2.681999999999999939603867460391484200954437255859375,49100,3.795999999999999818811602381174452602863311767578125,3.275999999999999801048033987171947956085205078125
100,2009,LUCCA,Maschi,Straniero,1.1399999999999999023003738329862244427204132080078125,73700,59700,14000,7200,65900,55700,10200,1.8770000000000000017763568394002504646778106689453125,73100
101,2009,MASSA E CARRARA,Femmine,Italiano,2200,1.5480000000000000426325641456060111522674560546875,78800,76000,4900,1.54000000000000003552713678800500929355621337890625,83900,70100,1.5700000000000000621724893790087662637233734130859375,1.588999999999999968025576890795491635799407958984375
102,2009,MASSA E CARRARA,Femmine,Straniero,67200,35400,22600,12800,4300,34900,22700,12200,1.0260000000000000230926389122032560408115386962890625,39200
103,2009,MASSA E CARRARA,Maschi,Italiano,4300,1.641999999999999904076730672386474907398223876953125,82500,81700,6200,1.564999999999999946709294817992486059665679931640625,85200,71300,1.685000000000000053290705182007513940334320068359375,1.6270000000000000017763568394002504646778106689453125
104,2009,MASSA E CARRARA,Maschi,Straniero,49200,33000,21700,11300,5100,32800,21900,10900,82200,37900
105,2009,PISA,Femmine,Italiano,11100,5.32899999999999973709918776876293122768402099609375,4.01799999999999979394260662957094609737396240234375,1.31099999999999994315658113919198513031005859375,9500,4.4260000000000001563194018672220408916473388671875,3.785000000000000142108547152020037174224853515625,64100,5.44000000000000039079850466805510222911834716796875,4.52099999999999990762944435118697583675384521484375
106,2009,PISA,Femmine,Straniero,1.858000000000000095923269327613525092601776123046875,1.124000000000000110134124042815528810024261474609375,90500,21900,14200,1.0709999999999999520383653361932374536991119384765625,90200,16900,2.98200000000000020605739337042905390262603759765625,1.21300000000000007815970093361102044582366943359375
107,2009,PISA,Maschi,Italiano,11700,5.30600000000000004973799150320701301097869873046875,3.962000000000000188293824976426549255847930908203125,1.3440000000000000834887714518117718398571014404296875,10200,4.3680000000000003268496584496460855007171630859375,3.669000000000000039079850466805510222911834716796875,69900,5.4230000000000000426325641456060111522674560546875,4.46999999999999975131004248396493494510650634765625
108,2009,PISA,Maschi,Straniero,1.3120000000000000550670620214077644050121307373046875,1.0780000000000000692779167366097681224346160888671875,86700,21100,12100,98600,84000,14600,2.390000000000000124344978758017532527446746826171875,1.1069999999999999840127884453977458178997039794921875
