﻿_id,PROVINCIA,ZONA,indicatore,Descrizione,Numero bambini - nidi,Numero bambini - SI,Numero bambini - Totale,numero servizi - nidi,numero servizi - si,numero servizi - totale,Numero incontri - Totale,Numero ore - nidi,Numero ore - SI,Numero ore - Totale,Numero coordinatori pedag - nidi,Numero servizi gi… attivi- nidi,Numero servizi gi… attivi - SI,Numero servizi gi… attivi - Totale,Numero servizi nuova attivazione - nidi,Numero servizi nuova attivazione - SI,Numero servizi nuova attivazione - Totale,Numero giorni  - nidi,Numero giorni  - SI,Numero giorni - Totale,Ammontare medio posto nidi,Ammontare medio posto - Servizi integrativi,Numero posti - nidi,Numero posti - SI,Numero posti - Totale
36, Arezzo, Val Tiberina,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
37, Arezzo, Val Tiberina,1C1,Ampliamento orario di funzionamento,9,0,9,1,0,1,"",5,0,5,"","","","","","","","","","","","",,,
38, Arezzo, Val Tiberina,1C2,Incremento bambini,8,0,8,"","","","","","","","",1,0,1,0,0,0,"","","","","",,,
39, Arezzo, Val Tiberina,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
40, Arezzo, Val Tiberina,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
41, Arezzo, Valdarno, 1E1,Integrare i servizi nei periodi di sospensione,140,20,160,5,1,6,"","","","","","","","","","","",87,21,108,"","",,,
42, Arezzo, Valdarno,1A1,Contributi spesa corrente servizi comunali,29,1,30,10,2,12,"","","","","","","","","","","","","","","","",,,
43, Arezzo, Valdarno,1A2,Coordinamento pedagogico comunale,"","","",8,0,8,38,"","",280,2,"","","","","","","","","","","",,,
44, Arezzo, Valdarno,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
45, Arezzo, Valdarno,1B1,Buoni servizio/voucher (servizi accreditati),62,0,62,"","","","","","","","","","","","","","","","","","226,9","0,0",,,
46, Arezzo, Valdarno,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
47, Arezzo, Valdarno,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
48, Arezzo, Valdarno,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
49, Arezzo, Valdarno,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
50, Arezzo, Valdarno,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
51, Arezzo provincia,"", 1E1,Integrare i servizi nei periodi di sospensione,313,20,333,12,1,13,"","","","","","","","","","","",235,21,256,"","",,,
52, Arezzo provincia,"",1A1,Contributi spesa corrente servizi comunali,198,7,205,24,2,26,"","","","","","","","","","","","","","","","",,,
53, Arezzo provincia,"",1A2,Coordinamento pedagogico comunale,"","","",15,0,15,50,"","",316,8,"","","","","","","","","","","",,,
54, Arezzo provincia,"",1A3,Buoni servizio/voucher (servizi comunali),7,0,7,"","","","","","","","","","","","","","","","","","75,9","75,9",,,
55, Arezzo provincia,"",1B1,Buoni servizio/voucher (servizi accreditati),66,0,66,"","","","","","","","","","","","","","","","","","118,4","0,0",,,
56, Arezzo provincia,"",1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","137,9","0,0",32,0,32
57, Arezzo provincia,"",1C1,Ampliamento orario di funzionamento,67,0,67,9,0,9,"",432,0,432,"","","","","","","","","","","","",,,
58, Arezzo provincia,"",1C2,Incremento bambini,9,0,9,"","","","","","","","",2,0,2,0,0,0,"","","","","",,,
59, Arezzo provincia,"",1D1,Personale integrativo,1,0,1,1,0,1,"",48,0,48,"","","","","","","","","","","","",,,
60, Arezzo provincia,"",1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
61, Firenze, Empolese, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
62, Firenze, Empolese,1A1,Contributi spesa corrente servizi comunali,39,9,48,11,3,14,"","","","","","","","","","","","","","","","",,,
63, Firenze, Empolese,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
64, Firenze, Empolese,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
65, Firenze, Empolese,1B1,Buoni servizio/voucher (servizi accreditati),2,0,2,"","","","","","","","","","","","","","","","","","235,3","0,0",,,
66, Firenze, Empolese,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
67, Firenze, Empolese,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
68, Firenze, Empolese,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
69, Firenze, Empolese,1D1,Personale integrativo,1,0,1,1,0,1,"",17,0,17,"","","","","","","","","","","","",,,
70, Firenze, Empolese,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
71, Firenze, Fiorentina Nord-Ovest, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
72, Firenze, Fiorentina Nord-Ovest,1A1,Contributi spesa corrente servizi comunali,46,10,56,13,2,15,"","","","","","","","","","","","","","","","",,,
73, Firenze, Fiorentina Nord-Ovest,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
74, Firenze, Fiorentina Nord-Ovest,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
75, Firenze, Fiorentina Nord-Ovest,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
76, Firenze, Fiorentina Nord-Ovest,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","1.167,8","0,0",92,0,92
77, Firenze, Fiorentina Nord-Ovest,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
78, Firenze, Fiorentina Nord-Ovest,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
79, Firenze, Fiorentina Nord-Ovest,1D1,Personale integrativo,2,0,2,1,0,1,"",8,0,8,"","","","","","","","","","","","",,,
80, Firenze, Fiorentina Nord-Ovest,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
81, Firenze, Fiorentina Sud-Est, 1E1,Integrare i servizi nei periodi di sospensione,91,30,121,5,1,6,"","","","","","","","","","","",87,75,162,"","",,,
82, Firenze, Fiorentina Sud-Est,1A1,Contributi spesa corrente servizi comunali,45,10,55,7,1,8,"","","","","","","","","","","","","","","","",,,
83, Firenze, Fiorentina Sud-Est,1A2,Coordinamento pedagogico comunale,"","","",7,5,12,190,"","",460,2,"","","","","","","","","","","",,,
84, Firenze, Fiorentina Sud-Est,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
85, Firenze, Fiorentina Sud-Est,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
86, Firenze, Fiorentina Sud-Est,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
87, Firenze, Fiorentina Sud-Est,1C1,Ampliamento orario di funzionamento,0,24,24,0,1,1,"",0,3,3,"","","","","","","","","","","","",,,
88, Firenze, Fiorentina Sud-Est,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
89, Firenze, Fiorentina Sud-Est,1D1,Personale integrativo,18,0,18,1,0,1,"",10,0,10,"","","","","","","","","","","","",,,
90, Firenze, Fiorentina Sud-Est,1D2,Attivit… per bambini e famiglie,60,150,210,3,5,8,"",30,40,70,"","","","","","","","","","","","",,,
91, Firenze, Firenze, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
92, Firenze, Firenze,1A1,Contributi spesa corrente servizi comunali,30,8,38,10,2,12,"","","","","","","","","","","","","","","","",,,
93, Firenze, Firenze,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
94, Firenze, Firenze,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
95, Firenze, Firenze,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
96, Firenze, Firenze,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","8.670,0","0,0",31,0,31
97, Firenze, Firenze,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
98, Firenze, Firenze,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
99, Firenze, Firenze,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
100, Firenze, Firenze,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
101, Firenze, Mugello, 1E1,Integrare i servizi nei periodi di sospensione,5,0,5,1,0,1,"","","","","","","","","","","",25,0,25,"","",,,
102, Firenze, Mugello,1A1,Contributi spesa corrente servizi comunali,47,8,55,6,1,7,"","","","","","","","","","","","","","","","",,,
103, Firenze, Mugello,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
104, Firenze, Mugello,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
105, Firenze, Mugello,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
106, Firenze, Mugello,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","931,6","0,0",41,0,41
107, Firenze, Mugello,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
108, Firenze, Mugello,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
109, Firenze, Mugello,1D1,Personale integrativo,2,0,2,1,0,1,"",50,0,50,"","","","","","","","","","","","",,,
110, Firenze, Mugello,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
111, Firenze, Valdarno e Valdisieve, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
112, Firenze, Valdarno e Valdisieve,1A1,Contributi spesa corrente servizi comunali,12,7,19,4,1,5,"","","","","","","","","","","","","","","","",,,
113, Firenze, Valdarno e Valdisieve,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
114, Firenze, Valdarno e Valdisieve,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
115, Firenze, Valdarno e Valdisieve,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
116, Firenze, Valdarno e Valdisieve,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
117, Firenze, Valdarno e Valdisieve,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
118, Firenze, Valdarno e Valdisieve,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
119, Firenze, Valdarno e Valdisieve,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
120, Firenze, Valdarno e Valdisieve,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
121, Firenze provincia,"", 1E1,Integrare i servizi nei periodi di sospensione,96,30,126,6,1,7,"","","","","","","","","","","",112,75,187,"","",,,
122, Firenze provincia,"",1A1,Contributi spesa corrente servizi comunali,219,52,271,51,10,61,"","","","","","","","","","","","","","","","",,,
123, Firenze provincia,"",1A2,Coordinamento pedagogico comunale,"","","",7,5,12,190,"","",460,2,"","","","","","","","","","","",,,
124, Firenze provincia,"",1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
125, Firenze provincia,"",1B1,Buoni servizio/voucher (servizi accreditati),2,0,2,"","","","","","","","","","","","","","","","","","64,2","0,0",,,
126, Firenze provincia,"",1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","599,9","0,0",164,0,164
127, Firenze provincia,"",1C1,Ampliamento orario di funzionamento,0,24,24,0,1,1,"",0,3,3,"","","","","","","","","","","","",,,
128, Firenze provincia,"",1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
129, Firenze provincia,"",1D1,Personale integrativo,23,0,23,4,0,4,"",85,0,85,"","","","","","","","","","","","",,,
130, Firenze provincia,"",1D2,Attivit… per bambini e famiglie,60,150,210,3,5,8,"",30,40,70,"","","","","","","","","","","","",,,
131, Grosseto, Amiata Grossetana, 1E1,Integrare i servizi nei periodi di sospensione,26,0,26,2,0,2,"","","","","","","","","","","",55,0,55,"","",,,
132, Grosseto, Amiata Grossetana,1A1,Contributi spesa corrente servizi comunali,0,0,0,0,0,0,"","","","","","","","","","","","","","","","",,,
133, Grosseto, Amiata Grossetana,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
134, Grosseto, Amiata Grossetana,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
135, Grosseto, Amiata Grossetana,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
136, Grosseto, Amiata Grossetana,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
137, Grosseto, Amiata Grossetana,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
138, Grosseto, Amiata Grossetana,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
139, Grosseto, Amiata Grossetana,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
140, Grosseto, Amiata Grossetana,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
141, Grosseto, Colline dell'Albegna, 1E1,Integrare i servizi nei periodi di sospensione,25,0,25,1,0,1,"","","","","","","","","","","",43,0,43,"","",,,
142, Grosseto, Colline dell'Albegna,1A1,Contributi spesa corrente servizi comunali,17,0,17,4,0,4,"","","","","","","","","","","","","","","","",,,
143, Grosseto, Colline dell'Albegna,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
144, Grosseto, Colline dell'Albegna,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
145, Grosseto, Colline dell'Albegna,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
146, Grosseto, Colline dell'Albegna,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
147, Grosseto, Colline dell'Albegna,1C1,Ampliamento orario di funzionamento,0,13,13,0,1,1,"",0,5,5,"","","","","","","","","","","","",,,
148, Grosseto, Colline dell'Albegna,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
149, Grosseto, Colline dell'Albegna,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
150, Grosseto, Colline dell'Albegna,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
151, Grosseto, Colline Metallifere, 1E1,Integrare i servizi nei periodi di sospensione,10,0,10,1,0,1,"","","","","","","","","","","",3,0,3,"","",,,
152, Grosseto, Colline Metallifere,1A1,Contributi spesa corrente servizi comunali,14,0,14,5,0,5,"","","","","","","","","","","","","","","","",,,
153, Grosseto, Colline Metallifere,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
154, Grosseto, Colline Metallifere,1A3,Buoni servizio/voucher (servizi comunali),17,0,17,"","","","","","","","","","","","","","","","","","281,0","0,0",,,
155, Grosseto, Colline Metallifere,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
156, Grosseto, Colline Metallifere,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
157, Grosseto, Colline Metallifere,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
158, Grosseto, Colline Metallifere,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
159, Grosseto, Colline Metallifere,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
160, Grosseto, Colline Metallifere,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
161, Grosseto, Grossetana, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
162, Grosseto, Grossetana,1A1,Contributi spesa corrente servizi comunali,24,0,24,3,0,3,"","","","","","","","","","","","","","","","",,,
163, Grosseto, Grossetana,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
164, Grosseto, Grossetana,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
165, Grosseto, Grossetana,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
166, Grosseto, Grossetana,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","404,5","0,0",37,0,37
167, Grosseto, Grossetana,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
168, Grosseto, Grossetana,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
169, Grosseto, Grossetana,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
170, Grosseto, Grossetana,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
171, Grosseto provincia,"", 1E1,Integrare i servizi nei periodi di sospensione,61,0,61,4,0,4,"","","","","","","","","","","",101,0,101,"","",,,
172, Grosseto provincia,"",1A1,Contributi spesa corrente servizi comunali,55,0,55,12,0,12,"","","","","","","","","","","","","","","","",,,
173, Grosseto provincia,"",1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
174, Grosseto provincia,"",1A3,Buoni servizio/voucher (servizi comunali),17,0,17,"","","","","","","","","","","","","","","","","","59,2","0,0",,,
175, Grosseto provincia,"",1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
176, Grosseto provincia,"",1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","127,7","0,0",37,0,37
177, Grosseto provincia,"",1C1,Ampliamento orario di funzionamento,0,13,13,0,1,1,"",0,5,5,"","","","","","","","","","","","",,,
178, Grosseto provincia,"",1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
179, Grosseto provincia,"",1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
180, Grosseto provincia,"",1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
181, Livorno, Bassa Val di Cecina, 1E1,Integrare i servizi nei periodi di sospensione,60,0,60,6,0,6,"","","","","","","","","","","",20,0,20,"","",,,
182, Livorno, Bassa Val di Cecina,1A1,Contributi spesa corrente servizi comunali,7,1,8,2,1,3,"","","","","","","","","","","","","","","","",,,
183, Livorno, Bassa Val di Cecina,1A2,Coordinamento pedagogico comunale,"","","",10,0,10,5,"","",15,3,"","","","","","","","","","","",,,
184, Livorno, Bassa Val di Cecina,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
185, Livorno, Bassa Val di Cecina,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
186, Livorno, Bassa Val di Cecina,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
187, Livorno, Bassa Val di Cecina,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
188, Livorno, Bassa Val di Cecina,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
189, Livorno, Bassa Val di Cecina,1D1,Personale integrativo,4,0,4,2,0,2,"",30,0,30,"","","","","","","","","","","","",,,
190, Livorno, Bassa Val di Cecina,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
