﻿_id,ANNO,MOVIMENTO,PROVINCIA,GRUPPO_ATECO2007,DESCR_GRUPPO_ATECO2007,VALORE
71,2011,import,LU,268,Supporti magnetici ed ottici,46700
72,2011,import,LU,271,"Motori, generatori e trasformatori elettrici",10464947
73,2011,import,LU,272,Batterie di pile e accumulatori elettrici,661086
74,2011,import,LU,273,Apparecchiature di cablaggio,5001976
75,2011,import,LU,274,Apparecchiature per illuminazione,3660958
76,2011,import,LU,275,Apparecchi per uso domestico,1557764
77,2011,import,LU,279,Altre apparecchiature elettriche,1540100
78,2011,import,LU,281,Macchine di impiego generale,30540533
79,2011,import,LU,282,Altre macchine di impiego generale,18964998
80,2011,import,LU,283,Macchine per l'agricoltura e la silvicoltura,920650
81,2011,import,LU,284,Macchine per la formatura dei metalli e altre macchine utensili,1666421
82,2011,import,LU,289,Altre macchine per impieghi speciali,41529237
83,2011,import,LU,291,Autoveicoli,6703578
84,2011,import,LU,292,Carrozzerie per autoveicoli,271779
85,2011,import,LU,293,Parti ed accessori per autoveicoli e loro motori,636747
86,2011,import,LU,301,Navi e imbarcazioni,30346021
87,2011,import,LU,302,Locomotive e di materiale rotabile ferro-tranviario,3547
88,2011,import,LU,303,"Aeromobili, veicoli spaziali e relativi dispositivi",207228
89,2011,import,LU,309,Mezzi di trasporto n.c.a.,2199202
90,2011,import,LU,310,Mobili,2735598
91,2011,import,LU,321,"Gioielleria, bigiotteria e articoli connessi",5091048
92,2011,import,LU,322,Strumenti musicali,59204
93,2011,import,LU,323,Articoli sportivi,1579960
94,2011,import,LU,324,Giochi e giocattoli,6785510
95,2011,import,LU,325,Strumenti e forniture mediche e dentistiche,6931847
96,2011,import,LU,329,Altri prodotti delle industrie manifatturiere n.c.a.,7794698
97,2011,import,LU,381,Rifiuti,74580820
98,2011,import,LU,581,"Libri, periodici e prodotti di altre attivit editoriali",681197
99,2011,import,LU,582,Giochi per computer e altri software a pacchetto,778328
100,2011,import,LU,591,"Prodotti delle attivit cinematografiche, video e televisive",118628
101,2011,import,LU,592,Prodotti dell'editoria musicale e supporti per la registrazione sonora,430585
102,2011,import,LU,742,Prodotti delle attivit fotografiche,174774
103,2011,import,LU,899,"Merci dichiarate come provviste di bordo, merci nazionali di ritorno e respinte, merci varie",293766
104,2011,import,LU,900,"Prodotti delle attivit creative, artistiche e d'intrattenimento",477443
105,2011,import,LU,910,"Prodotti delle attivit di biblioteche, archivi, musei e di altre attivit culturali",6586
106,2011,export,LU,11,Prodotti di colture agricole non permanenti,7812612
107,2011,export,LU,12,Prodotti di colture permanenti,138792
108,2011,export,LU,13,Piante vive,1269167
109,2011,export,LU,14,Animali vivi e prodotti di origine animale,34078
110,2011,export,LU,23,Prodotti vegetali di bosco non legnosi,5884609
111,2011,export,LU,30,Pesci ed altri prodotti della pesca,59105
112,2011,export,LU,72,Minerali metalliferi non ferrosi,70931
113,2011,export,LU,81,"Pietra, sabbia e argilla",23040012
114,2011,export,LU,89,Minerali di cave e miniere n.c.a.,100851
115,2011,export,LU,101,Carne lavorata e conservata e prodotti a base di carne,843091
116,2011,export,LU,102,"Pesce, crostacei e molluschi lavorati e conservati",1149711
117,2011,export,LU,103,Frutta e ortaggi lavorati e conservati,58893
118,2011,export,LU,104,Oli e grassi vegetali e animali,193741337
119,2011,export,LU,105,Prodotti delle industrie lattiero-casearie,773300
120,2011,export,LU,106,"Granaglie, amidi e di prodotti amidacei",1047063
121,2011,export,LU,107,Prodotti da forno e farinacei,27442495
122,2011,export,LU,108,Altri prodotti alimentari,4394295
123,2011,export,LU,109,Prodotti per l'alimentazione degli animali,19440
124,2011,export,LU,110,Bevande,3757124
125,2011,export,LU,120,Tabacco,4044945
126,2011,export,LU,131,Filati di fibre tessili,4452717
127,2011,export,LU,132,Tessuti,3380829
128,2011,export,LU,139,Altri prodotti tessili,7529911
129,2011,export,LU,141,"Articoli di abbigliamento, escluso l'abbigliamento in pelliccia",49089373
130,2011,export,LU,142,Articoli di abbigliamento in pelliccia,1160698
131,2011,export,LU,143,Articoli di maglieria,14954971
132,2011,export,LU,151,Cuoio conciato e lavorato,39647968
133,2011,export,LU,152,Calzature,261959090
134,2011,export,LU,161,Legno tagliato e piallato,243143
135,2011,export,LU,162,"Prodotti in legno, sughero, paglia e materiali da intreccio",3980569
136,2011,export,LU,171,"Pasta-carta, carta e cartone",281051860
137,2011,export,LU,172,Articoli di carta e di cartone,448888738
138,2011,export,LU,181,Prodotti della stampa,54700
139,2011,export,LU,192,Prodotti derivanti dalla raffinazione del petrolio,268463
140,2011,export,LU,201,"Prodotti chimici di base, fertilizzanti e composti azotati, materie plastiche e gomma sintetica in forme primarie",9026475
141,2011,export,LU,202,Agrofarmaci e altri prodotti chimici per l'agricoltura,5489
142,2011,export,LU,203,"Pitture, vernici e smalti, inchiostri da stampa e adesivi sintetici (mastici)",1336902
143,2011,export,LU,204,"Saponi e detergenti, prodotti per la pulizia e la lucidatura, profumi e cosmetici",5081271
144,2011,export,LU,205,Altri prodotti chimici,2342987
145,2011,export,LU,206,Fibre sintetiche e artificiali,1450251
146,2011,export,LU,211,Prodotti farmaceutici di base,1001205
147,2011,export,LU,212,Medicinali e preparati farmaceutici,84065074
148,2011,export,LU,221,Articoli in gomma,5561837
149,2011,export,LU,222,Articoli in materie plastiche,58358304
150,2011,export,LU,231,Vetro e di prodotti in vetro,26286217
151,2011,export,LU,232,Prodotti refrattari,34719
152,2011,export,LU,233,Materiali da costruzione in terracotta,1210729
153,2011,export,LU,234,Altri prodotti in porcellana e in ceramica,887947
154,2011,export,LU,235,"Cemento, calce e gesso",3060
155,2011,export,LU,236,"Prodotti in calcestruzzo, cemento e gesso",387009
156,2011,export,LU,237,"Pietre tagliate, modellate e finite",107193438
157,2011,export,LU,239,Prodotti abrasivi e di minerali non metalliferi n.c.a.,8383570
158,2011,export,LU,241,Prodotti della siderurgia,123630
159,2011,export,LU,242,"Tubi, condotti, profilati cavi e relativi accessori in acciaio (esclusi quelli in acciaio colato)",871393
160,2011,export,LU,243,Altri prodotti della prima trasformazione dell'acciaio,256635
161,2011,export,LU,244,Metalli di base preziosi e altri metalli non ferrosi,213880054
162,2011,export,LU,245,Prodotti della fusione della ghisa e dell'acciaio,34544
163,2011,export,LU,251,Elementi da costruzione in metallo,1666201
164,2011,export,LU,252,"Cisterne, serbatoi, radiatori e contenitori in metallo",878938
165,2011,export,LU,253,"Generatori di vapore, esclusi i contenitori in metallo per caldaie per il riscaldamento centrale ad acqua calda",2252913
166,2011,export,LU,254,Armi e munizioni,2088171
167,2011,export,LU,257,"Articoli di coltelleria, utensili e oggetti di ferramenta",37160450
168,2011,export,LU,259,Altri prodotti in metallo,8665403
169,2011,export,LU,261,Componenti elettronici e schede elettroniche,1453705
170,2011,export,LU,262,Computer e unit periferiche,1632911
171,2011,export,LU,263,Apparecchiature per le telecomunicazioni,439923
172,2011,export,LU,264,Prodotti di elettronica di consumo audio e video,452615
173,2011,export,LU,265,"Strumenti e apparecchi di misurazione, prova e navigazione",32832804
174,2011,export,LU,266,"Strumenti per irradiazione, apparecchiature elettromedicali ed elettroterapeutiche",35880
175,2011,export,LU,267,Strumenti ottici e attrezzature fotografiche,287064
176,2011,export,LU,268,Supporti magnetici ed ottici,52827
177,2011,export,LU,271,"Motori, generatori e trasformatori elettrici",13105284
178,2011,export,LU,272,Batterie di pile e accumulatori elettrici,36343
179,2011,export,LU,273,Apparecchiature di cablaggio,98842494
180,2011,export,LU,274,Apparecchiature per illuminazione,11390217
181,2011,export,LU,275,Apparecchi per uso domestico,2617389
182,2011,export,LU,279,Altre apparecchiature elettriche,3710041
183,2011,export,LU,281,Macchine di impiego generale,77756198
184,2011,export,LU,282,Altre macchine di impiego generale,44315853
185,2011,export,LU,283,Macchine per l'agricoltura e la silvicoltura,20852
186,2011,export,LU,284,Macchine per la formatura dei metalli e altre macchine utensili,12817393
187,2011,export,LU,289,Altre macchine per impieghi speciali,405502905
188,2011,export,LU,291,Autoveicoli,5021082
189,2011,export,LU,292,Carrozzerie per autoveicoli,2055291
190,2011,export,LU,293,Parti ed accessori per autoveicoli e loro motori,2321726
191,2011,export,LU,301,Navi e imbarcazioni,713990316
192,2011,export,LU,302,Locomotive e di materiale rotabile ferro-tranviario,1114
193,2011,export,LU,303,"Aeromobili, veicoli spaziali e relativi dispositivi",69826
194,2011,export,LU,309,Mezzi di trasporto n.c.a.,552618
195,2011,export,LU,310,Mobili,5147718
196,2011,export,LU,321,"Gioielleria, bigiotteria e articoli connessi",1142210
197,2011,export,LU,322,Strumenti musicali,21063
198,2011,export,LU,323,Articoli sportivi,308082
199,2011,export,LU,324,Giochi e giocattoli,295091
200,2011,export,LU,325,Strumenti e forniture mediche e dentistiche,13270311
201,2011,export,LU,329,Altri prodotti delle industrie manifatturiere n.c.a.,9066641
202,2011,export,LU,381,Rifiuti,26668249
203,2011,export,LU,581,"Libri, periodici e prodotti di altre attivit editoriali",603816
204,2011,export,LU,582,Giochi per computer e altri software a pacchetto,4143869
205,2011,export,LU,591,"Prodotti delle attivit cinematografiche, video e televisive",1832
206,2011,export,LU,592,Prodotti dell'editoria musicale e supporti per la registrazione sonora,6125
207,2011,export,LU,742,Prodotti delle attivit fotografiche,3735
208,2011,export,LU,899,"Merci dichiarate come provviste di bordo, merci nazionali di ritorno e respinte, merci varie",10488693
209,2011,export,LU,900,"Prodotti delle attivit creative, artistiche e d'intrattenimento",8358282
210,2011,export,LU,910,"Prodotti delle attivit di biblioteche, archivi, musei e di altre attivit culturali",18300
