﻿_id,2022-23 - Preventivo,PROV,ZONA,COMUNE / UNIONE,FINALITA GENERALE,Decodifica,INDICATORE,Scuola Infanzia,Scuola Primaria,Scuola Secondaria I Grado,Scuola Secondaria II Grado,Totale
40,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,Prevenire la dispersione scolastica,Numero Ore,0,419,174,0,593
41,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,Prevenire la dispersione scolastica,Numero Ore di Laboratorio,0,157,185,105,447
42,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,Prevenire la dispersione scolastica,Risorse,0,"23253,24","21173,86","11106,77","55533,87"
43,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",10
44,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",30
45,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",15
46,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Numero Allievi,0,173,290,120,583
47,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Numero allievi intera classe,40,60,80,110,290
48,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Numero classi,2,20,23,31,76
49,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Numero Destinatari,"",5,8,8,21
50,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Numero Docenti,"",5,5,2,12
51,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Numero docenti curriculari,3,12,5,5,25
52,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Numero docenti sostegno,0,9,3,3,15
53,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Numero Esperti,1,4,5,5,15
54,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Numero Incontri,"",5,5,5,15
55,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Numero Laboratori,1,6,8,8,23
56,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Numero Ore,"",226,385,173,784
57,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Numero Ore di Laboratorio,20,180,170,170,540
58,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,Prevenire la dispersione scolastica,Risorse,"535,01",14000,19500,"11520,75","45555,76"
59,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",20
60,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",80
61,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",8
62,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero Allievi,170,605,2217,1470,4462
63,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero allievi intera classe,19,540,560,630,1749
64,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero Attivita,5,9,9,9,32
65,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero classi,15,63,227,172,477
66,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero Destinatari,47,102,137,137,423
67,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero Docenti,0,18,30,26,74
68,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero docenti curriculari,18,38,50,52,158
69,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero docenti sostegno,10,30,40,44,124
70,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero Docenti/Numero Esperti,8,12,15,12,47
71,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero Esperti,3,11,11,11,36
72,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero Famiglie,144,217,240,215,816
73,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero Incontri,2,48,93,63,206
74,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero Laboratori,20,340,850,710,1920
75,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero Ore,26,345,720,672,1763
76,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Numero Ore di Laboratorio,70,600,1320,1080,3070
77,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,Prevenire la dispersione scolastica,Risorse,2000,"20466,69",41800,"39676,62","103943,31"
78,2022-23 - Preventivo,AR,Valdarno,Montevarchi,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",138
79,2022-23 - Preventivo,AR,Valdarno,Montevarchi,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",276
80,2022-23 - Preventivo,AR,Valdarno,Montevarchi,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",3
81,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero Allievi,0,2303,6547,825,9675
82,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero allievi intera classe,0,2200,1000,150,3350
83,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero Attivita,0,6,11,3,20
84,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero classi,0,332,450,210,992
85,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero Destinatari,111,150,79,141,481
86,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero Docenti,0,85,126,26,237
87,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero docenti curriculari,0,343,226,231,800
88,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero docenti sostegno,0,53,136,69,258
89,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero Docenti/Numero Esperti,0,3,7,3,13
90,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero Esperti,0,32,32,15,79
91,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero Famiglie,0,50,550,25,625
92,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero Incontri,10,10,10,10,40
93,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero Laboratori,0,267,129,42,438
94,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero Ore,30,586,1024,189,1829
95,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Numero Ore di Laboratorio,0,996,395,478,1869
96,2022-23 - Preventivo,FI,Empolese,Empoli,1,Prevenire la dispersione scolastica,Risorse,1500,"81880,16","82015,65","42985,58","208381,39"
97,2022-23 - Preventivo,FI,Empolese,Empoli,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",115
98,2022-23 - Preventivo,FI,Empolese,Empoli,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",230
99,2022-23 - Preventivo,FI,Empolese,Empoli,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",140
100,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero Allievi,60,1385,6842,495,8782
101,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero allievi intera classe,666,3329,1950,0,5945
102,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero Attivita,1,2,2,1,6
103,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero classi,54,296,353,35,738
104,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero Destinatari,137,100,80,0,317
105,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero Docenti,"",74,136,2,212
106,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero docenti curriculari,9,89,12,0,110
107,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero docenti sostegno,3,42,8,0,53
108,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero Docenti/Numero Esperti,4,8,9,3,24
109,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero Esperti,4,36,36,4,80
110,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero Famiglie,85,740,685,90,1600
111,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero Incontri,3,12,10,5,30
112,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero Laboratori,33,164,97,0,294
113,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero Ore,288,1599,1270,623,3780
114,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Numero Ore di Laboratorio,100,1094,1300,20,2514
115,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,1,Prevenire la dispersione scolastica,Risorse,"3814,57","77063,16","82308,89","29745,25","192931,87"
116,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",9
117,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",450
118,2022-23 - Preventivo,FI,Fiorentina Nord-Ovest,Campi Bisenzio,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",24
119,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,1,Prevenire la dispersione scolastica,Numero Allievi,0,30,1180,225,1435
120,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,1,Prevenire la dispersione scolastica,Numero allievi intera classe,125,675,775,300,1875
121,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,1,Prevenire la dispersione scolastica,Numero classi,5,47,133,35,220
122,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,1,Prevenire la dispersione scolastica,Numero Docenti,"",8,8,2,18
123,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,1,Prevenire la dispersione scolastica,Numero docenti curriculari,5,27,31,12,75
124,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,1,Prevenire la dispersione scolastica,Numero docenti sostegno,5,27,31,12,75
125,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,1,Prevenire la dispersione scolastica,Numero Esperti,5,13,13,7,38
126,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,1,Prevenire la dispersione scolastica,Numero Laboratori,5,27,87,24,143
127,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,1,Prevenire la dispersione scolastica,Numero Ore,"",162,162,60,384
128,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,1,Prevenire la dispersione scolastica,Numero Ore di Laboratorio,47,425,1350,349,2171
129,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,1,Prevenire la dispersione scolastica,Risorse,"1467,08","19692,79","55579,92","14617,09","91356,88"
130,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",20
131,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",300
132,2022-23 - Preventivo,FI,Fiorentina Sud-Est,Figline e Incisa in Val d'Arno,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",3
133,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Numero Allievi,0,1850,5390,540,7780
134,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Numero allievi intera classe,250,3375,2000,1035,6660
135,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Numero classi,10,302,434,128,874
136,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Numero Destinatari,10,60,20,30,120
137,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Numero Docenti,"",110,145,30,285
138,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Numero docenti curriculari,20,270,160,90,540
139,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Numero docenti sostegno,10,135,80,45,270
140,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Numero Esperti,20,305,210,99,634
141,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Numero Incontri,2,35,8,15,60
142,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Numero Laboratori,10,162,262,58,492
143,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Numero Ore,2,4735,2978,1715,9430
144,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Numero Ore di Laboratorio,100,1574,1450,630,3754
145,2022-23 - Preventivo,FI,Firenze,Firenze,1,Prevenire la dispersione scolastica,Risorse,7500,215000,165500,"92540,97","480540,97"
146,2022-23 - Preventivo,FI,Firenze,Firenze,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",40
147,2022-23 - Preventivo,FI,Firenze,Firenze,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",2500
148,2022-23 - Preventivo,FI,Firenze,Firenze,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",20
149,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero Allievi,"",33,662,131,826
150,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero allievi intera classe,220,621,803,817,2461
151,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero Attivita,"",0,2,0,2
152,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero classi,11,70,78,72,231
153,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero Destinatari,"",0,40,0,40
154,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero Docenti,"",22,0,0,22
155,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero docenti curriculari,20,49,45,45,159
156,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero docenti sostegno,9,15,41,18,83
157,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero Docenti/Numero Esperti,"",0,2,0,2
158,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero Esperti,4,13,15,5,37
159,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero Famiglie,"",0,40,0,40
160,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero Incontri,"",0,4,0,4
161,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero Laboratori,6,19,55,14,94
162,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero Ore,0,498,489,380,1367
163,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Numero Ore di Laboratorio,81,208,426,326,1041
164,2022-23 - Preventivo,FI,Mugello,Unione Mugello,1,Prevenire la dispersione scolastica,Risorse,640,"23213,03","29778,49","24954,34","78585,86"
165,2022-23 - Preventivo,FI,Mugello,Unione Mugello,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",20
166,2022-23 - Preventivo,FI,Mugello,Unione Mugello,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",700
167,2022-23 - Preventivo,FI,Mugello,Unione Mugello,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",100
168,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero Allievi,68,242,1084,289,1683
169,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero allievi intera classe,80,240,270,140,730
170,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero Attivita,0,2,6,2,10
171,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero classi,6,32,53,28,119
172,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero Docenti,"",31,22,14,67
173,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero docenti curriculari,3,12,12,3,30
174,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero docenti sostegno,2,6,5,2,15
175,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero Docenti/Numero Esperti,0,3,10,3,16
176,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero Esperti,2,18,18,9,47
177,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero Famiglie,0,10,110,30,150
178,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero Laboratori,5,20,37,11,73
179,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero Ore,0,377,310,202,889
180,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Numero Ore di Laboratorio,80,310,500,152,1042
181,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,1,Prevenire la dispersione scolastica,Risorse,700,10500,"17192,75","10257,05","38649,8"
182,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",15
183,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",200
184,2022-23 - Preventivo,FI,Valdarno e Valdisieve,Unione Valdarno e Valdisieve,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",6
185,2022-23 - Preventivo,GR,Amiata Grossetana,Unione Amiata Grossetano,1,Prevenire la dispersione scolastica,Numero Allievi,22,1410,847,876,3155
186,2022-23 - Preventivo,GR,Amiata Grossetana,Unione Amiata Grossetano,1,Prevenire la dispersione scolastica,Numero classi,2,117,52,53,224
187,2022-23 - Preventivo,GR,Amiata Grossetana,Unione Amiata Grossetano,1,Prevenire la dispersione scolastica,Numero Docenti,"",0,0,0,0
188,2022-23 - Preventivo,GR,Amiata Grossetana,Unione Amiata Grossetano,1,Prevenire la dispersione scolastica,Numero docenti curriculari,"",28,21,18,67
189,2022-23 - Preventivo,GR,Amiata Grossetana,Unione Amiata Grossetano,1,Prevenire la dispersione scolastica,Numero docenti sostegno,"",0,0,0,0
190,2022-23 - Preventivo,GR,Amiata Grossetana,Unione Amiata Grossetano,1,Prevenire la dispersione scolastica,Numero Esperti,"",5,5,4,14
