﻿_id,anno,codistat,denominazione_comune,sigla_provincia,CODICE_ATECO,DESCRIZIONE_ATTIVITA,IMPRESA_ARTIGIANA,NUMERO_IMPRESE,ADDETTI_INDIPENDENTI_MEDIA,ADDETTI_DIPENDENTI_MEDIA,ADDETTI_TOTALI_MEDIA
36,2015,45003,Carrara,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,1539,"1828,99","1703,35","3532,34"
37,2015,45003,Carrara,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,111,"173,37","132,53","305,9"
38,2015,45003,Carrara,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,402,"539,18","1040,52","1579,7"
39,2015,45003,Carrara,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,157,"232,05","173,85","405,9"
40,2015,45003,Carrara,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,505,"448,63","298,38","747,01"
41,2015,45003,Carrara,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,15,"20,64","0,97","21,61"
42,2015,45003,Carrara,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,1041,"1036,16","801,71","1837,87"
43,2015,45003,Carrara,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,70,"79,71","106,02","185,73"
44,2015,45003,Carrara,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,343,"361,63","213,19","574,82"
45,2015,45003,Carrara,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,1,9,9,"15,63","24,63"
46,2015,45003,Carrara,MS,RST,ALTRE ATTIVITDI SERVIZI,0,183,"193,2","365,88","559,08"
47,2015,45003,Carrara,MS,RST,ALTRE ATTIVITDI SERVIZI,1,214,"265,19",147,"412,19"
48,2015,45004,Casola in Lunigiana,MS,C,ATTIVITMANIFATTURIERE,1,3,4,0,4
49,2015,45004,Casola in Lunigiana,MS,F,COSTRUZIONI,1,9,11,"5,94","16,94"
50,2015,45004,Casola in Lunigiana,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,19,"22,78","10,86","33,64"
51,2015,45004,Casola in Lunigiana,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,2,2,0,2
52,2015,45004,Casola in Lunigiana,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,7,"10,45","6,58","17,03"
53,2015,45004,Casola in Lunigiana,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,1,1,0,1
54,2015,45004,Casola in Lunigiana,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,2,2,0,2
55,2015,45004,Casola in Lunigiana,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,3,3,0,3
56,2015,45004,Casola in Lunigiana,MS,RST,ALTRE ATTIVITDI SERVIZI,0,1,"0,83",0,"0,83"
57,2015,45004,Casola in Lunigiana,MS,RST,ALTRE ATTIVITDI SERVIZI,1,4,6,0,6
58,2015,45005,Comano,MS,C,ATTIVITMANIFATTURIERE,1,2,3,1,4
59,2015,45005,Comano,MS,F,COSTRUZIONI,1,11,"13,62","3,45","17,07"
60,2015,45005,Comano,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,10,15,"1,15","16,15"
61,2015,45005,Comano,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,1,1,0,1
62,2015,45005,Comano,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,6,13,"5,54","18,54"
63,2015,45005,Comano,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,2,4,0,4
64,2015,45005,Comano,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,2,1,1,2
65,2015,45005,Comano,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,6,"9,5","92,63","102,13"
66,2015,45005,Comano,MS,RST,ALTRE ATTIVITDI SERVIZI,1,1,1,0,1
67,2015,45006,Filattiera,MS,C,ATTIVITMANIFATTURIERE,0,6,6,"2,03","8,03"
68,2015,45006,Filattiera,MS,C,ATTIVITMANIFATTURIERE,1,6,"11,94","6,32","18,26"
69,2015,45006,Filattiera,MS,F,COSTRUZIONI,1,27,"32,51","9,65","42,16"
70,2015,45006,Filattiera,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,42,"62,64","10,15","72,79"
71,2015,45006,Filattiera,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,2,3,8,11
72,2015,45006,Filattiera,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,10,19,"8,01","27,01"
73,2015,45006,Filattiera,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,3,4,0,4
74,2015,45006,Filattiera,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,6,8,1,9
75,2015,45006,Filattiera,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,16,"16,16","0,09","16,25"
76,2015,45006,Filattiera,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,1,1,0,1
77,2015,45006,Filattiera,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,7,"6,95",5,"11,95"
78,2015,45006,Filattiera,MS,RST,ALTRE ATTIVITDI SERVIZI,0,1,1,1,2
79,2015,45006,Filattiera,MS,RST,ALTRE ATTIVITDI SERVIZI,1,8,10,"1,98","11,98"
80,2015,45007,Fivizzano,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,2,0,"12,62","12,62"
81,2015,45007,Fivizzano,MS,C,ATTIVITMANIFATTURIERE,0,7,8,"105,13","113,13"
82,2015,45007,Fivizzano,MS,C,ATTIVITMANIFATTURIERE,1,34,"51,7","31,42","83,12"
83,2015,45007,Fivizzano,MS,F,COSTRUZIONI,0,6,"9,94","6,27","16,21"
84,2015,45007,Fivizzano,MS,F,COSTRUZIONI,1,107,"136,73","83,86","220,59"
85,2015,45007,Fivizzano,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,101,"125,98","45,59","171,57"
86,2015,45007,Fivizzano,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,12,17,"14,23","31,23"
87,2015,45007,Fivizzano,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,46,"63,28","68,59","131,87"
88,2015,45007,Fivizzano,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,13,20,"10,54","30,54"
89,2015,45007,Fivizzano,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,19,22,"5,79","27,79"
90,2015,45007,Fivizzano,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,1,1,0,1
91,2015,45007,Fivizzano,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,56,"53,83","83,33","137,16"
92,2015,45007,Fivizzano,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,5,5,"3,16","8,16"
93,2015,45007,Fivizzano,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,24,"25,94","28,21","54,15"
94,2015,45007,Fivizzano,MS,RST,ALTRE ATTIVITDI SERVIZI,0,7,"7,66","7,23","14,89"
95,2015,45007,Fivizzano,MS,RST,ALTRE ATTIVITDI SERVIZI,1,18,19,"5,56","24,56"
96,2015,45008,Fosdinovo,MS,C,ATTIVITMANIFATTURIERE,0,1,0,"7,75","7,75"
97,2015,45008,Fosdinovo,MS,C,ATTIVITMANIFATTURIERE,1,19,26,"35,82","61,82"
98,2015,45008,Fosdinovo,MS,F,COSTRUZIONI,0,7,"4,45","12,78","17,23"
99,2015,45008,Fosdinovo,MS,F,COSTRUZIONI,1,24,"27,66","8,08","35,74"
100,2015,45008,Fosdinovo,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,71,"96,11","39,93","136,04"
101,2015,45008,Fosdinovo,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,3,4,"0,53","4,53"
102,2015,45008,Fosdinovo,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,28,"34,05","41,13","75,18"
103,2015,45008,Fosdinovo,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,5,8,"8,35","16,35"
104,2015,45008,Fosdinovo,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,18,"20,55",3,"23,55"
105,2015,45008,Fosdinovo,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,42,41,"4,82","45,82"
106,2015,45008,Fosdinovo,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,17,17,"15,97","32,97"
107,2015,45008,Fosdinovo,MS,RST,ALTRE ATTIVITDI SERVIZI,0,3,4,"0,25","4,25"
108,2015,45008,Fosdinovo,MS,RST,ALTRE ATTIVITDI SERVIZI,1,8,10,"4,65","14,65"
109,2015,45009,Licciana Nardi,MS,C,ATTIVITMANIFATTURIERE,0,4,1,"41,67","42,67"
110,2015,45009,Licciana Nardi,MS,C,ATTIVITMANIFATTURIERE,1,21,36,"28,05","64,05"
111,2015,45009,Licciana Nardi,MS,F,COSTRUZIONI,0,18,"17,91","89,62","107,53"
112,2015,45009,Licciana Nardi,MS,F,COSTRUZIONI,1,47,"55,08","46,16","101,24"
113,2015,45009,Licciana Nardi,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,83,"102,46","149,49","251,95"
114,2015,45009,Licciana Nardi,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,13,"18,87","18,99","37,86"
115,2015,45009,Licciana Nardi,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,33,"49,67","39,91","89,58"
116,2015,45009,Licciana Nardi,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,10,"16,33","2,38","18,71"
117,2015,45009,Licciana Nardi,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,15,19,"4,46","23,46"
118,2015,45009,Licciana Nardi,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,32,"32,73","6,13","38,86"
119,2015,45009,Licciana Nardi,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,4,4,0,4
120,2015,45009,Licciana Nardi,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,12,13,"8,56","21,56"
121,2015,45009,Licciana Nardi,MS,RST,ALTRE ATTIVITDI SERVIZI,0,5,6,"5,44","11,44"
122,2015,45009,Licciana Nardi,MS,RST,ALTRE ATTIVITDI SERVIZI,1,13,16,"13,52","29,52"
123,2015,45010,Massa,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,36,"31,5","384,05","415,55"
124,2015,45010,Massa,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,4,10,"10,8","20,8"
125,2015,45010,Massa,MS,C,ATTIVITMANIFATTURIERE,0,179,"138,84","1366,25","1505,09"
126,2015,45010,Massa,MS,C,ATTIVITMANIFATTURIERE,1,258,"390,48","606,76","997,24"
127,2015,45010,Massa,MS,F,COSTRUZIONI,0,229,"173,49","556,43","729,92"
128,2015,45010,Massa,MS,F,COSTRUZIONI,1,487,"605,67","347,64","953,31"
129,2015,45010,Massa,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,1433,"1774,18","1745,9","3520,08"
130,2015,45010,Massa,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,128,"201,42","197,81","399,23"
131,2015,45010,Massa,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,519,"783,24","1242,78","2026,02"
132,2015,45010,Massa,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,170,"247,4","180,14","427,54"
133,2015,45010,Massa,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,594,"628,98","300,99","929,97"
134,2015,45010,Massa,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,15,"21,18","20,52","41,7"
135,2015,45010,Massa,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,1097,"1099,15","595,97","1695,12"
136,2015,45010,Massa,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,101,"113,62","92,57","206,19"
137,2015,45010,Massa,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,341,"355,56","2052,26","2407,82"
138,2015,45010,Massa,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,1,1,3,"2,49","5,49"
139,2015,45010,Massa,MS,RST,ALTRE ATTIVITDI SERVIZI,0,234,"269,01","297,23","566,24"
140,2015,45010,Massa,MS,RST,ALTRE ATTIVITDI SERVIZI,1,208,"253,38","147,06","400,44"
141,2015,45011,Montignoso,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,2,4,3,7
142,2015,45011,Montignoso,MS,C,ATTIVITMANIFATTURIERE,0,20,"25,78","328,87","354,65"
143,2015,45011,Montignoso,MS,C,ATTIVITMANIFATTURIERE,1,41,"54,31","86,86","141,17"
144,2015,45011,Montignoso,MS,F,COSTRUZIONI,0,23,"11,89","16,45","28,34"
145,2015,45011,Montignoso,MS,F,COSTRUZIONI,1,69,"82,53","35,93","118,46"
146,2015,45011,Montignoso,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,180,"226,88","125,45","352,33"
147,2015,45011,Montignoso,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,12,26,"13,62","39,62"
148,2015,45011,Montignoso,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,73,"102,33","139,24","241,57"
149,2015,45011,Montignoso,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,14,21,"7,37","28,37"
150,2015,45011,Montignoso,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,51,"50,47","11,61","62,08"
151,2015,45011,Montignoso,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,1,1,0,1
152,2015,45011,Montignoso,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,99,"103,55","31,31","134,86"
153,2015,45011,Montignoso,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,26,"29,36","7,44","36,8"
154,2015,45011,Montignoso,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,32,"30,83","14,96","45,79"
155,2015,45011,Montignoso,MS,RST,ALTRE ATTIVITDI SERVIZI,0,22,"36,34","29,18","65,52"
156,2015,45011,Montignoso,MS,RST,ALTRE ATTIVITDI SERVIZI,1,22,25,"17,6","42,6"
157,2015,45012,Mulazzo,MS,C,ATTIVITMANIFATTURIERE,0,3,"1,33","170,97","172,3"
158,2015,45012,Mulazzo,MS,C,ATTIVITMANIFATTURIERE,1,6,"7,53","6,12","13,65"
159,2015,45012,Mulazzo,MS,F,COSTRUZIONI,0,5,4,"22,6","26,6"
160,2015,45012,Mulazzo,MS,F,COSTRUZIONI,1,19,27,"8,55","35,55"
161,2015,45012,Mulazzo,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,51,"70,51","23,67","94,18"
162,2015,45012,Mulazzo,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,2,3,"6,95","9,95"
163,2015,45012,Mulazzo,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,17,"37,48","39,06","76,54"
164,2015,45012,Mulazzo,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,1,"0,6",0,"0,6"
165,2015,45012,Mulazzo,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,8,10,0,10
166,2015,45012,Mulazzo,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,7,9,1,10
167,2015,45012,Mulazzo,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,7,"6,75","7,02","13,77"
168,2015,45012,Mulazzo,MS,RST,ALTRE ATTIVITDI SERVIZI,0,2,4,"3,6","7,6"
169,2015,45012,Mulazzo,MS,RST,ALTRE ATTIVITDI SERVIZI,1,4,4,"1,93","5,93"
170,2015,45013,Podenzana,MS,C,ATTIVITMANIFATTURIERE,0,2,"1,37","9,69","11,06"
171,2015,45013,Podenzana,MS,C,ATTIVITMANIFATTURIERE,1,4,6,0,6
172,2015,45013,Podenzana,MS,F,COSTRUZIONI,0,6,4,"10,85","14,85"
173,2015,45013,Podenzana,MS,F,COSTRUZIONI,1,16,"15,83","12,22","28,05"
174,2015,45013,Podenzana,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,15,"14,6","35,97","50,57"
175,2015,45013,Podenzana,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,17,30,"52,21","82,21"
