﻿_id,ANNO,CCIAA,CODICE_PROVINCIA,FORMA_GIURIDICA,ATECO-07,SETTORE,REGISTRATE,ATTIVE,ISCRIZIONI,CESSAZIONI
48,2014,LU,46,SOCIETA_CAPITALI,H 53,Servizi postali e attivita di corriere,7,2,0,0
49,2014,LU,46,SOCIETA_CAPITALI,I 55,Alloggio,210,178,3,6
50,2014,LU,46,SOCIETA_CAPITALI,I 56,Attivita dei servizi di ristorazione,585,427,18,27
51,2014,LU,46,SOCIETA_CAPITALI,J 58,Attivita editoriali,21,17,0,1
52,2014,LU,46,SOCIETA_CAPITALI,J 59,"Attivita di produzione cinematografica, di video e di progr. televisivi",16,13,0,1
53,2014,LU,46,SOCIETA_CAPITALI,J 60,Attivita di programmazione e trasmissione,10,8,0,0
54,2014,LU,46,SOCIETA_CAPITALI,J 61,Telecomunicazioni,9,7,0,1
55,2014,LU,46,SOCIETA_CAPITALI,J 62,"Produzione di software, consulenza informatica e attivita connesse",103,91,9,6
56,2014,LU,46,SOCIETA_CAPITALI,J 63,Attivita dei servizi d'informazione e altri servizi informatici,90,82,4,2
57,2014,LU,46,SOCIETA_CAPITALI,K 64,Attivita di servizi finanziari (escluse assicurazioni e fondi pensione),51,42,3,3
58,2014,LU,46,SOCIETA_CAPITALI,K 65,"Assicurazioni, riassicurazioni e fondi pensione (escluse assic. sociali obblig.)",0,0,0,0
59,2014,LU,46,SOCIETA_CAPITALI,K 66,Attivita ausiliarie dei servizi finanziari e delle attivita assicurative,47,42,1,7
60,2014,LU,46,SOCIETA_CAPITALI,L 68,Attivita' immobiliari,1311,1118,11,40
61,2014,LU,46,SOCIETA_CAPITALI,M 69,Attivita legali e contabilita,24,19,0,3
62,2014,LU,46,SOCIETA_CAPITALI,M 70,Attivita di direzione aziendale e di consulenza gestionale,132,122,7,9
63,2014,LU,46,SOCIETA_CAPITALI,M 71,Attivita degli studi di architettura e d'ingegneria; collaudi e analisi tecniche,84,71,3,3
64,2014,LU,46,SOCIETA_CAPITALI,M 72,Ricerca scientifica e sviluppo,10,9,2,1
65,2014,LU,46,SOCIETA_CAPITALI,M 73,Pubblicita e ricerche di mercato,56,44,2,5
66,2014,LU,46,SOCIETA_CAPITALI,M 74,"Altre attivita professionali, scientifiche e tecniche",108,79,3,3
67,2014,LU,46,SOCIETA_CAPITALI,M 75,Servizi veterinari,1,1,0,0
68,2014,LU,46,SOCIETA_CAPITALI,N 77,Attivita di noleggio e leasing operativo,67,57,3,4
69,2014,LU,46,SOCIETA_CAPITALI,N 78,"Attivita di ricerca, selezione, fornitura di personale",0,0,0,0
70,2014,LU,46,SOCIETA_CAPITALI,N 79,"Attivita dei servizi delle agenzie di viaggio, dei tour operator",54,43,0,1
71,2014,LU,46,SOCIETA_CAPITALI,N 80,Servizi di vigilanza e investigazione,5,5,0,0
72,2014,LU,46,SOCIETA_CAPITALI,N 81,Attivita di servizi per edifici e paesaggio,26,22,0,1
73,2014,LU,46,SOCIETA_CAPITALI,N 82,Attivita di supporto per le funzioni d'ufficio e altri servizi di supporto alle imprese,87,71,3,6
74,2014,LU,46,SOCIETA_CAPITALI,O 84,Amministrazione pubblica e difesa; assicurazione sociale obbligatoria,0,0,0,0
75,2014,LU,46,SOCIETA_CAPITALI,P 85,Istruzione,47,41,2,2
76,2014,LU,46,SOCIETA_CAPITALI,Q 86,Assistenza sanitaria,36,31,0,1
77,2014,LU,46,SOCIETA_CAPITALI,Q 87,Servizi di assistenza sociale residenziale,10,7,1,0
78,2014,LU,46,SOCIETA_CAPITALI,Q 88,Assistenza sociale non residenziale,2,1,0,0
79,2014,LU,46,SOCIETA_CAPITALI,R 90,"Attivita creative, artistiche e di intrattenimento",41,25,0,1
80,2014,LU,46,SOCIETA_CAPITALI,R 91,"Attivita di biblioteche, archivi, musei ed altre attivita culturali",3,3,0,0
81,2014,LU,46,SOCIETA_CAPITALI,R 92,"Attivita riguardanti le lotterie, le scommesse, le case da gioco",12,10,0,0
82,2014,LU,46,SOCIETA_CAPITALI,R 93,"Attivita sportive, di intrattenimento e di divertimento",158,133,3,2
83,2014,LU,46,SOCIETA_CAPITALI,S 94,Attivita di organizzazioni associative,2,0,0,0
84,2014,LU,46,SOCIETA_CAPITALI,S 95,Riparazione di computer e di beni per uso personale e per la casa,27,21,0,1
85,2014,LU,46,SOCIETA_CAPITALI,S 96,Altre attivita di servizi per la persona,80,64,3,4
86,2014,LU,46,SOCIETA_CAPITALI,T 97,Attivita di famiglie e convivenze come datori di lavoro per personale domestico,0,0,0,0
87,2014,LU,46,SOCIETA_CAPITALI,T 98,Produzione di beni e servizi indifferenziati per uso proprio di famiglie e convivenze,0,0,0,0
88,2014,LU,46,SOCIETA_CAPITALI,U 99,Organizzazioni ed organismi extraterritoriali,0,0,0,0
89,2014,LU,46,SOCIETA_CAPITALI,NC  ,Imprese non classificate,921,6,382,66
90,2014,LU,46,SOCIETA_PERSONE,A 01,"Coltivazioni agricole e produzione di prodotti animali, caccia e servizi connessi",178,170,7,10
91,2014,LU,46,SOCIETA_PERSONE,A 02,Silvicoltura ed utilizzo di aree forestali,15,12,2,1
92,2014,LU,46,SOCIETA_PERSONE,A 03,Pesca e acquacoltura,21,18,0,2
93,2014,LU,46,SOCIETA_PERSONE,B 05,Estrazione di carbone (esclusa torba),0,0,0,0
94,2014,LU,46,SOCIETA_PERSONE,B 06,Estraz.di petrolio greggio e di gas naturale,0,0,0,0
95,2014,LU,46,SOCIETA_PERSONE,B 07,Estrazione di minerali metalliferi,0,0,0,0
96,2014,LU,46,SOCIETA_PERSONE,B 08,Altre attivita di estrazione di minerali da cave e miniere,15,13,0,0
97,2014,LU,46,SOCIETA_PERSONE,B 09,Attivita dei servizi di supporto all'estrazione,0,0,0,0
98,2014,LU,46,SOCIETA_PERSONE,C 10,Industrie alimentari,156,140,0,7
99,2014,LU,46,SOCIETA_PERSONE,C 11,Industria delle bevande,4,2,0,0
100,2014,LU,46,SOCIETA_PERSONE,C 12,Industria del tabacco,0,0,0,0
101,2014,LU,46,SOCIETA_PERSONE,C 13,Industrie tessili,24,19,0,2
102,2014,LU,46,SOCIETA_PERSONE,C 14,Confezione di articoli di abbigliamento; confezione di art. in pelle e pelliccia,46,37,1,2
103,2014,LU,46,SOCIETA_PERSONE,C 15,Fabbricazione di articoli in pelle e simili,131,90,0,19
104,2014,LU,46,SOCIETA_PERSONE,C 16,Industria del legno e dei prodotti in legno e sughero (escl mobili),121,97,0,5
105,2014,LU,46,SOCIETA_PERSONE,C 17,Fabbricazione di carta e di prodotti di carta,41,30,0,4
106,2014,LU,46,SOCIETA_PERSONE,C 18,Stampa e riproduzione di supporti registrati,35,27,0,5
107,2014,LU,46,SOCIETA_PERSONE,C 19,Fabbricazione di coke e prodotti derivanti dalla raffinazione petrolio,0,0,0,0
108,2014,LU,46,SOCIETA_PERSONE,C 20,Fabbricazione di prodotti chimici,7,5,0,3
109,2014,LU,46,SOCIETA_PERSONE,C 21,Fabbricazione di prodotti farmaceutici di base e di preparati farmaceutici,1,1,0,0
110,2014,LU,46,SOCIETA_PERSONE,C 22,Fabbricazione di articoli in gomma e materie plastiche,26,21,0,3
111,2014,LU,46,SOCIETA_PERSONE,C 23,Fabbricazione di altri prodotti della lavorazione di minerali non metelliferi,156,121,1,17
112,2014,LU,46,SOCIETA_PERSONE,C 24,Metallurgia,6,5,0,1
113,2014,LU,46,SOCIETA_PERSONE,C 25,Fabbricazione di prodotti in metallo (esclusi macchinari e attrezzature),192,151,1,8
114,2014,LU,46,SOCIETA_PERSONE,C 26,Fabbricazione di computer e prodotti di elettronica e ottica,14,9,1,0
115,2014,LU,46,SOCIETA_PERSONE,C 27,Fabbricazione di apparecchiature elettriche ed apparecchiature,18,16,0,1
116,2014,LU,46,SOCIETA_PERSONE,C 28,Fabbricazione di macchinari ed apparecchiature nca,43,32,0,6
117,2014,LU,46,SOCIETA_PERSONE,C 29,"Fabbricazione di autoveicoli, rimorchi e semirimorchi",7,5,0,0
118,2014,LU,46,SOCIETA_PERSONE,C 30,Fabbricazione di altri mezzi di trasporto,53,34,0,4
119,2014,LU,46,SOCIETA_PERSONE,C 31,Fabbricazione di mobili,51,37,0,4
120,2014,LU,46,SOCIETA_PERSONE,C 32,Altre industrie manifatturiere,78,67,0,8
121,2014,LU,46,SOCIETA_PERSONE,C 33,"Riparazione, manutenzione ed installazione di macchine ed apparecchiature",62,53,1,5
122,2014,LU,46,SOCIETA_PERSONE,D 35,"Fornitura di energia elettrica, gas, vapore e aria condizionata",6,6,0,0
123,2014,LU,46,SOCIETA_PERSONE,E 36,"Raccolta, trattamento e fornitura di acqua",1,1,0,0
124,2014,LU,46,SOCIETA_PERSONE,E 37,Gestione delle reti fognarie,2,2,0,0
125,2014,LU,46,SOCIETA_PERSONE,E 38,"Attivita di raccolta, trattamento e smaltimento dei rifiuti",6,4,0,0
126,2014,LU,46,SOCIETA_PERSONE,E 39,Attivita di risanamento e altri servizi di gestione dei rifiuti,1,1,0,0
127,2014,LU,46,SOCIETA_PERSONE,F 41,Costruzione di edifici,496,410,6,31
128,2014,LU,46,SOCIETA_PERSONE,F 42,Ingegneria civile,8,5,0,2
129,2014,LU,46,SOCIETA_PERSONE,F 43,Lavori di costruzione specializzati,473,404,17,19
130,2014,LU,46,SOCIETA_PERSONE,G 45,Commercio all'ingrosso e al dettaglio e riparazione di auto,325,278,0,17
131,2014,LU,46,SOCIETA_PERSONE,G 46,Commercio all'ingrosso (escluso quello di autoveicoli e moto),559,450,8,59
132,2014,LU,46,SOCIETA_PERSONE,G 47,Commercio al dettaglio (escluso quello di autoveicoli e moto),1417,1196,16,110
133,2014,LU,46,SOCIETA_PERSONE,H 49,Trasporto terrestre e mediante condotte,170,142,0,15
134,2014,LU,46,SOCIETA_PERSONE,H 50,Trasporto marittimo e per vie d'acqua,1,1,0,0
135,2014,LU,46,SOCIETA_PERSONE,H 51,Trasporto aereo,0,0,0,0
136,2014,LU,46,SOCIETA_PERSONE,H 52,Magazzinaggio e attivita di supporto ai trasporti,20,18,1,2
137,2014,LU,46,SOCIETA_PERSONE,H 53,Servizi postali e attivita di corriere,2,2,0,0
138,2014,LU,46,SOCIETA_PERSONE,I 55,Alloggio,242,198,1,10
139,2014,LU,46,SOCIETA_PERSONE,I 56,Attivita dei servizi di ristorazione,1557,1219,22,119
140,2014,LU,46,SOCIETA_PERSONE,J 58,Attivita editoriali,17,16,0,0
141,2014,LU,46,SOCIETA_PERSONE,J 59,"Attivita di produzione cinematografica, di video e di progr. televisivi",9,9,0,0
142,2014,LU,46,SOCIETA_PERSONE,J 60,Attivita di programmazione e trasmissione,1,1,0,0
143,2014,LU,46,SOCIETA_PERSONE,J 61,Telecomunicazioni,5,5,2,0
144,2014,LU,46,SOCIETA_PERSONE,J 62,"Produzione di software, consulenza informatica e attivita connesse",39,33,0,4
145,2014,LU,46,SOCIETA_PERSONE,J 63,Attivita dei servizi d'informazione e altri servizi informatici,108,100,1,5
146,2014,LU,46,SOCIETA_PERSONE,K 64,Attivita di servizi finanziari (escluse assicurazioni e fondi pensione),6,5,0,1
147,2014,LU,46,SOCIETA_PERSONE,K 65,"Assicurazioni, riassicurazioni e fondi pensione (escluse assic. sociali obblig.)",0,0,0,0
148,2014,LU,46,SOCIETA_PERSONE,K 66,Attivita ausiliarie dei servizi finanziari e delle attivita assicurative,125,109,0,5
149,2014,LU,46,SOCIETA_PERSONE,L 68,Attivita' immobiliari,868,732,6,29
150,2014,LU,46,SOCIETA_PERSONE,M 69,Attivita legali e contabilita,12,12,0,1
151,2014,LU,46,SOCIETA_PERSONE,M 70,Attivita di direzione aziendale e di consulenza gestionale,30,28,0,4
152,2014,LU,46,SOCIETA_PERSONE,M 71,Attivita degli studi di architettura e d'ingegneria; collaudi e analisi tecniche,35,33,0,1
153,2014,LU,46,SOCIETA_PERSONE,M 72,Ricerca scientifica e sviluppo,2,2,0,0
154,2014,LU,46,SOCIETA_PERSONE,M 73,Pubblicita e ricerche di mercato,43,34,0,4
155,2014,LU,46,SOCIETA_PERSONE,M 74,"Altre attivita professionali, scientifiche e tecniche",61,48,1,12
156,2014,LU,46,SOCIETA_PERSONE,M 75,Servizi veterinari,2,1,0,0
157,2014,LU,46,SOCIETA_PERSONE,N 77,Attivita di noleggio e leasing operativo,39,31,0,2
158,2014,LU,46,SOCIETA_PERSONE,N 78,"Attivita di ricerca, selezione, fornitura di personale",3,2,0,0
159,2014,LU,46,SOCIETA_PERSONE,N 79,"Attivita dei servizi delle agenzie di viaggio, dei tour operator",23,22,0,1
160,2014,LU,46,SOCIETA_PERSONE,N 80,Servizi di vigilanza e investigazione,2,0,0,0
161,2014,LU,46,SOCIETA_PERSONE,N 81,Attivita di servizi per edifici e paesaggio,33,31,1,6
162,2014,LU,46,SOCIETA_PERSONE,N 82,Attivita di supporto per le funzioni d'ufficio e altri servizi di supporto alle imprese,66,63,1,5
163,2014,LU,46,SOCIETA_PERSONE,O 84,Amministrazione pubblica e difesa; assicurazione sociale obbligatoria,0,0,0,0
164,2014,LU,46,SOCIETA_PERSONE,P 85,Istruzione,33,31,0,1
165,2014,LU,46,SOCIETA_PERSONE,Q 86,Assistenza sanitaria,22,21,0,2
166,2014,LU,46,SOCIETA_PERSONE,Q 87,Servizi di assistenza sociale residenziale,2,1,0,1
167,2014,LU,46,SOCIETA_PERSONE,Q 88,Assistenza sociale non residenziale,6,6,0,0
168,2014,LU,46,SOCIETA_PERSONE,R 90,"Attivita creative, artistiche e di intrattenimento",28,17,0,3
169,2014,LU,46,SOCIETA_PERSONE,R 91,"Attivita di biblioteche, archivi, musei ed altre attivita culturali",1,1,0,0
170,2014,LU,46,SOCIETA_PERSONE,R 92,"Attivita riguardanti le lotterie, le scommesse, le case da gioco",10,8,1,1
171,2014,LU,46,SOCIETA_PERSONE,R 93,"Attivita sportive, di intrattenimento e di divertimento",306,287,3,6
172,2014,LU,46,SOCIETA_PERSONE,S 94,Attivita di organizzazioni associative,0,0,0,0
173,2014,LU,46,SOCIETA_PERSONE,S 95,Riparazione di computer e di beni per uso personale e per la casa,41,35,0,2
174,2014,LU,46,SOCIETA_PERSONE,S 96,Altre attivita di servizi per la persona,346,306,6,24
175,2014,LU,46,SOCIETA_PERSONE,T 97,Attivita di famiglie e convivenze come datori di lavoro per personale domestico,0,0,0,0
176,2014,LU,46,SOCIETA_PERSONE,T 98,Produzione di beni e servizi indifferenziati per uso proprio di famiglie e convivenze,0,0,0,0
177,2014,LU,46,SOCIETA_PERSONE,U 99,Organizzazioni ed organismi extraterritoriali,0,0,0,0
178,2014,LU,46,SOCIETA_PERSONE,NC  ,Imprese non classificate,431,4,147,22
179,2014,LU,46,IMPRESA_INDIVIDUALE,A 01,"Coltivazioni agricole e produzione di prodotti animali, caccia e servizi connessi",1999,1993,55,131
180,2014,LU,46,IMPRESA_INDIVIDUALE,A 02,Silvicoltura ed utilizzo di aree forestali,120,118,4,6
181,2014,LU,46,IMPRESA_INDIVIDUALE,A 03,Pesca e acquacoltura,60,60,3,0
182,2014,LU,46,IMPRESA_INDIVIDUALE,B 05,Estrazione di carbone (esclusa torba),0,0,0,0
183,2014,LU,46,IMPRESA_INDIVIDUALE,B 06,Estraz.di petrolio greggio e di gas naturale,0,0,0,0
184,2014,LU,46,IMPRESA_INDIVIDUALE,B 07,Estrazione di minerali metalliferi,0,0,0,0
185,2014,LU,46,IMPRESA_INDIVIDUALE,B 08,Altre attivita di estrazione di minerali da cave e miniere,7,7,0,0
186,2014,LU,46,IMPRESA_INDIVIDUALE,B 09,Attivita dei servizi di supporto all'estrazione,0,0,0,0
187,2014,LU,46,IMPRESA_INDIVIDUALE,C 10,Industrie alimentari,125,124,3,8
188,2014,LU,46,IMPRESA_INDIVIDUALE,C 11,Industria delle bevande,2,2,0,0
189,2014,LU,46,IMPRESA_INDIVIDUALE,C 12,Industria del tabacco,0,0,0,0
190,2014,LU,46,IMPRESA_INDIVIDUALE,C 13,Industrie tessili,27,25,1,3
191,2014,LU,46,IMPRESA_INDIVIDUALE,C 14,Confezione di articoli di abbigliamento; confezione di art. in pelle e pelliccia,120,117,13,16
192,2014,LU,46,IMPRESA_INDIVIDUALE,C 15,Fabbricazione di articoli in pelle e simili,200,196,13,21
193,2014,LU,46,IMPRESA_INDIVIDUALE,C 16,Industria del legno e dei prodotti in legno e sughero (escl mobili),251,243,8,18
194,2014,LU,46,IMPRESA_INDIVIDUALE,C 17,Fabbricazione di carta e di prodotti di carta,27,26,0,2
195,2014,LU,46,IMPRESA_INDIVIDUALE,C 18,Stampa e riproduzione di supporti registrati,31,30,3,6
196,2014,LU,46,IMPRESA_INDIVIDUALE,C 19,Fabbricazione di coke e prodotti derivanti dalla raffinazione petrolio,0,0,0,0
197,2014,LU,46,IMPRESA_INDIVIDUALE,C 20,Fabbricazione di prodotti chimici,3,3,0,0
198,2014,LU,46,IMPRESA_INDIVIDUALE,C 21,Fabbricazione di prodotti farmaceutici di base e di preparati farmaceutici,1,1,0,0
199,2014,LU,46,IMPRESA_INDIVIDUALE,C 22,Fabbricazione di articoli in gomma e materie plastiche,28,28,3,6
200,2014,LU,46,IMPRESA_INDIVIDUALE,C 23,Fabbricazione di altri prodotti della lavorazione di minerali non metelliferi,194,194,7,20
201,2014,LU,46,IMPRESA_INDIVIDUALE,C 24,Metallurgia,4,4,0,0
202,2014,LU,46,IMPRESA_INDIVIDUALE,C 25,Fabbricazione di prodotti in metallo (esclusi macchinari e attrezzature),328,325,16,45
203,2014,LU,46,IMPRESA_INDIVIDUALE,C 26,Fabbricazione di computer e prodotti di elettronica e ottica,17,16,0,2
204,2014,LU,46,IMPRESA_INDIVIDUALE,C 27,Fabbricazione di apparecchiature elettriche ed apparecchiature,22,21,1,1
205,2014,LU,46,IMPRESA_INDIVIDUALE,C 28,Fabbricazione di macchinari ed apparecchiature nca,53,53,1,5
206,2014,LU,46,IMPRESA_INDIVIDUALE,C 29,"Fabbricazione di autoveicoli, rimorchi e semirimorchi",1,1,0,0
207,2014,LU,46,IMPRESA_INDIVIDUALE,C 30,Fabbricazione di altri mezzi di trasporto,92,88,3,8
208,2014,LU,46,IMPRESA_INDIVIDUALE,C 31,Fabbricazione di mobili,80,79,2,3
209,2014,LU,46,IMPRESA_INDIVIDUALE,C 32,Altre industrie manifatturiere,185,184,13,14
210,2014,LU,46,IMPRESA_INDIVIDUALE,C 33,"Riparazione, manutenzione ed installazione di macchine ed apparecchiature",233,228,23,21
211,2014,LU,46,IMPRESA_INDIVIDUALE,D 35,"Fornitura di energia elettrica, gas, vapore e aria condizionata",12,12,1,0
212,2014,LU,46,IMPRESA_INDIVIDUALE,E 36,"Raccolta, trattamento e fornitura di acqua",0,0,0,0
213,2014,LU,46,IMPRESA_INDIVIDUALE,E 37,Gestione delle reti fognarie,4,4,0,0
214,2014,LU,46,IMPRESA_INDIVIDUALE,E 38,"Attivita di raccolta, trattamento e smaltimento dei rifiuti",8,8,0,0
215,2014,LU,46,IMPRESA_INDIVIDUALE,E 39,Attivita di risanamento e altri servizi di gestione dei rifiuti,4,4,0,0
216,2014,LU,46,IMPRESA_INDIVIDUALE,F 41,Costruzione di edifici,925,886,35,124
217,2014,LU,46,IMPRESA_INDIVIDUALE,F 42,Ingegneria civile,18,16,0,0
218,2014,LU,46,IMPRESA_INDIVIDUALE,F 43,Lavori di costruzione specializzati,4130,4001,230,426
219,2014,LU,46,IMPRESA_INDIVIDUALE,G 45,Commercio all'ingrosso e al dettaglio e riparazione di auto,406,395,19,27
220,2014,LU,46,IMPRESA_INDIVIDUALE,G 46,Commercio all'ingrosso (escluso quello di autoveicoli e moto),2022,1971,150,187
221,2014,LU,46,IMPRESA_INDIVIDUALE,G 47,Commercio al dettaglio (escluso quello di autoveicoli e moto),3811,3772,216,280
222,2014,LU,46,IMPRESA_INDIVIDUALE,H 49,Trasporto terrestre e mediante condotte,521,502,8,37
223,2014,LU,46,IMPRESA_INDIVIDUALE,H 50,Trasporto marittimo e per vie d'acqua,2,2,0,0
224,2014,LU,46,IMPRESA_INDIVIDUALE,H 51,Trasporto aereo,1,1,1,0
225,2014,LU,46,IMPRESA_INDIVIDUALE,H 52,Magazzinaggio e attivita di supporto ai trasporti,52,51,5,3
226,2014,LU,46,IMPRESA_INDIVIDUALE,H 53,Servizi postali e attivita di corriere,3,3,0,3
227,2014,LU,46,IMPRESA_INDIVIDUALE,I 55,Alloggio,305,301,19,35
228,2014,LU,46,IMPRESA_INDIVIDUALE,I 56,Attivita dei servizi di ristorazione,1106,1063,74,139
229,2014,LU,46,IMPRESA_INDIVIDUALE,J 58,Attivita editoriali,33,33,5,1
230,2014,LU,46,IMPRESA_INDIVIDUALE,J 59,"Attivita di produzione cinematografica, di video e di progr. televisivi",26,26,2,2
231,2014,LU,46,IMPRESA_INDIVIDUALE,J 60,Attivita di programmazione e trasmissione,4,4,0,0
232,2014,LU,46,IMPRESA_INDIVIDUALE,J 61,Telecomunicazioni,39,39,4,3
233,2014,LU,46,IMPRESA_INDIVIDUALE,J 62,"Produzione di software, consulenza informatica e attivita connesse",74,74,12,14
234,2014,LU,46,IMPRESA_INDIVIDUALE,J 63,Attivita dei servizi d'informazione e altri servizi informatici,92,92,11,14
235,2014,LU,46,IMPRESA_INDIVIDUALE,K 64,Attivita di servizi finanziari (escluse assicurazioni e fondi pensione),0,0,0,0
236,2014,LU,46,IMPRESA_INDIVIDUALE,K 65,"Assicurazioni, riassicurazioni e fondi pensione (escluse assic. sociali obblig.)",0,0,0,0
237,2014,LU,46,IMPRESA_INDIVIDUALE,K 66,Attivita ausiliarie dei servizi finanziari e delle attivita assicurative,662,656,64,50
238,2014,LU,46,IMPRESA_INDIVIDUALE,L 68,Attivita' immobiliari,457,448,18,44
239,2014,LU,46,IMPRESA_INDIVIDUALE,M 69,Attivita legali e contabilita,15,15,2,3
240,2014,LU,46,IMPRESA_INDIVIDUALE,M 70,Attivita di direzione aziendale e di consulenza gestionale,41,41,6,8
241,2014,LU,46,IMPRESA_INDIVIDUALE,M 71,Attivita degli studi di architettura e d'ingegneria; collaudi e analisi tecniche,23,23,2,3
242,2014,LU,46,IMPRESA_INDIVIDUALE,M 72,Ricerca scientifica e sviluppo,1,1,0,0
