﻿_id,Nome del Sito,Indirizzo,Comune,Provincia,Latitudine,Longitudine
31,Punto paas,"Via Ponticello, 40, località Ponticello",Filattiera,Massa,44.347914°,9.923649°
32,Museo,Piazza Vittorio Veneto 27,Fucecchio,Firenze,43.729112°,10.808722°
33,Piazza La Vergine,Piazza La Vergine,Fucecchio,Firenze,43.729264°,10.811824°
34,Ostello Ponte a Cappiano,"Piazza A. Donnini, 3",Fucecchio,Firenze,43.744359°,10.769669°
35,Piazza Montanelli,"Piazza Montanelli, 14",Fucecchio,Firenze,43.727435°,10.808815°
36,Cimitero Galleno,Strada Provinciale N. 6 Lucchese Romana,Fucecchio,Firenze,43.777312°,10.715600°
37,Cimitero Pillo,"",Gambassi Terme,Firenze,43.563489°,10.950026°
38,Punto informazioni turistiche,Via Volterrana n. 60/a,Gambassi Terme,Firenze,43.541437°,10.955740°
39,Autoparco comunale,Via I. Franchi n. 30,Gambassi Terme,Firenze,43.540919°,10.957378°
40,Edificio Comunale,Via Giuseppe Garibaldi 7F,Gambassi Terme,Firenze,43.538899°,10.953655°
41,Edificio Scolastico,Via Enrico Fermi,Gambassi Terme,Firenze,43.538206°,10.951941°
42,Teatro,"Via Palestro, 35",Massa,Massa,44.039829°,10.142736°
43,Ufficio Comunale,"Via Portafabbrica, 3",Massa,Massa,44.036591°,10.140071°
44,Punto paas,"Via Carlo Sforza, 58",Montignoso,Massa,44.015110°,10.159536°
45,Valpromaro,"Via Vecchia Provinciale, 15",Massarosa,Lucca,43.901359°,10.378384°
46,Ufficio Comunale,Piazza della Repubblica,Pontremoli,Massa,44.377270°,9.883126°
47,Biblioteca,"Via Pietro Cocchi, 24",Pontremoli,Massa,44.373060°,9.886177°
48,Palazzo Comunale – Ufficio Turistico,"Via Roma, 5",Montecarlo,Lucca,43.851203°,10.667593°
49,Cortile Palazzo Comunale,"Via Roma, 3",Montecarlo,Lucca,43.851246°,10.667326°
50,Edificio Comunale,Via dello Spedale,Radicofani,Siena,42.896806°,11.766572°
51,Ufficio Turistico,Viale Matteotti,Radicofani,Siena,42.896199°,11.771216°
52,Casa Del Boia,Via Bacchettoni,Lucca,Lucca,43.845819°,10.513974°
53,Foro Boario,Via per Camaiore,Lucca,Lucca,43.856375°,10.507918°
54,Porta Santa Maria,Porta Santa Maria,Lucca,Lucca,43.847931°,10.507299°
55,Ufficio Ced,Via San Paolino,Lucca,Lucca,43.843381,10.497370
56,Agorà,Piazza dei Servi,Lucca,Lucca,43.841576°,10.506269°
57,Edificio Comunale,Piazza Matteotti 29,Pietrasanta,Lucca,43.959214°,10.227039°
58,Castello del Piagnaro,Castello del Piagnaro,Pontremoli,Massa,44.379933°,9.881501°
59,Teatro Comunale,"Piazza Europa, 1",Bagnone,Massa,44.315087°,9.995807°
60,Raccolta AP Esistenti c/o Comune,Piazza Matteotti 29,Pietrasanta,Lucca,43.959214°,10.227039°
