﻿_id,Anno,Comune,Cod Istat Comune,Sigla Provincia,Tipologia Macro,media_strutture,media_camere,media_letti,media_bagni
70,2022,Capannoli,50005,PI,Esercizi Alberghieri,1,11,36,9
71,2022,Capannoli,50005,PI,Esercizi Extralberghieri,6,52,116,51
72,2022,Capannori,46007,LU,Esercizi Alberghieri,5,180,350,187
73,2022,Capannori,46007,LU,Esercizi Extralberghieri,113,522,1186,572
74,2022,Capoliveri,49004,LI,Esercizi Alberghieri,43,1385,3886,1521
75,2022,Capoliveri,49004,LI,Esercizi Extralberghieri,117,2671,10073,1509
76,2022,Capolona,51006,AR,Esercizi Extralberghieri,19,136,304,131
77,2022,Capraia e Limite,48008,FI,Esercizi Alberghieri,2,29,50,31
78,2022,Capraia e Limite,48008,FI,Esercizi Extralberghieri,12,217,591,109
79,2022,Capraia Isola,49005,LI,Esercizi Alberghieri,3,87,198,93
80,2022,Capraia Isola,49005,LI,Esercizi Extralberghieri,5,78,308,48
81,2022,Caprese Michelangelo,51007,AR,Esercizi Alberghieri,3,35,89,60
82,2022,Caprese Michelangelo,51007,AR,Esercizi Extralberghieri,22,164,492,120
83,2022,Careggine,46008,LU,Esercizi Alberghieri,3,33,70,35
84,2022,Careggine,46008,LU,Esercizi Extralberghieri,4,16,34,15
85,2022,Carmignano,100002,PO,Esercizi Alberghieri,3,60,116,64
86,2022,Carmignano,100002,PO,Esercizi Extralberghieri,38,240,517,225
87,2022,Carrara,45003,MS,Esercizi Alberghieri,12,229,464,244
88,2022,Carrara,45003,MS,Esercizi Extralberghieri,62,316,988,238
89,2022,Casale Marittimo,50006,PI,Esercizi Alberghieri,1,58,217,58
90,2022,Casale Marittimo,50006,PI,Esercizi Extralberghieri,12,324,1195,151
91,2022,Casciana Terme Lari,50040,PI,Esercizi Alberghieri,12,272,596,305
92,2022,Casciana Terme Lari,50040,PI,Esercizi Extralberghieri,49,247,630,237
93,2022,Cascina,50008,PI,Esercizi Alberghieri,2,86,184,90
94,2022,Cascina,50008,PI,Esercizi Extralberghieri,36,126,259,111
95,2022,Casola in Lunigiana,45004,MS,Esercizi Extralberghieri,8,42,105,36
96,2022,Casole d'Elsa,52004,SI,Esercizi Alberghieri,5,103,214,110
97,2022,Casole d'Elsa,52004,SI,Esercizi Extralberghieri,63,387,1222,555
98,2022,Castagneto Carducci,49006,LI,Esercizi Alberghieri,18,631,1547,672
99,2022,Castagneto Carducci,49006,LI,Esercizi Extralberghieri,101,2997,11042,1962
100,2022,Castel del Piano,53004,GR,Esercizi Alberghieri,6,148,310,165
101,2022,Castel del Piano,53004,GR,Esercizi Extralberghieri,36,236,650,218
102,2022,Castelfiorentino,48010,FI,Esercizi Alberghieri,4,57,109,59
103,2022,Castelfiorentino,48010,FI,Esercizi Extralberghieri,34,227,488,192
104,2022,Castel Focognano,51008,AR,Esercizi Extralberghieri,8,37,73,37
105,2022,Castelfranco di Sotto,50009,PI,Esercizi Alberghieri,1,15,39,15
106,2022,Castelfranco di Sotto,50009,PI,Esercizi Extralberghieri,17,74,172,66
107,2022,Castelfranco Piandisc,51040,AR,Esercizi Alberghieri,2,26,33,22
108,2022,Castelfranco Piandisc,51040,AR,Esercizi Extralberghieri,33,174,457,188
109,2022,Castell'Azzara,53005,GR,Esercizi Extralberghieri,9,60,134,54
110,2022,Castellina in Chianti,52005,SI,Esercizi Alberghieri,10,167,446,183
111,2022,Castellina in Chianti,52005,SI,Esercizi Extralberghieri,88,637,1755,599
112,2022,Castellina Marittima,50010,PI,Esercizi Alberghieri,4,59,105,57
113,2022,Castellina Marittima,50010,PI,Esercizi Extralberghieri,15,81,213,92
114,2022,Castelnuovo Berardenga,52006,SI,Esercizi Alberghieri,9,301,683,344
115,2022,Castelnuovo Berardenga,52006,SI,Esercizi Extralberghieri,112,716,1870,852
116,2022,Castelnuovo di Garfagnana,46009,LU,Esercizi Alberghieri,6,103,204,103
117,2022,Castelnuovo di Garfagnana,46009,LU,Esercizi Extralberghieri,19,95,200,80
118,2022,Castelnuovo di Val di Cecina,50011,PI,Esercizi Alberghieri,2,27,55,34
119,2022,Castelnuovo di Val di Cecina,50011,PI,Esercizi Extralberghieri,28,139,354,129
120,2022,Castel San Niccol,51010,AR,Esercizi Extralberghieri,13,76,151,80
121,2022,Castiglione della Pescaia,53006,GR,Esercizi Alberghieri,42,1385,3559,1493
122,2022,Castiglione della Pescaia,53006,GR,Esercizi Extralberghieri,122,4927,16458,2440
123,2022,Castiglione di Garfagnana,46010,LU,Esercizi Alberghieri,1,38,99,38
124,2022,Castiglione di Garfagnana,46010,LU,Esercizi Extralberghieri,17,63,200,55
125,2022,Castiglione d'Orcia,52007,SI,Esercizi Alberghieri,4,68,138,74
126,2022,Castiglione d'Orcia,52007,SI,Esercizi Extralberghieri,71,349,823,360
127,2022,Castiglion Fibocchi,51011,AR,Esercizi Alberghieri,1,7,21,7
128,2022,Castiglion Fibocchi,51011,AR,Esercizi Extralberghieri,12,49,154,59
129,2022,Castiglion Fiorentino,51012,AR,Esercizi Alberghieri,4,151,332,157
130,2022,Castiglion Fiorentino,51012,AR,Esercizi Extralberghieri,85,356,955,384
131,2022,Cavriglia,51013,AR,Esercizi Alberghieri,2,54,73,35
132,2022,Cavriglia,51013,AR,Esercizi Extralberghieri,43,511,1745,492
133,2022,Cecina,49007,LI,Esercizi Alberghieri,25,725,2002,842
134,2022,Cecina,49007,LI,Esercizi Extralberghieri,56,2572,8418,1403
135,2022,Cerreto Guidi,48011,FI,Esercizi Alberghieri,1,20,34,21
136,2022,Cerreto Guidi,48011,FI,Esercizi Extralberghieri,25,232,488,217
137,2022,Certaldo,48012,FI,Esercizi Alberghieri,2,40,90,44
138,2022,Certaldo,48012,FI,Esercizi Extralberghieri,62,537,1268,370
139,2022,Cetona,52008,SI,Esercizi Alberghieri,1,12,25,13
140,2022,Cetona,52008,SI,Esercizi Extralberghieri,32,161,406,177
141,2022,Chianciano Terme,52009,SI,Esercizi Alberghieri,129,5458,11392,5870
142,2022,Chianciano Terme,52009,SI,Esercizi Extralberghieri,37,245,626,259
143,2022,Chianni,50012,PI,Esercizi Extralberghieri,25,141,422,156
144,2022,Chiesina Uzzanese,47022,PT,Esercizi Alberghieri,2,137,251,139
145,2022,Chiesina Uzzanese,47022,PT,Esercizi Extralberghieri,2,8,15,9
146,2022,Chitignano,51014,AR,Esercizi Alberghieri,2,31,59,32
147,2022,Chitignano,51014,AR,Esercizi Extralberghieri,5,33,60,27
148,2022,Chiusdino,52010,SI,Esercizi Alberghieri,2,28,61,29
149,2022,Chiusdino,52010,SI,Esercizi Extralberghieri,35,330,991,338
150,2022,Chiusi,52011,SI,Esercizi Alberghieri,12,291,649,297
151,2022,Chiusi,52011,SI,Esercizi Extralberghieri,35,264,616,204
152,2022,Chiusi della Verna,51015,AR,Esercizi Alberghieri,4,51,91,61
153,2022,Chiusi della Verna,51015,AR,Esercizi Extralberghieri,19,359,765,313
154,2022,Cinigiano,53007,GR,Esercizi Alberghieri,5,58,148,64
155,2022,Cinigiano,53007,GR,Esercizi Extralberghieri,43,346,878,283
156,2022,Civitella in Val di Chiana,51016,AR,Esercizi Alberghieri,2,29,55,33
157,2022,Civitella in Val di Chiana,51016,AR,Esercizi Extralberghieri,46,194,494,211
158,2022,Civitella Paganico,53008,GR,Esercizi Alberghieri,4,142,307,156
159,2022,Civitella Paganico,53008,GR,Esercizi Extralberghieri,52,282,578,259
160,2022,Colle di Val d'Elsa,52012,SI,Esercizi Alberghieri,7,190,444,208
161,2022,Colle di Val d'Elsa,52012,SI,Esercizi Extralberghieri,58,348,816,345
162,2022,Collesalvetti,49008,LI,Esercizi Alberghieri,1,55,116,57
163,2022,Collesalvetti,49008,LI,Esercizi Extralberghieri,33,174,478,186
164,2022,Comano,45005,MS,Esercizi Alberghieri,2,25,47,27
165,2022,Comano,45005,MS,Esercizi Extralberghieri,3,8,28,14
166,2022,Coreglia Antelminelli,46011,LU,Esercizi Alberghieri,4,56,123,47
167,2022,Coreglia Antelminelli,46011,LU,Esercizi Extralberghieri,19,130,414,95
168,2022,Cortona,51017,AR,Esercizi Alberghieri,18,380,831,431
169,2022,Cortona,51017,AR,Esercizi Extralberghieri,252,1268,2942,1251
170,2022,Crespina Lorenzana,50041,PI,Esercizi Alberghieri,2,17,34,15
171,2022,Crespina Lorenzana,50041,PI,Esercizi Extralberghieri,21,115,268,105
172,2022,Dicomano,48013,FI,Esercizi Alberghieri,2,44,77,39
173,2022,Dicomano,48013,FI,Esercizi Extralberghieri,26,167,358,140
174,2022,Empoli,48014,FI,Esercizi Alberghieri,3,47,93,50
175,2022,Empoli,48014,FI,Esercizi Extralberghieri,54,212,474,187
176,2022,Fabbriche di Vergemoli,46036,LU,Esercizi Extralberghieri,12,40,140,54
177,2022,Fauglia,50014,PI,Esercizi Alberghieri,1,14,42,14
178,2022,Fauglia,50014,PI,Esercizi Extralberghieri,26,154,315,134
179,2022,Fiesole,48015,FI,Esercizi Alberghieri,9,257,551,272
180,2022,Fiesole,48015,FI,Esercizi Extralberghieri,38,371,883,229
181,2022,Figline e Incisa Valdarno,48052,FI,Esercizi Alberghieri,7,255,543,240
182,2022,Figline e Incisa Valdarno,48052,FI,Esercizi Extralberghieri,53,1513,5344,464
183,2022,Filattiera,45006,MS,Esercizi Extralberghieri,8,29,71,27
184,2022,Firenze,48017,FI,Esercizi Alberghieri,349,13743,30441,14505
185,2022,Firenze,48017,FI,Esercizi Extralberghieri,1345,8005,17549,7451
186,2022,Firenzuola,48018,FI,Esercizi Alberghieri,6,65,130,62
187,2022,Firenzuola,48018,FI,Esercizi Extralberghieri,24,210,611,143
188,2022,Fivizzano,45007,MS,Esercizi Alberghieri,7,65,119,62
189,2022,Fivizzano,45007,MS,Esercizi Extralberghieri,40,193,454,184
190,2022,Foiano della Chiana,51018,AR,Esercizi Alberghieri,2,56,116,59
191,2022,Foiano della Chiana,51018,AR,Esercizi Extralberghieri,25,113,261,116
192,2022,Follonica,53009,GR,Esercizi Alberghieri,25,732,1729,783
193,2022,Follonica,53009,GR,Esercizi Extralberghieri,60,1898,6296,1125
194,2022,Forte dei Marmi,46013,LU,Esercizi Alberghieri,57,1849,3721,2031
195,2022,Forte dei Marmi,46013,LU,Esercizi Extralberghieri,18,223,449,167
196,2022,Fosciandora,46014,LU,Esercizi Extralberghieri,9,37,89,26
197,2022,Fosdinovo,45008,MS,Esercizi Alberghieri,2,37,86,40
198,2022,Fosdinovo,45008,MS,Esercizi Extralberghieri,24,90,200,89
199,2022,Fucecchio,48019,FI,Esercizi Alberghieri,4,68,132,73
200,2022,Fucecchio,48019,FI,Esercizi Extralberghieri,33,110,241,90
201,2022,Gaiole in Chianti,52013,SI,Esercizi Alberghieri,9,126,303,140
202,2022,Gaiole in Chianti,52013,SI,Esercizi Extralberghieri,77,424,1144,490
203,2022,Gallicano,46015,LU,Esercizi Alberghieri,3,39,71,41
204,2022,Gallicano,46015,LU,Esercizi Extralberghieri,11,43,82,37
205,2022,Gambassi Terme,48020,FI,Esercizi Alberghieri,4,41,74,35
206,2022,Gambassi Terme,48020,FI,Esercizi Extralberghieri,58,456,906,390
207,2022,Gavorrano,53010,GR,Esercizi Alberghieri,4,171,592,175
208,2022,Gavorrano,53010,GR,Esercizi Extralberghieri,60,421,940,352
209,2022,Greve in Chianti,48021,FI,Esercizi Alberghieri,9,127,260,145
210,2022,Greve in Chianti,48021,FI,Esercizi Extralberghieri,196,1156,2531,1053
211,2022,Grosseto,53011,GR,Esercizi Alberghieri,50,1640,3800,1818
212,2022,Grosseto,53011,GR,Esercizi Extralberghieri,296,5070,15656,2904
213,2022,Guardistallo,50015,PI,Esercizi Alberghieri,2,60,254,69
214,2022,Guardistallo,50015,PI,Esercizi Extralberghieri,16,227,708,189
215,2022,Impruneta,48022,FI,Esercizi Alberghieri,3,77,152,87
216,2022,Impruneta,48022,FI,Esercizi Extralberghieri,64,651,1468,403
217,2022,Isola del Giglio,53012,GR,Esercizi Alberghieri,12,277,573,289
218,2022,Isola del Giglio,53012,GR,Esercizi Extralberghieri,17,135,350,108
219,2022,Lajatico,50016,PI,Esercizi Alberghieri,1,12,21,12
220,2022,Lajatico,50016,PI,Esercizi Extralberghieri,17,222,488,224
221,2022,Lamporecchio,47005,PT,Esercizi Alberghieri,5,97,201,100
222,2022,Lamporecchio,47005,PT,Esercizi Extralberghieri,40,480,1484,261
223,2022,Larciano,47006,PT,Esercizi Alberghieri,1,33,69,33
224,2022,Larciano,47006,PT,Esercizi Extralberghieri,19,104,221,93
225,2022,Lastra a Signa,48024,FI,Esercizi Alberghieri,2,96,156,76
226,2022,Lastra a Signa,48024,FI,Esercizi Extralberghieri,58,266,587,229
227,2022,Laterina Pergine Valdarno,51042,AR,Esercizi Alberghieri,2,68,181,94
228,2022,Laterina Pergine Valdarno,51042,AR,Esercizi Extralberghieri,35,229,571,199
229,2022,Licciana Nardi,45009,MS,Esercizi Alberghieri,1,14,25,17
230,2022,Licciana Nardi,45009,MS,Esercizi Extralberghieri,13,71,158,78
231,2022,Livorno,49009,LI,Esercizi Alberghieri,32,834,1693,886
232,2022,Livorno,49009,LI,Esercizi Extralberghieri,99,736,2121,531
233,2022,Londa,48025,FI,Esercizi Extralberghieri,14,88,304,54
234,2022,Loro Ciuffenna,51020,AR,Esercizi Alberghieri,4,58,105,57
235,2022,Loro Ciuffenna,51020,AR,Esercizi Extralberghieri,35,263,732,302
236,2022,Lucca,46017,LU,Esercizi Alberghieri,32,954,1884,1029
237,2022,Lucca,46017,LU,Esercizi Extralberghieri,302,1413,3094,1382
238,2022,Lucignano,51021,AR,Esercizi Alberghieri,2,18,44,15
239,2022,Lucignano,51021,AR,Esercizi Extralberghieri,32,140,366,147
240,2022,Magliano in Toscana,53013,GR,Esercizi Alberghieri,3,77,153,82
241,2022,Magliano in Toscana,53013,GR,Esercizi Extralberghieri,107,676,1403,653
242,2022,Manciano,53014,GR,Esercizi Alberghieri,29,468,1013,485
243,2022,Manciano,53014,GR,Esercizi Extralberghieri,191,1516,2839,1091
244,2022,Marciana,49010,LI,Esercizi Alberghieri,30,919,2195,972
245,2022,Marciana,49010,LI,Esercizi Extralberghieri,22,131,443,139
246,2022,Marciana Marina,49011,LI,Esercizi Alberghieri,12,422,1038,446
247,2022,Marciana Marina,49011,LI,Esercizi Extralberghieri,8,38,125,38
248,2022,Marciano della Chiana,51022,AR,Esercizi Alberghieri,1,10,19,10
249,2022,Marciano della Chiana,51022,AR,Esercizi Extralberghieri,6,28,81,37
250,2022,Marliana,47007,PT,Esercizi Alberghieri,2,24,49,23
251,2022,Marliana,47007,PT,Esercizi Extralberghieri,13,78,158,62
252,2022,Marradi,48026,FI,Esercizi Alberghieri,2,23,34,22
253,2022,Marradi,48026,FI,Esercizi Extralberghieri,23,125,351,85
254,2022,Massa,45010,MS,Esercizi Alberghieri,68,1475,3338,1544
255,2022,Massa,45010,MS,Esercizi Extralberghieri,99,6083,23179,2473
256,2022,Massa e Cozzile,47008,PT,Esercizi Extralberghieri,14,65,135,60
257,2022,Massa Marittima,53015,GR,Esercizi Alberghieri,7,296,866,309
258,2022,Massa Marittima,53015,GR,Esercizi Extralberghieri,113,830,2048,766
259,2022,Massarosa,46018,LU,Esercizi Alberghieri,5,75,141,77
260,2022,Massarosa,46018,LU,Esercizi Extralberghieri,41,276,599,210
261,2022,Minucciano,46019,LU,Esercizi Alberghieri,6,117,253,122
262,2022,Minucciano,46019,LU,Esercizi Extralberghieri,11,108,310,60
263,2022,Molazzana,46020,LU,Esercizi Extralberghieri,17,66,179,56
264,2022,Monsummano Terme,47009,PT,Esercizi Alberghieri,2,77,158,79
265,2022,Monsummano Terme,47009,PT,Esercizi Extralberghieri,34,131,260,127
266,2022,Montaione,48027,FI,Esercizi Alberghieri,5,250,534,254
267,2022,Montaione,48027,FI,Esercizi Extralberghieri,101,1482,3106,1163
268,2022,Montalcino,52037,SI,Esercizi Alberghieri,13,262,604,288
269,2022,Montalcino,52037,SI,Esercizi Extralberghieri,174,931,2618,1045
270,2022,Montale,47010,PT,Esercizi Alberghieri,1,15,25,16
271,2022,Montale,47010,PT,Esercizi Extralberghieri,7,38,72,42
272,2022,Monte Argentario,53016,GR,Esercizi Alberghieri,21,610,1326,679
273,2022,Monte Argentario,53016,GR,Esercizi Extralberghieri,38,368,1133,213
274,2022,Montecarlo,46021,LU,Esercizi Extralberghieri,19,114,226,106
275,2022,Montecatini Terme,47011,PT,Esercizi Alberghieri,123,4648,9308,4882
276,2022,Montecatini Terme,47011,PT,Esercizi Extralberghieri,33,381,1048,204
277,2022,Montecatini Val di Cecina,50019,PI,Esercizi Alberghieri,2,102,224,103
278,2022,Montecatini Val di Cecina,50019,PI,Esercizi Extralberghieri,47,291,706,280
279,2022,Montelupo Fiorentino,48028,FI,Esercizi Alberghieri,1,19,34,19
280,2022,Montelupo Fiorentino,48028,FI,Esercizi Extralberghieri,11,93,194,71
281,2022,Montemignaio,51023,AR,Esercizi Alberghieri,2,50,111,43
282,2022,Montemignaio,51023,AR,Esercizi Extralberghieri,3,22,48,31
283,2022,Montemurlo,100003,PO,Esercizi Alberghieri,1,15,42,14
284,2022,Montemurlo,100003,PO,Esercizi Extralberghieri,14,64,140,53
285,2022,Montepulciano,52015,SI,Esercizi Alberghieri,21,385,849,432
286,2022,Montepulciano,52015,SI,Esercizi Extralberghieri,180,1029,2516,1166
287,2022,Monterchi,51024,AR,Esercizi Extralberghieri,10,52,126,47
288,2022,Monteriggioni,52016,SI,Esercizi Alberghieri,8,219,547,279
289,2022,Monteriggioni,52016,SI,Esercizi Extralberghieri,85,407,962,362
290,2022,Monteroni d'Arbia,52017,SI,Esercizi Alberghieri,3,61,107,64
291,2022,Monteroni d'Arbia,52017,SI,Esercizi Extralberghieri,44,235,623,272
292,2022,Monterotondo Marittimo,53027,GR,Esercizi Extralberghieri,20,154,349,155
293,2022,Monte San Savino,51025,AR,Esercizi Alberghieri,5,65,123,96
294,2022,Monte San Savino,51025,AR,Esercizi Extralberghieri,51,241,590,256
295,2022,Montescudaio,50020,PI,Esercizi Alberghieri,1,9,22,10
296,2022,Montescudaio,50020,PI,Esercizi Extralberghieri,28,1843,4795,856
297,2022,Montespertoli,48030,FI,Esercizi Alberghieri,4,61,186,72
298,2022,Montespertoli,48030,FI,Esercizi Extralberghieri,76,728,1681,615
299,2022,Montevarchi,51026,AR,Esercizi Alberghieri,4,123,247,128
300,2022,Montevarchi,51026,AR,Esercizi Extralberghieri,22,119,251,114
301,2022,Monteverdi Marittimo,50021,PI,Esercizi Alberghieri,2,58,90,43
302,2022,Monteverdi Marittimo,50021,PI,Esercizi Extralberghieri,13,86,219,82
303,2022,Monticiano,52018,SI,Esercizi Alberghieri,3,84,180,85
304,2022,Monticiano,52018,SI,Esercizi Extralberghieri,26,141,330,158
305,2022,Montieri,53017,GR,Esercizi Alberghieri,3,42,91,42
306,2022,Montieri,53017,GR,Esercizi Extralberghieri,21,107,285,102
307,2022,Montignoso,45011,MS,Esercizi Alberghieri,14,390,1123,436
308,2022,Montignoso,45011,MS,Esercizi Extralberghieri,11,46,93,40
309,2022,Montopoli in Val d'Arno,50022,PI,Esercizi Alberghieri,1,24,52,24
310,2022,Montopoli in Val d'Arno,50022,PI,Esercizi Extralberghieri,30,319,1034,220
311,2022,Mulazzo,45012,MS,Esercizi Alberghieri,4,61,149,75
312,2022,Mulazzo,45012,MS,Esercizi Extralberghieri,17,75,208,69
313,2022,Murlo,52019,SI,Esercizi Alberghieri,4,123,308,132
314,2022,Murlo,52019,SI,Esercizi Extralberghieri,26,291,757,221
315,2022,Orbetello,53018,GR,Esercizi Alberghieri,39,1042,2590,1086
316,2022,Orbetello,53018,GR,Esercizi Extralberghieri,136,4681,16892,2131
317,2022,Orciano Pisano,50023,PI,Esercizi Extralberghieri,1,3,6,4
318,2022,Ortignano Raggiolo,51027,AR,Esercizi Extralberghieri,9,37,97,31
319,2022,Palaia,50024,PI,Esercizi Alberghieri,2,25,46,26
320,2022,Palaia,50024,PI,Esercizi Extralberghieri,55,372,984,438
321,2022,Palazzuolo sul Senio,48031,FI,Esercizi Alberghieri,2,43,84,51
322,2022,Palazzuolo sul Senio,48031,FI,Esercizi Extralberghieri,13,259,750,179
323,2022,Peccioli,50025,PI,Esercizi Alberghieri,1,30,65,30
324,2022,Peccioli,50025,PI,Esercizi Extralberghieri,37,214,582,233
325,2022,Pelago,48032,FI,Esercizi Extralberghieri,34,305,665,269
326,2022,Pescaglia,46022,LU,Esercizi Alberghieri,1,37,69,39
327,2022,Pescaglia,46022,LU,Esercizi Extralberghieri,24,111,210,90
328,2022,Pescia,47012,PT,Esercizi Alberghieri,2,198,426,211
329,2022,Pescia,47012,PT,Esercizi Extralberghieri,36,178,341,145
330,2022,Piancastagnaio,52020,SI,Esercizi Alberghieri,4,51,95,50
331,2022,Piancastagnaio,52020,SI,Esercizi Extralberghieri,12,66,130,64
332,2022,Piazza al Serchio,46023,LU,Esercizi Alberghieri,2,19,46,22
333,2022,Piazza al Serchio,46023,LU,Esercizi Extralberghieri,4,19,48,24
334,2022,Pienza,52021,SI,Esercizi Alberghieri,5,100,209,107
335,2022,Pienza,52021,SI,Esercizi Extralberghieri,131,694,1607,748
336,2022,Pietrasanta,46024,LU,Esercizi Alberghieri,93,2460,5563,2601
337,2022,Pietrasanta,46024,LU,Esercizi Extralberghieri,66,302,589,315
338,2022,Pieve a Nievole,47013,PT,Esercizi Alberghieri,2,25,42,25
339,2022,Pieve a Nievole,47013,PT,Esercizi Extralberghieri,12,58,126,44
340,2022,Pieve Fosciana,46025,LU,Esercizi Extralberghieri,13,78,157,70
341,2022,Pieve Santo Stefano,51030,AR,Esercizi Alberghieri,3,98,215,109
342,2022,Pieve Santo Stefano,51030,AR,Esercizi Extralberghieri,20,133,366,123
343,2022,Piombino,49012,LI,Esercizi Alberghieri,20,776,2679,889
344,2022,Piombino,49012,LI,Esercizi Extralberghieri,95,2662,9487,1664
345,2022,Pisa,50026,PI,Esercizi Alberghieri,73,2846,6259,2934
346,2022,Pisa,50026,PI,Esercizi Extralberghieri,448,4370,10286,2799
347,2022,Pistoia,47014,PT,Esercizi Alberghieri,11,272,563,278
