﻿_id,Anno,PROVINCIA,ZONA,FINALITA GENERALE,ATTIVITA SECONDO LIVELLO,ATTIVITA TERZO LIVELLO,INDICATORE,ORDINE SCOLASTICO,Totale
41,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",25
42,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",2
43,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,0
44,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,0
45,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,0
46,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,0
47,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,0
48,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,0
49,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,0
50,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,0
51,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,3
52,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,12
53,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,15
54,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,6
55,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,12
56,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,4
57,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,7
58,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,11
59,Consuntivo 2019-20,AR,Val Tiberina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",12
60,Consuntivo 2019-20,AR,Val Tiberina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",120
61,Consuntivo 2019-20,AR,Val Tiberina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",8
62,Consuntivo 2019-20,AR,Val Tiberina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",6
63,Consuntivo 2019-20,AR,Val Tiberina,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",20
64,Consuntivo 2019-20,AR,Val Tiberina,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",4
65,Consuntivo 2019-20,AR,Valdarno,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",23
66,Consuntivo 2019-20,AR,Valdarno,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",300
67,Consuntivo 2019-20,AR,Valdarno,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",2
68,Consuntivo 2019-20,AR,Valdarno,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",23
69,Consuntivo 2019-20,AR,Valdarno,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",10
70,Consuntivo 2019-20,AR,Valdarno,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",2
71,Consuntivo 2019-20,FI,Empolese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",55
72,Consuntivo 2019-20,FI,Empolese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",110
73,Consuntivo 2019-20,FI,Empolese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",40
74,Consuntivo 2019-20,FI,Empolese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",48
75,Consuntivo 2019-20,FI,Empolese,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",15
76,Consuntivo 2019-20,FI,Empolese,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",11
77,Consuntivo 2019-20,FI,Empolese,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,50
78,Consuntivo 2019-20,FI,Empolese,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,128
79,Consuntivo 2019-20,FI,Empolese,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,178
80,Consuntivo 2019-20,FI,Empolese,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,12
81,Consuntivo 2019-20,FI,Empolese,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,36
82,Consuntivo 2019-20,FI,Empolese,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,17
83,Consuntivo 2019-20,FI,Empolese,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,20
84,Consuntivo 2019-20,FI,Empolese,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,37
85,Consuntivo 2019-20,FI,Empolese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,30
86,Consuntivo 2019-20,FI,Empolese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,38
87,Consuntivo 2019-20,FI,Empolese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,68
88,Consuntivo 2019-20,FI,Empolese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,3
89,Consuntivo 2019-20,FI,Empolese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,9
90,Consuntivo 2019-20,FI,Empolese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,17
91,Consuntivo 2019-20,FI,Empolese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,20
92,Consuntivo 2019-20,FI,Empolese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,37
93,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",200
94,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",600
95,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",20
96,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",61
97,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",600
98,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",10
99,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,53
100,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,86
101,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,139
102,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,5
103,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,19
104,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,34
105,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,27
106,Consuntivo 2019-20,FI,Fiorentina Nord-Ovest,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,61
107,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",20
108,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",1520
109,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",9
110,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",23
111,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",20
112,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",170
113,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,20
114,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,40
115,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,60
116,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,0
117,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,0
118,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,11
119,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,23
120,Consuntivo 2019-20,FI,Fiorentina Sud-Est,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,34
121,Consuntivo 2019-20,FI,Firenze,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",200
122,Consuntivo 2019-20,FI,Firenze,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",550
123,Consuntivo 2019-20,FI,Firenze,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",22
124,Consuntivo 2019-20,FI,Firenze,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",17
125,Consuntivo 2019-20,FI,Firenze,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",1000
126,Consuntivo 2019-20,FI,Firenze,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",57
127,Consuntivo 2019-20,FI,Firenze,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,27
128,Consuntivo 2019-20,FI,Firenze,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,170
129,Consuntivo 2019-20,FI,Firenze,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,197
130,Consuntivo 2019-20,FI,Firenze,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,42
131,Consuntivo 2019-20,FI,Firenze,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,280
132,Consuntivo 2019-20,FI,Firenze,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,8
133,Consuntivo 2019-20,FI,Firenze,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,40
134,Consuntivo 2019-20,FI,Firenze,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,48
135,Consuntivo 2019-20,FI,Firenze,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,2
136,Consuntivo 2019-20,FI,Firenze,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,109
137,Consuntivo 2019-20,FI,Firenze,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,111
138,Consuntivo 2019-20,FI,Firenze,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,28
139,Consuntivo 2019-20,FI,Firenze,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,224
140,Consuntivo 2019-20,FI,Firenze,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,1
141,Consuntivo 2019-20,FI,Firenze,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,30
142,Consuntivo 2019-20,FI,Firenze,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,31
143,Consuntivo 2019-20,FI,Mugello,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",6
144,Consuntivo 2019-20,FI,Mugello,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",350
145,Consuntivo 2019-20,FI,Mugello,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",16
146,Consuntivo 2019-20,FI,Mugello,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",23
147,Consuntivo 2019-20,FI,Mugello,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",100
148,Consuntivo 2019-20,FI,Mugello,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",2
149,Consuntivo 2019-20,FI,Mugello,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,25
150,Consuntivo 2019-20,FI,Mugello,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,34
151,Consuntivo 2019-20,FI,Mugello,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,59
152,Consuntivo 2019-20,FI,Mugello,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,4
153,Consuntivo 2019-20,FI,Mugello,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,12
154,Consuntivo 2019-20,FI,Mugello,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,8
155,Consuntivo 2019-20,FI,Mugello,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,7
156,Consuntivo 2019-20,FI,Mugello,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,15
157,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",15
158,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",200
159,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",6
160,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",5
161,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",80
162,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",1
163,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,5
164,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,10
165,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,15
166,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,5
167,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,0
168,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,3
169,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,7
170,Consuntivo 2019-20,FI,Valdarno e Valdisieve,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,10
171,Consuntivo 2019-20,GR,Amiata Grossetana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",15
172,Consuntivo 2019-20,GR,Amiata Grossetana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",60
173,Consuntivo 2019-20,GR,Amiata Grossetana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",2
174,Consuntivo 2019-20,GR,Amiata Grossetana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",5
175,Consuntivo 2019-20,GR,Amiata Grossetana,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",130
176,Consuntivo 2019-20,GR,Amiata Grossetana,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",2
177,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",6
178,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",80
179,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",12
180,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",18
181,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",10
182,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",30
183,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,12
184,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,18
185,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,30
186,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,8
187,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,16
188,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,3
189,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,5
190,Consuntivo 2019-20,GR,Colline dell'Albegna,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,8
191,Consuntivo 2019-20,GR,Colline Metallifere,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",24
192,Consuntivo 2019-20,GR,Colline Metallifere,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",300
193,Consuntivo 2019-20,GR,Colline Metallifere,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",1
194,Consuntivo 2019-20,GR,Colline Metallifere,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",8
195,Consuntivo 2019-20,GR,Colline Metallifere,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",30
196,Consuntivo 2019-20,GR,Colline Metallifere,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",1
197,Consuntivo 2019-20,GR,Grossetana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",95
198,Consuntivo 2019-20,GR,Grossetana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",400
199,Consuntivo 2019-20,GR,Grossetana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",2
200,Consuntivo 2019-20,GR,Grossetana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",25
201,Consuntivo 2019-20,GR,Grossetana,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",200
