﻿_id,Anno,Codice Comune,Provincia,Comune,Continente,Area Geografica,Codici Cittadinanza,Cittadinanza,Cittadini stranieri Maschi,Cittadini stranieri Femmine,Cittadini stranieri Totale
64,2018,51002,AR,Arezzo,Europa,Europa centro orientale,243,Ucraina,27,105,132
65,2018,51002,AR,Arezzo,America,America settentrionale,460,Tunisia,66,32,98
66,2018,51002,AR,Arezzo,Europa,Europa centro orientale,253,Macedonia,41,56,97
67,2018,51002,AR,Arezzo,Europa,Europa centro orientale,272,Kosovo,57,39,96
68,2018,51002,AR,Arezzo,Europa,Unione Europea,209,Bulgaria,24,63,87
69,2018,51002,AR,Arezzo,Europa,Unione Europea,450,Senegal,63,22,85
70,2018,51002,AR,Arezzo,America,America centro meridionale,605,Brasile,17,62,79
71,2018,51002,AR,Arezzo,Europa,Unione Europea,245,Russia Federazione,12,62,74
72,2018,51002,AR,Arezzo,Europa,Unione Europea,536,Stati Uniti,35,24,59
73,2018,51002,AR,Arezzo,Europa,Unione Europea,219,Regno Unito,20,38,58
74,2018,51002,AR,Arezzo,Africa,Africa occidentale,453,Somalia,45,13,58
75,2018,51002,AR,Arezzo,Africa,Africa occidentale,254,Moldova,19,36,55
76,2018,51002,AR,Arezzo,Europa,Unione Europea,216,Germania,23,31,54
77,2018,51002,AR,Arezzo,Africa,Africa occidentale,239,Spagna,13,35,48
78,2018,51002,AR,Arezzo,Africa,Africa settentrionale,401,Algeria,30,16,46
79,2018,51002,AR,Arezzo,Africa,Africa occidentale,435,Mali,39,0,39
80,2018,51002,AR,Arezzo,Europa,Unione Europea,215,Francia,8,30,38
81,2018,51002,AR,Arezzo,Africa,Africa occidentale,404,Costa d'Avorio,34,1,35
82,2018,51002,AR,Arezzo,Europa,Unione Europea,271,Serbia,13,21,34
83,2018,51002,AR,Arezzo,Africa,Africa occidentale,422,Gambia,30,0,30
84,2018,51002,AR,Arezzo,Africa,Africa orientale,420,Etiopia,7,23,30
85,2018,51002,AR,Arezzo,America,America centro meridionale,608,Colombia,13,14,27
86,2018,51002,AR,Arezzo,America,America centro meridionale,357,Uzbekistan,4,23,27
87,2018,51002,AR,Arezzo,Asia,Asia orientale,615,Per,12,14,26
88,2018,51002,AR,Arezzo,America,America centro meridionale,514,Cuba,5,20,25
89,2018,51002,AR,Arezzo,Africa,Africa occidentale,423,Ghana,25,0,25
90,2018,51002,AR,Arezzo,America,America centro meridionale,609,Ecuador,5,20,25
91,2018,51002,AR,Arezzo,Europa,Europa centro orientale,349,Thailandia,5,16,21
92,2018,51002,AR,Arezzo,Africa,Africa centro meridionale,411,Camerun,13,6,19
93,2018,51002,AR,Arezzo,Europa,Europa centro orientale,232,Paesi Bassi,5,13,18
94,2018,51002,AR,Arezzo,Africa,Africa settentrionale,419,Egitto,13,5,18
95,2018,51002,AR,Arezzo,Europa,Unione Europea,250,Croazia,8,10,18
96,2018,51002,AR,Arezzo,Asia,Asia orientale,326,Giappone,1,17,18
97,2018,51002,AR,Arezzo,Asia,Asia orientale,331,Indonesia,0,17,17
98,2018,51002,AR,Arezzo,Africa,Africa occidentale,425,Guinea,15,0,15
99,2018,51002,AR,Arezzo,Asia,Asia occidentale,327,Giordania,6,8,14
100,2018,51002,AR,Arezzo,America,America centro meridionale,257,Rep. Ceca,0,13,13
101,2018,51002,AR,Arezzo,America,America centro meridionale,604,Bolivia,3,7,10
102,2018,51002,AR,Arezzo,Europa,Unione Europea,241,Svizzera,5,4,9
103,2018,51002,AR,Arezzo,Europa,Unione Europea,249,Lituania,3,6,9
104,2018,51002,AR,Arezzo,America,America centro meridionale,602,Argentina,5,4,9
105,2018,51002,AR,Arezzo,Africa,Africa occidentale,409,Burkina Faso,7,1,8
106,2018,51002,AR,Arezzo,Europa,Unione Europea,206,Belgio,3,5,8
107,2018,51002,AR,Arezzo,Europa,Unione Europea,221,Irlanda,3,4,7
108,2018,51002,AR,Arezzo,Europa,Europa centro orientale,252,Bosnia-Erzegovina,4,3,7
109,2018,51002,AR,Arezzo,Europa,Unione Europea,356,Kazakhstan,1,6,7
110,2018,51002,AR,Arezzo,Oceania,Oceania,701,Australia,3,3,6
111,2018,51002,AR,Arezzo,Africa,Africa occidentale,240,Svezia,1,5,6
112,2018,51002,AR,Arezzo,Europa,Altri paesi europei,458,Togo,6,0,6
113,2018,51002,AR,Arezzo,Asia,Asia occidentale,360,Georgia,3,3,6
114,2018,51002,AR,Arezzo,Europa,Unione Europea,220,Grecia,3,3,6
115,2018,51002,AR,Arezzo,Asia,Asia centro meridionale,361,Kirghizistan,0,5,5
116,2018,51002,AR,Arezzo,America,America centro meridionale,342,Nepal,4,1,5
117,2018,51002,AR,Arezzo,Africa,Africa orientale,466,Eritrea,0,5,5
118,2018,51002,AR,Arezzo,America,America centro meridionale,525,Honduras,2,3,5
119,2018,51002,AR,Arezzo,America,America settentrionale,509,Canada,1,3,4
120,2018,51002,AR,Arezzo,Europa,Unione Europea,203,Austria,0,4,4
121,2018,51002,AR,Arezzo,America,America centro meridionale,527,Messico,1,3,4
122,2018,51002,AR,Arezzo,Europa,Unione Europea,212,Danimarca,2,2,4
123,2018,51002,AR,Arezzo,America,America centro meridionale,606,Cile,1,3,4
124,2018,51002,AR,Arezzo,Asia,Asia centro meridionale,301,Afghanistan,4,0,4
125,2018,51002,AR,Arezzo,Europa,Unione Europea,244,Ungheria,1,3,4
126,2018,51002,AR,Arezzo,Europa,Europa centro orientale,256,Bielorussia,2,2,4
127,2018,51002,AR,Arezzo,Africa,Africa occidentale,351,Turchia,3,1,4
128,2018,51002,AR,Arezzo,Africa,Africa orientale,428,Kenya,1,3,4
129,2018,51002,AR,Arezzo,Europa,Unione Europea,451,Sierra Leone,4,0,4
130,2018,51002,AR,Arezzo,Asia,Asia orientale,320,Corea del Sud,0,3,3
131,2018,51002,AR,Arezzo,Asia,Asia centro meridionale,255,Slovacchia,0,3,3
132,2018,51002,AR,Arezzo,America,America centro meridionale,515,Dominica,3,0,3
133,2018,51002,AR,Arezzo,Europa,Unione Europea,247,Estonia,0,3,3
134,2018,51002,AR,Arezzo,America,America centro meridionale,324,Territori Autonomia Palestinese,2,1,3
135,2018,51002,AR,Arezzo,Africa,Africa centro meridionale,418,Congo,3,0,3
136,2018,51002,AR,Arezzo,Africa,Africa occidentale,353,Vietnam,0,3,3
137,2018,51002,AR,Arezzo,Asia,Asia occidentale,302,Arabia Saudita,2,0,2
138,2018,51002,AR,Arezzo,Europa,Unione Europea,227,Malta,2,0,2
139,2018,51002,AR,Arezzo,Asia,Asia occidentale,337,Libano,2,0,2
140,2018,51002,AR,Arezzo,Europa,Unione Europea,248,Lettonia,0,2,2
141,2018,51002,AR,Arezzo,America,America centro meridionale,457,Tanzania,1,1,2
142,2018,51002,AR,Arezzo,Asia,Asia occidentale,333,Iraq,2,0,2
143,2018,51002,AR,Arezzo,Africa,Africa occidentale,426,Guinea Bissau,2,0,2
144,2018,51002,AR,Arezzo,Africa,Africa centro meridionale,415,Ciad,2,0,2
145,2018,51002,AR,Arezzo,Asia,Asia centro meridionale,619,Venezuela,0,2,2
146,2018,51002,AR,Arezzo,Africa,Africa occidentale,430,Liberia,2,0,2
147,2018,51002,AR,Arezzo,Africa,Africa occidentale,406,Benin,2,0,2
148,2018,51002,AR,Arezzo,America,America centro meridionale,234,Portogallo,0,2,2
149,2018,51002,AR,Arezzo,Africa,Africa centro meridionale,348,Siria,2,0,2
150,2018,51002,AR,Arezzo,Europa,Unione Europea,442,Niger,2,0,2
151,2018,51002,AR,Arezzo,Africa,Africa orientale,437,Mauritania,1,0,1
152,2018,51002,AR,Arezzo,America,America settentrionale,251,Slovenia,1,0,1
153,2018,51002,AR,Arezzo,Africa,Africa orientale,307,Myanmar,1,0,1
154,2018,51002,AR,Arezzo,Europa,Unione Europea,315,Cipro,1,0,1
155,2018,51002,AR,Arezzo,Asia,Asia occidentale,332,Iran,1,0,1
156,2018,51002,AR,Arezzo,Europa,Unione Europea,338,Timor Orientale,0,1,1
157,2018,51002,AR,Arezzo,Asia,Asia orientale,340,Malaysia,0,1,1
158,2018,51002,AR,Arezzo,Asia,Asia occidentale,346,Singapore,0,1,1
159,2018,51002,AR,Arezzo,Asia,Asia occidentale,358,Armenia,0,1,1
160,2018,51002,AR,Arezzo,Asia,Asia occidentale,359,Azerbaigian,0,1,1
161,2018,51002,AR,Arezzo,Africa,Africa orientale,432,Madagascar,1,0,1
162,2018,51002,AR,Arezzo,Africa,Africa orientale,438,Mauritius,0,1,1
163,2018,51002,AR,Arezzo,Africa,Africa occidentale,449,Seychelles,0,1,1
164,2018,51002,AR,Arezzo,Africa,Africa occidentale,455,Sudan,1,0,1
165,2018,51002,AR,Arezzo,America,America centro meridionale,461,Uganda,0,1,1
166,2018,51002,AR,Arezzo,America,America centro meridionale,523,Guatemala,0,1,1
167,2018,51002,AR,Arezzo,Africa,Africa orientale,614,Paraguay,0,1,1
168,2018,51002,AR,Arezzo,Apolidi,Apolidi,999,Apolidi,0,1,1
169,2018,51003,AR,Badia Tedalda,Europa,Unione Europea,235,Romania,10,16,26
170,2018,51003,AR,Badia Tedalda,Europa,Europa centro orientale,253,Macedonia,15,7,22
171,2018,51003,AR,Badia Tedalda,Asia,Asia orientale,443,Nigeria,16,0,16
172,2018,51003,AR,Badia Tedalda,Africa,Africa occidentale,435,Mali,9,0,9
173,2018,51003,AR,Badia Tedalda,Africa,Africa occidentale,423,Ghana,9,0,9
174,2018,51003,AR,Badia Tedalda,Europa,Europa centro orientale,201,Albania,5,3,8
175,2018,51003,AR,Badia Tedalda,Europa,Unione Europea,254,Moldova,4,2,6
176,2018,51003,AR,Badia Tedalda,Europa,Unione Europea,233,Polonia,1,4,5
177,2018,51003,AR,Badia Tedalda,Africa,Africa occidentale,404,Costa d'Avorio,5,0,5
178,2018,51003,AR,Badia Tedalda,Africa,Africa settentrionale,419,Egitto,2,3,5
179,2018,51003,AR,Badia Tedalda,Europa,Europa centro orientale,243,Ucraina,1,3,4
180,2018,51003,AR,Badia Tedalda,Europa,Unione Europea,219,Regno Unito,1,2,3
181,2018,51003,AR,Badia Tedalda,Africa,Africa occidentale,422,Gambia,3,0,3
182,2018,51003,AR,Badia Tedalda,Europa,Unione Europea,450,Senegal,3,0,3
183,2018,51003,AR,Badia Tedalda,Africa,Africa settentrionale,436,Marocco,3,0,3
184,2018,51003,AR,Badia Tedalda,Europa,Unione Europea,245,Russia Federazione,1,1,2
185,2018,51003,AR,Badia Tedalda,Africa,Africa centro meridionale,418,Congo,2,0,2
186,2018,51003,AR,Badia Tedalda,Europa,Unione Europea,216,Germania,2,0,2
187,2018,51003,AR,Badia Tedalda,America,America centro meridionale,514,Cuba,1,1,2
188,2018,51003,AR,Badia Tedalda,Africa,Africa orientale,432,Madagascar,1,0,1
189,2018,51003,AR,Badia Tedalda,Africa,Africa centro meridionale,411,Camerun,1,0,1
190,2018,51003,AR,Badia Tedalda,Europa,Unione Europea,215,Francia,1,0,1
191,2018,51003,AR,Badia Tedalda,Europa,Europa centro orientale,458,Togo,1,0,1
192,2018,51003,AR,Badia Tedalda,Asia,Asia occidentale,460,Tunisia,1,0,1
193,2018,51003,AR,Badia Tedalda,Europa,Unione Europea,463,Rep. Dem. Congo,1,0,1
194,2018,51003,AR,Badia Tedalda,Europa,Unione Europea,236,San Marino,1,0,1
195,2018,51003,AR,Badia Tedalda,Europa,Unione Europea,209,Bulgaria,0,1,1
196,2018,51003,AR,Badia Tedalda,Africa,Africa occidentale,425,Guinea,1,0,1
197,2018,51004,AR,Bibbiena,Europa,Unione Europea,235,Romania,523,581,1104
198,2018,51004,AR,Bibbiena,Europa,Europa centro orientale,253,Macedonia,73,73,146
199,2018,51004,AR,Bibbiena,Asia,Asia centro meridionale,330,India,50,44,94
200,2018,51004,AR,Bibbiena,Asia,Asia centro meridionale,305,Bangladesh,39,28,67
201,2018,51004,AR,Bibbiena,Europa,Europa centro orientale,450,Senegal,29,9,38
202,2018,51004,AR,Bibbiena,Africa,Africa settentrionale,436,Marocco,11,19,30
203,2018,51004,AR,Bibbiena,Asia,Asia orientale,314,Cina Rep. Popolare,12,15,27
204,2018,51004,AR,Bibbiena,Asia,Asia orientale,323,Filippine,11,6,17
205,2018,51004,AR,Bibbiena,Europa,Europa centro orientale,272,Kosovo,7,9,16
206,2018,51004,AR,Bibbiena,Europa,Unione Europea,233,Polonia,5,10,15
207,2018,51004,AR,Bibbiena,Europa,Europa centro orientale,201,Albania,5,5,10
208,2018,51004,AR,Bibbiena,Asia,Asia centro meridionale,356,Kazakhstan,6,3,9
209,2018,51004,AR,Bibbiena,America,America centro meridionale,443,Nigeria,9,0,9
210,2018,51004,AR,Bibbiena,Africa,Africa occidentale,435,Mali,8,0,8
211,2018,51004,AR,Bibbiena,Africa,Africa occidentale,423,Ghana,8,0,8
212,2018,51004,AR,Bibbiena,Asia,Asia centro meridionale,344,Pakistan,6,1,7
213,2018,51004,AR,Bibbiena,Africa,Africa occidentale,422,Gambia,6,0,6
214,2018,51004,AR,Bibbiena,Africa,Africa occidentale,425,Guinea,5,0,5
215,2018,51004,AR,Bibbiena,Africa,Africa occidentale,255,Slovacchia,1,4,5
216,2018,51004,AR,Bibbiena,America,America centro meridionale,605,Brasile,0,5,5
217,2018,51004,AR,Bibbiena,Europa,Unione Europea,254,Moldova,2,2,4
218,2018,51004,AR,Bibbiena,Africa,Africa occidentale,404,Costa d'Avorio,4,0,4
219,2018,51004,AR,Bibbiena,Europa,Europa centro orientale,252,Bosnia-Erzegovina,2,2,4
220,2018,51004,AR,Bibbiena,Europa,Unione Europea,216,Germania,0,4,4
221,2018,51004,AR,Bibbiena,Europa,Unione Europea,209,Bulgaria,1,2,3
222,2018,51004,AR,Bibbiena,Asia,Asia orientale,453,Somalia,3,0,3
223,2018,51004,AR,Bibbiena,America,America centro meridionale,609,Ecuador,0,3,3
224,2018,51004,AR,Bibbiena,America,America centro meridionale,619,Venezuela,0,3,3
225,2018,51004,AR,Bibbiena,Europa,Unione Europea,219,Regno Unito,1,1,2
226,2018,51004,AR,Bibbiena,America,America centro meridionale,245,Russia Federazione,0,2,2
227,2018,51004,AR,Bibbiena,Europa,Europa centro orientale,256,Bielorussia,1,1,2
228,2018,51004,AR,Bibbiena,Europa,Unione Europea,239,Spagna,0,1,1
229,2018,51004,AR,Bibbiena,Europa,Unione Europea,215,Francia,1,0,1
230,2018,51004,AR,Bibbiena,Europa,Unione Europea,220,Grecia,0,1,1
231,2018,51004,AR,Bibbiena,Europa,Europa centro orientale,243,Ucraina,0,1,1
232,2018,51004,AR,Bibbiena,Europa,Europa centro orientale,244,Ungheria,0,1,1
233,2018,51004,AR,Bibbiena,Europa,Unione Europea,250,Croazia,0,1,1
234,2018,51004,AR,Bibbiena,America,America centro meridionale,311,Sri Lanka,0,1,1
235,2018,51004,AR,Bibbiena,Asia,Asia orientale,326,Giappone,0,1,1
236,2018,51004,AR,Bibbiena,Asia,Asia orientale,331,Indonesia,0,1,1
237,2018,51004,AR,Bibbiena,Europa,Europa centro orientale,349,Thailandia,0,1,1
238,2018,51004,AR,Bibbiena,Europa,Unione Europea,357,Uzbekistan,1,0,1
239,2018,51004,AR,Bibbiena,Asia,Asia occidentale,359,Azerbaigian,0,1,1
240,2018,51004,AR,Bibbiena,Africa,Africa occidentale,409,Burkina Faso,1,0,1
241,2018,51004,AR,Bibbiena,Africa,Africa settentrionale,419,Egitto,1,0,1
242,2018,51004,AR,Bibbiena,Africa,Africa occidentale,426,Guinea Bissau,1,0,1
243,2018,51004,AR,Bibbiena,Africa,Africa orientale,428,Kenya,1,0,1
244,2018,51004,AR,Bibbiena,Africa,Africa orientale,432,Madagascar,1,0,1
245,2018,51004,AR,Bibbiena,Africa,Africa orientale,438,Mauritius,0,1,1
246,2018,51004,AR,Bibbiena,Africa,Africa occidentale,457,Tanzania,0,1,1
247,2018,51004,AR,Bibbiena,Europa,Unione Europea,516,Rep. Dominicana,1,0,1
248,2018,51004,AR,Bibbiena,Europa,Unione Europea,536,Stati Uniti,1,0,1
249,2018,51004,AR,Bibbiena,America,America centro meridionale,602,Argentina,1,0,1
250,2018,51004,AR,Bibbiena,America,America centro meridionale,606,Cile,0,1,1
251,2018,51004,AR,Bibbiena,America,America centro meridionale,615,Per,0,1,1
252,2018,51005,AR,Bucine,Europa,Unione Europea,235,Romania,64,138,202
253,2018,51005,AR,Bucine,Asia,Asia centro meridionale,330,India,101,94,195
254,2018,51005,AR,Bucine,Europa,Europa centro orientale,201,Albania,82,78,160
255,2018,51005,AR,Bucine,Asia,Asia orientale,314,Cina Rep. Popolare,23,24,47
256,2018,51005,AR,Bucine,Africa,Africa settentrionale,436,Marocco,23,20,43
257,2018,51005,AR,Bucine,Africa,Africa centro meridionale,516,Rep. Dominicana,17,17,34
258,2018,51005,AR,Bucine,Europa,Unione Europea,233,Polonia,7,20,27
259,2018,51005,AR,Bucine,Europa,Unione Europea,216,Germania,8,9,17
260,2018,51005,AR,Bucine,Europa,Europa centro orientale,243,Ucraina,4,10,14
261,2018,51005,AR,Bucine,Africa,Africa occidentale,254,Moldova,8,6,14
262,2018,51005,AR,Bucine,Europa,Europa centro orientale,272,Kosovo,6,7,13
263,2018,51005,AR,Bucine,Africa,Africa settentrionale,460,Tunisia,6,7,13
264,2018,51005,AR,Bucine,America,America centro meridionale,311,Sri Lanka,8,3,11
265,2018,51005,AR,Bucine,Asia,Asia centro meridionale,305,Bangladesh,11,0,11
266,2018,51005,AR,Bucine,Europa,Unione Europea,219,Regno Unito,3,8,11
267,2018,51005,AR,Bucine,Africa,Africa settentrionale,443,Nigeria,6,3,9
268,2018,51005,AR,Bucine,Europa,Europa centro orientale,241,Svizzera,7,1,8
269,2018,51005,AR,Bucine,Europa,Unione Europea,245,Russia Federazione,0,6,6
270,2018,51005,AR,Bucine,America,America centro meridionale,602,Argentina,3,3,6
271,2018,51005,AR,Bucine,Europa,Europa centro orientale,232,Paesi Bassi,2,4,6
272,2018,51005,AR,Bucine,America,America centro meridionale,605,Brasile,0,5,5
273,2018,51005,AR,Bucine,Europa,Unione Europea,203,Austria,1,4,5
274,2018,51005,AR,Bucine,Asia,Asia centro meridionale,344,Pakistan,3,2,5
275,2018,51005,AR,Bucine,America,America centro meridionale,514,Cuba,2,2,4
276,2018,51005,AR,Bucine,Africa,Africa occidentale,450,Senegal,4,0,4
277,2018,51005,AR,Bucine,Africa,Africa occidentale,425,Guinea,3,0,3
278,2018,51005,AR,Bucine,Europa,Europa centro orientale,252,Bosnia-Erzegovina,2,1,3
279,2018,51005,AR,Bucine,Asia,Asia centro meridionale,463,Rep. Dem. Congo,1,2,3
280,2018,51005,AR,Bucine,Africa,Africa occidentale,435,Mali,3,0,3
281,2018,51005,AR,Bucine,Africa,Africa occidentale,404,Costa d'Avorio,3,0,3
282,2018,51005,AR,Bucine,Africa,Africa occidentale,351,Turchia,1,1,2
283,2018,51005,AR,Bucine,Europa,Unione Europea,215,Francia,0,2,2
284,2018,51005,AR,Bucine,Europa,Unione Europea,212,Danimarca,1,1,2
285,2018,51005,AR,Bucine,Europa,Unione Europea,250,Croazia,1,1,2
286,2018,51005,AR,Bucine,Africa,Africa occidentale,257,Rep. Ceca,1,1,2
287,2018,51005,AR,Bucine,Africa,Africa occidentale,409,Burkina Faso,2,0,2
288,2018,51005,AR,Bucine,Europa,Unione Europea,536,Stati Uniti,0,2,2
289,2018,51005,AR,Bucine,Africa,Africa settentrionale,419,Egitto,1,0,1
290,2018,51005,AR,Bucine,Africa,Africa occidentale,422,Gambia,1,0,1
291,2018,51005,AR,Bucine,Africa,Africa occidentale,423,Ghana,1,0,1
292,2018,51005,AR,Bucine,Africa,Africa centro meridionale,418,Congo,0,1,1
293,2018,51005,AR,Bucine,Africa,Africa centro meridionale,411,Camerun,1,0,1
294,2018,51005,AR,Bucine,Africa,Africa occidentale,357,Uzbekistan,0,1,1
295,2018,51005,AR,Bucine,Africa,Africa occidentale,239,Spagna,0,1,1
296,2018,51005,AR,Bucine,Africa,Africa centro meridionale,615,Per,0,1,1
297,2018,51005,AR,Bucine,America,America centro meridionale,619,Venezuela,0,1,1
298,2018,51005,AR,Bucine,Europa,Unione Europea,220,Grecia,0,1,1
299,2018,51005,AR,Bucine,Africa,Africa centro meridionale,421,Gabon,0,1,1
300,2018,51005,AR,Bucine,Asia,Asia occidentale,332,Iran,0,1,1
301,2018,51005,AR,Bucine,Europa,Unione Europea,453,Somalia,1,0,1
302,2018,51005,AR,Bucine,Europa,Europa centro orientale,256,Bielorussia,0,1,1
303,2018,51005,AR,Bucine,Europa,Unione Europea,255,Slovacchia,0,1,1
304,2018,51005,AR,Bucine,America,America settentrionale,509,Canada,0,1,1
305,2018,51005,AR,Bucine,Europa,Unione Europea,248,Lettonia,0,1,1
306,2018,51005,AR,Bucine,Europa,Unione Europea,244,Ungheria,0,1,1
307,2018,51005,AR,Bucine,Europa,Unione Europea,209,Bulgaria,0,1,1
308,2018,51006,AR,Capolona,Europa,Unione Europea,235,Romania,57,98,155
309,2018,51006,AR,Capolona,Europa,Europa centro orientale,201,Albania,27,24,51
310,2018,51006,AR,Capolona,Asia,Asia centro meridionale,305,Bangladesh,15,10,25
311,2018,51006,AR,Capolona,Europa,Europa centro orientale,253,Macedonia,10,11,21
312,2018,51006,AR,Capolona,Europa,Unione Europea,216,Germania,5,15,20
313,2018,51006,AR,Capolona,Africa,Africa settentrionale,436,Marocco,12,7,19
314,2018,51006,AR,Capolona,Asia,Asia orientale,314,Cina Rep. Popolare,10,8,18
315,2018,51006,AR,Capolona,Europa,Unione Europea,233,Polonia,3,12,15
316,2018,51006,AR,Capolona,Europa,Europa centro orientale,272,Kosovo,4,7,11
317,2018,51006,AR,Capolona,Asia,Asia centro meridionale,344,Pakistan,3,7,10
318,2018,51006,AR,Capolona,Africa,Africa occidentale,423,Ghana,7,0,7
319,2018,51006,AR,Capolona,America,America centro meridionale,605,Brasile,3,3,6
320,2018,51006,AR,Capolona,Asia,Asia centro meridionale,330,India,3,3,6
321,2018,51006,AR,Capolona,Europa,Altri paesi europei,245,Russia Federazione,4,2,6
322,2018,51006,AR,Capolona,Europa,Europa centro orientale,243,Ucraina,1,5,6
