﻿_id,ANNO,MOVIMENTO,PROVINCIA,GRUPPO_ATECO_2007,DESCR_GRUPPO_ATECO_2007,VALORE
71,2014,import,LU,267,Strumenti ottici e attrezzature fotografiche,239080
72,2014,import,LU,268,Supporti magnetici ed ottici,23914
73,2014,import,LU,271,"Motori, generatori e trasformatori elettrici, apparecchiature per la distribuzione e il controllo della elettricit",12294124
74,2014,import,LU,272,Batterie di pile e accumulatori elettrici,658860
75,2014,import,LU,273,Apparecchiature di cablaggio,3095460
76,2014,import,LU,274,Apparecchiature per illuminazione,3338065
77,2014,import,LU,275,Apparecchi per uso domestico,575539
78,2014,import,LU,279,Altre apparecchiature elettriche,2372467
79,2014,import,LU,281,Macchine di impiego generale,31170899
80,2014,import,LU,282,Altre macchine di impiego generale,19526313
81,2014,import,LU,283,Macchine per l'agricoltura e la silvicoltura,1075864
82,2014,import,LU,284,Macchine per la formatura dei metalli e altre macchine utensili,867199
83,2014,import,LU,289,Altre macchine per impieghi speciali,59565677
84,2014,import,LU,291,Autoveicoli,5323660
85,2014,import,LU,292,"Carrozzerie per autoveicoli, rimorchi e semirimorchi",507312
86,2014,import,LU,293,Parti ed accessori per autoveicoli e loro motori,635354
87,2014,import,LU,301,Navi e imbarcazioni,71181601
88,2014,import,LU,302,Locomotive e di materiale rotabile ferro-tranviario,40455
89,2014,import,LU,303,"Aeromobili, veicoli spaziali e relativi dispositivi",1542552
90,2014,import,LU,309,Mezzi di trasporto n.c.a.,2977671
91,2014,import,LU,310,Mobili,1646536
92,2014,import,LU,321,"Gioielleria, bigiotteria e articoli connessi,  pietre preziose lavorate",3116227
93,2014,import,LU,322,Strumenti musicali,189662
94,2014,import,LU,323,Articoli sportivi,1601798
95,2014,import,LU,324,Giochi e giocattoli,2653535
96,2014,import,LU,325,Strumenti e forniture mediche e dentistiche,6132487
97,2014,import,LU,329,Altri prodotti delle industrie manifatturiere n.c.a.,7041823
98,2014,import,LU,370,Acque e fanghi di depurazione,189637
99,2014,import,LU,381,Rifiuti,43538337
100,2014,import,LU,581,"Libri, periodici e prodotti di altre attivit editoriali",701371
101,2014,import,LU,582,Giochi per computer e altri software a pacchetto,126083
102,2014,import,LU,591,"Prodotti delle attivit cinematografiche, video e televisive",46977
103,2014,import,LU,592,Prodotti dell'editoria musicale e supporti per la registrazione sonora,234557
104,2014,import,LU,742,Prodotti delle attivit fotografiche,18493
105,2014,import,LU,899,"Merci dichiarate come provviste di bordo, merci nazionali di ritorno e respinte, merci varie",316313
106,2014,import,LU,900,"Prodotti delle attivit creative, artistiche e d'intrattenimento",446576
107,2014,import,LU,910,"Prodotti delle attivit di biblioteche, archivi, musei e di altre attivit culturali",6152
108,2014,export,LU,11,Prodotti di colture agricole non permanenti,5396542
109,2014,export,LU,12,Prodotti di colture permanenti,35855
110,2014,export,LU,13,Piante vive,962571
111,2014,export,LU,14,Animali vivi e prodotti di origine animale,126427
112,2014,export,LU,22,Legno grezzo,1083
113,2014,export,LU,23,Prodotti vegetali di bosco non legnosi,4176757
114,2014,export,LU,30,"Pesci ed altri prodotti della pesca, prodotti della acquacoltura",26270
115,2014,export,LU,72,Minerali metalliferi non ferrosi,58383
116,2014,export,LU,81,"Pietra, sabbia e argilla",28334485
117,2014,export,LU,89,Minerali di cave e miniere n.c.a.,384198
118,2014,export,LU,101,Carne lavorata e conservata e prodotti a base di carne,970138
119,2014,export,LU,102,"Pesce, crostacei e molluschi lavorati e conservati",418709
120,2014,export,LU,103,Frutta e ortaggi lavorati e conservati,97101
121,2014,export,LU,104,Oli e grassi vegetali e animali,198475833
122,2014,export,LU,105,Prodotti delle industrie lattiero-casearie,2100029
123,2014,export,LU,106,"Granaglie, amidi e di prodotti amidacei",488049
124,2014,export,LU,107,Prodotti da forno e farinacei,36624088
125,2014,export,LU,108,Altri prodotti alimentari,7729261
126,2014,export,LU,110,Bevande,4034563
127,2014,export,LU,120,Tabacco,6676878
128,2014,export,LU,131,Filati di fibre tessili,5165019
129,2014,export,LU,132,Tessuti,2150983
130,2014,export,LU,139,Altri prodotti tessili,7198816
131,2014,export,LU,141,"Articoli di abbigliamento, escluso l'abbigliamento in pelliccia",67282587
132,2014,export,LU,142,Articoli di abbigliamento in pelliccia,495964
133,2014,export,LU,143,Articoli di maglieria,16280616
134,2014,export,LU,151,"Cuoio conciato e lavorato, articoli da viaggio, borse, pelletteria e selleria, pellicce preparate e tinte",41897101
135,2014,export,LU,152,Calzature,251109521
136,2014,export,LU,161,Legno tagliato e piallato,643898
137,2014,export,LU,162,"Prodotti in legno, sughero, paglia e materiali da intreccio",3590995
138,2014,export,LU,171,"Pasta-carta, carta e cartone",345514441
139,2014,export,LU,172,Articoli di carta e di cartone,485235170
140,2014,export,LU,181,Prodotti della stampa,154872
141,2014,export,LU,192,Prodotti derivanti dalla raffinazione del petrolio,297084
142,2014,export,LU,201,"Prodotti chimici di base, fertilizzanti e composti azotati, materie plastiche e gomma sintetica in forme primarie",11329481
143,2014,export,LU,202,Agrofarmaci e altri prodotti chimici per l'agricoltura,2409
144,2014,export,LU,203,"Pitture, vernici e smalti, inchiostri da stampa e adesivi sintetici (mastici)",1084050
145,2014,export,LU,204,"Saponi e detergenti, prodotti per la pulizia e la lucidatura, profumi e cosmetici",15013708
146,2014,export,LU,205,Altri prodotti chimici,2064295
147,2014,export,LU,206,Fibre sintetiche e artificiali,1179924
148,2014,export,LU,211,Prodotti farmaceutici di base,97465
149,2014,export,LU,212,Medicinali e preparati farmaceutici,116980391
150,2014,export,LU,221,Articoli in gomma,5218419
151,2014,export,LU,222,Articoli in materie plastiche,58834858
152,2014,export,LU,231,Vetro e di prodotti in vetro,16118847
153,2014,export,LU,232,Prodotti refrattari,245288
154,2014,export,LU,233,Materiali da costruzione in terracotta,531951
155,2014,export,LU,234,Altri prodotti in porcellana e in ceramica,673348
156,2014,export,LU,235,"Cemento, calce e gesso",34917
157,2014,export,LU,236,"Prodotti in calcestruzzo, cemento e gesso",537071
158,2014,export,LU,237,"Pietre tagliate, modellate e finite",129166526
159,2014,export,LU,239,Prodotti abrasivi e di minerali non metalliferi n.c.a.,2133376
160,2014,export,LU,241,Prodotti della siderurgia,307229
161,2014,export,LU,242,"Tubi, condotti, profilati cavi e relativi accessori in acciaio (esclusi quelli in acciaio colato)",811758
162,2014,export,LU,243,Altri prodotti della prima trasformazione dell'acciaio,108160
163,2014,export,LU,244,"Metalli di base preziosi e altri metalli non ferrosi, combustibili nucleari",152201966
164,2014,export,LU,245,Prodotti della fusione della ghisa e dell'acciaio,18936
165,2014,export,LU,251,Elementi da costruzione in metallo,1684847
166,2014,export,LU,252,"Cisterne, serbatoi, radiatori e contenitori in metallo",804349
167,2014,export,LU,253,"Generatori di vapore, esclusi i contenitori in metallo per caldaie per il riscaldamento centrale ad acqua calda",1223379
168,2014,export,LU,254,Armi e munizioni,2906060
169,2014,export,LU,257,"Articoli di coltelleria, utensili e oggetti di ferramenta",36624626
170,2014,export,LU,259,Altri prodotti in metallo,8044362
171,2014,export,LU,261,Componenti elettronici e schede elettroniche,274352
172,2014,export,LU,262,Computer e unit periferiche,796149
173,2014,export,LU,263,Apparecchiature per le telecomunicazioni,756907
174,2014,export,LU,264,Prodotti di elettronica di consumo audio e video,919664
175,2014,export,LU,265,"Strumenti e apparecchi di misurazione, prova e navigazione, orologi",27811755
176,2014,export,LU,266,"Strumenti per irradiazione, apparecchiature elettromedicali ed elettroterapeutiche",47069
177,2014,export,LU,267,Strumenti ottici e attrezzature fotografiche,58074
178,2014,export,LU,271,"Motori, generatori e trasformatori elettrici, apparecchiature per la distribuzione e il controllo della elettricit",14037678
179,2014,export,LU,272,Batterie di pile e accumulatori elettrici,638553
180,2014,export,LU,273,Apparecchiature di cablaggio,140456914
181,2014,export,LU,274,Apparecchiature per illuminazione,12820649
182,2014,export,LU,275,Apparecchi per uso domestico,2349555
183,2014,export,LU,279,Altre apparecchiature elettriche,1942108
184,2014,export,LU,281,Macchine di impiego generale,79749566
185,2014,export,LU,282,Altre macchine di impiego generale,46453181
186,2014,export,LU,283,Macchine per l'agricoltura e la silvicoltura,163520
187,2014,export,LU,284,Macchine per la formatura dei metalli e altre macchine utensili,3826009
188,2014,export,LU,289,Altre macchine per impieghi speciali,451371960
189,2014,export,LU,291,Autoveicoli,4865793
190,2014,export,LU,292,"Carrozzerie per autoveicoli, rimorchi e semirimorchi",1959879
191,2014,export,LU,293,Parti ed accessori per autoveicoli e loro motori,1868426
192,2014,export,LU,301,Navi e imbarcazioni,537086158
193,2014,export,LU,303,"Aeromobili, veicoli spaziali e relativi dispositivi",92675
194,2014,export,LU,309,Mezzi di trasporto n.c.a.,965676
195,2014,export,LU,310,Mobili,4765815
196,2014,export,LU,321,"Gioielleria, bigiotteria e articoli connessi,  pietre preziose lavorate",932952
197,2014,export,LU,322,Strumenti musicali,45608
198,2014,export,LU,323,Articoli sportivi,325877
199,2014,export,LU,324,Giochi e giocattoli,153076
200,2014,export,LU,325,Strumenti e forniture mediche e dentistiche,14515621
201,2014,export,LU,329,Altri prodotti delle industrie manifatturiere n.c.a.,7053867
202,2014,export,LU,381,Rifiuti,34120781
203,2014,export,LU,581,"Libri, periodici e prodotti di altre attivit editoriali",656711
204,2014,export,LU,582,Giochi per computer e altri software a pacchetto,5668747
205,2014,export,LU,591,"Prodotti delle attivit cinematografiche, video e televisive",23701
206,2014,export,LU,592,Prodotti dell'editoria musicale e supporti per la registrazione sonora,2592
207,2014,export,LU,899,"Merci dichiarate come provviste di bordo, merci nazionali di ritorno e respinte, merci varie",12867611
208,2014,export,LU,900,"Prodotti delle attivit creative, artistiche e d'intrattenimento",11175340
209,2014,export,LU,910,"Prodotti delle attivit di biblioteche, archivi, musei e di altre attivit culturali",69600
