﻿_id,Anno,CodiceComune,Comune,FormaGiuridica,SiglaProvincia,NumeroImprese,Addetti_medi
90,2017,46010,Castiglione di Garfagnana,Imprese Individuali,LU,51,7849
91,2017,46010,Castiglione di Garfagnana,Societa di capitali,LU,7,6013
92,2017,46010,Castiglione di Garfagnana,Societa di persone,LU,20,7985
93,2017,46011,Coreglia Antelminelli,Altra forma,LU,1,0
94,2017,46011,Coreglia Antelminelli,Imprese Individuali,LU,200,31588
95,2017,46011,Coreglia Antelminelli,Societa di capitali,LU,55,33391
96,2017,46011,Coreglia Antelminelli,Societa di persone,LU,65,23461
97,2017,46013,Forte dei Marmi,Altra forma,LU,1,0
98,2017,46013,Forte dei Marmi,Imprese Individuali,LU,606,113548
99,2017,46013,Forte dei Marmi,Societa di capitali,LU,208,126606
100,2017,46013,Forte dei Marmi,Societa di persone,LU,198,86264
101,2017,46014,Fosciandora,Imprese Individuali,LU,19,2202
102,2017,46014,Fosciandora,Societa di capitali,LU,1,4
103,2017,46014,Fosciandora,Societa di persone,LU,1,224
104,2017,46015,Gallicano,Altra forma,LU,1,295
105,2017,46015,Gallicano,Imprese Individuali,LU,120,16862
106,2017,46015,Gallicano,Societa di capitali,LU,37,21489
107,2017,46015,Gallicano,Societa di persone,LU,54,14636
108,2017,46017,Lucca,Altra forma,LU,29,8628
109,2017,46017,Lucca,Imprese Individuali,LU,5238,763414
110,2017,46017,Lucca,Societa di capitali,LU,1908,1344552
111,2017,46017,Lucca,Societa di persone,LU,1489,507416
112,2017,46018,Massarosa,Altra forma,LU,4,634
113,2017,46018,Massarosa,Imprese Individuali,LU,1063,154169
114,2017,46018,Massarosa,Societa di capitali,LU,237,180945
115,2017,46018,Massarosa,Societa di persone,LU,230,74795
116,2017,46019,Minucciano,Imprese Individuali,LU,66,1144
117,2017,46019,Minucciano,Societa di capitali,LU,10,9934
118,2017,46019,Minucciano,Societa di persone,LU,25,7346
119,2017,46020,Molazzana,Imprese Individuali,LU,30,3839
120,2017,46020,Molazzana,Societa di capitali,LU,3,1281
121,2017,46020,Molazzana,Societa di persone,LU,4,12
122,2017,46021,Montecarlo,Altra forma,LU,1,0
123,2017,46021,Montecarlo,Imprese Individuali,LU,178,28758
124,2017,46021,Montecarlo,Societa di capitali,LU,66,55626
125,2017,46021,Montecarlo,Societa di persone,LU,60,21113
126,2017,46022,Pescaglia,Imprese Individuali,LU,119,16228
127,2017,46022,Pescaglia,Societa di capitali,LU,30,47276
128,2017,46022,Pescaglia,Societa di persone,LU,40,11595
129,2017,46023,Piazza al Serchio,Imprese Individuali,LU,113,14947
130,2017,46023,Piazza al Serchio,Societa di capitali,LU,16,5863
131,2017,46023,Piazza al Serchio,Societa di persone,LU,49,17475
132,2017,46024,Pietrasanta,Altra forma,LU,6,902
133,2017,46024,Pietrasanta,Imprese Individuali,LU,1622,274714
134,2017,46024,Pietrasanta,Societa di capitali,LU,461,397884
135,2017,46024,Pietrasanta,Societa di persone,LU,551,20265
136,2017,46025,Pieve Fosciana,Imprese Individuali,LU,81,13417
137,2017,46025,Pieve Fosciana,Societa di capitali,LU,37,17297
138,2017,46025,Pieve Fosciana,Societa di persone,LU,35,13159
139,2017,46026,Porcari,Altra forma,LU,1,0
140,2017,46026,Porcari,Imprese Individuali,LU,365,66316
141,2017,46026,Porcari,Societa di capitali,LU,221,573338
142,2017,46026,Porcari,Societa di persone,LU,165,5433
143,2017,46027,San Romano in Garfagnana,Altra forma,LU,1,0
144,2017,46027,San Romano in Garfagnana,Imprese Individuali,LU,38,4751
145,2017,46027,San Romano in Garfagnana,Societa di capitali,LU,13,3336
146,2017,46027,San Romano in Garfagnana,Societa di persone,LU,13,60
147,2017,46028,Seravezza,Altra forma,LU,1,0
148,2017,46028,Seravezza,Imprese Individuali,LU,754,113506
149,2017,46028,Seravezza,Societa di capitali,LU,200,200734
150,2017,46028,Seravezza,Societa di persone,LU,213,67609
151,2017,46030,Stazzema,Altra forma,LU,1,0
152,2017,46030,Stazzema,Imprese Individuali,LU,110,16757
153,2017,46030,Stazzema,Societa di capitali,LU,26,13722
154,2017,46030,Stazzema,Societa di persone,LU,28,8212
155,2017,46031,Vagli Sotto,Imprese Individuali,LU,19,284
156,2017,46031,Vagli Sotto,Societa di capitali,LU,7,9946
157,2017,46031,Vagli Sotto,Societa di persone,LU,6,1596
158,2017,46033,Viareggio,Altra forma,LU,18,4844
159,2017,46033,Viareggio,Imprese Individuali,LU,3725,574935
160,2017,46033,Viareggio,Societa di capitali,LU,1211,721588
161,2017,46033,Viareggio,Societa di persone,LU,1124,415225
162,2017,46034,Villa Basilica,Imprese Individuali,LU,43,5407
163,2017,46034,Villa Basilica,Societa di capitali,LU,27,3692
164,2017,46034,Villa Basilica,Societa di persone,LU,9,298
165,2017,46035,Villa Collemandina,Imprese Individuali,LU,47,8653
166,2017,46035,Villa Collemandina,Societa di capitali,LU,1,6
167,2017,46035,Villa Collemandina,Societa di persone,LU,8,1419
168,2017,46036,Fabbriche di Vergemoli                            ,Imprese Individuali,LU,26,4138
169,2017,46036,Fabbriche di Vergemoli                            ,Societa di capitali,LU,5,2114
170,2017,46036,Fabbriche di Vergemoli                            ,Societa di persone,LU,5,798
171,2017,46037,Sillano Giuncugnano                               ,Imprese Individuali,LU,57,7893
172,2017,46037,Sillano Giuncugnano                               ,Societa di capitali,LU,3,379
173,2017,46037,Sillano Giuncugnano                               ,Societa di persone,LU,9,2441
174,2017,47002,Agliana,Altra forma,PT,3,561
175,2017,47002,Agliana,Imprese Individuali,PT,834,131862
176,2017,47002,Agliana,Societa di capitali,PT,346,190494
177,2017,47002,Agliana,Societa di persone,PT,314,100402
178,2017,47003,Buggiano,Altra forma,PT,1,619
179,2017,47003,Buggiano,Imprese Individuali,PT,458,61997
180,2017,47003,Buggiano,Societa di capitali,PT,99,49196
181,2017,47003,Buggiano,Societa di persone,PT,123,44615
182,2017,47005,Lamporecchio,Imprese Individuali,PT,433,70449
183,2017,47005,Lamporecchio,Societa di capitali,PT,91,6853
184,2017,47005,Lamporecchio,Societa di persone,PT,119,43917
185,2017,47006,Larciano,Imprese Individuali,PT,325,51438
186,2017,47006,Larciano,Societa di capitali,PT,121,115497
187,2017,47006,Larciano,Societa di persone,PT,121,42634
188,2017,47007,Marliana,Imprese Individuali,PT,99,15049
189,2017,47007,Marliana,Societa di capitali,PT,13,3419
190,2017,47007,Marliana,Societa di persone,PT,16,5348
191,2017,47008,Massa e Cozzile,Altra forma,PT,15,2131
192,2017,47008,Massa e Cozzile,Imprese Individuali,PT,454,70995
193,2017,47008,Massa e Cozzile,Societa di capitali,PT,180,117017
194,2017,47008,Massa e Cozzile,Societa di persone,PT,146,45959
195,2017,47009,Monsummano Terme,Altra forma,PT,3,15
196,2017,47009,Monsummano Terme,Imprese Individuali,PT,1081,170511
197,2017,47009,Monsummano Terme,Societa di capitali,PT,343,191223
198,2017,47009,Monsummano Terme,Societa di persone,PT,279,95032
199,2017,47010,Montale,Altra forma,PT,1,0
200,2017,47010,Montale,Imprese Individuali,PT,466,73561
201,2017,47010,Montale,Societa di capitali,PT,142,106701
202,2017,47010,Montale,Societa di persone,PT,174,5731
203,2017,47011,Montecatini-Terme,Altra forma,PT,5,106
204,2017,47011,Montecatini-Terme,Imprese Individuali,PT,1451,222718
205,2017,47011,Montecatini-Terme,Societa di capitali,PT,631,287079
206,2017,47011,Montecatini-Terme,Societa di persone,PT,430,141186
207,2017,47012,Pescia,Altra forma,PT,3,2
208,2017,47012,Pescia,Imprese Individuali,PT,922,140389
209,2017,47012,Pescia,Societa di capitali,PT,270,140107
210,2017,47012,Pescia,Societa di persone,PT,280,91021
211,2017,47013,Pieve a Nievole,Imprese Individuali,PT,459,71023
212,2017,47013,Pieve a Nievole,Societa di capitali,PT,164,125291
213,2017,47013,Pieve a Nievole,Societa di persone,PT,127,46112
214,2017,47014,Pistoia,Altra forma,PT,31,7188
215,2017,47014,Pistoia,Imprese Individuali,PT,4694,660953
216,2017,47014,Pistoia,Societa di capitali,PT,1688,1239289
217,2017,47014,Pistoia,Societa di persone,PT,1228,41332
218,2017,47016,Ponte Buggianese,Altra forma,PT,1,0
219,2017,47016,Ponte Buggianese,Imprese Individuali,PT,355,5269
220,2017,47016,Ponte Buggianese,Societa di capitali,PT,90,98036
221,2017,47016,Ponte Buggianese,Societa di persone,PT,118,37904
222,2017,47017,Quarrata,Altra forma,PT,4,874
223,2017,47017,Quarrata,Imprese Individuali,PT,1501,27129
224,2017,47017,Quarrata,Societa di capitali,PT,395,242694
225,2017,47017,Quarrata,Societa di persone,PT,472,153154
226,2017,47018,Sambuca Pistoiese,Altra forma,PT,1,0
227,2017,47018,Sambuca Pistoiese,Imprese Individuali,PT,51,6977
228,2017,47018,Sambuca Pistoiese,Societa di capitali,PT,7,4242
229,2017,47018,Sambuca Pistoiese,Societa di persone,PT,8,1986
230,2017,47020,Serravalle Pistoiese,Altra forma,PT,1,0
231,2017,47020,Serravalle Pistoiese,Imprese Individuali,PT,538,8373
232,2017,47020,Serravalle Pistoiese,Societa di capitali,PT,177,154682
233,2017,47020,Serravalle Pistoiese,Societa di persone,PT,151,53127
234,2017,47021,Uzzano,Imprese Individuali,PT,283,45592
235,2017,47021,Uzzano,Societa di capitali,PT,66,33175
236,2017,47021,Uzzano,Societa di persone,PT,58,19631
237,2017,47022,Chiesina Uzzanese,Altra forma,PT,2,5078
238,2017,47022,Chiesina Uzzanese,Imprese Individuali,PT,214,32892
239,2017,47022,Chiesina Uzzanese,Societa di capitali,PT,62,70434
240,2017,47022,Chiesina Uzzanese,Societa di persone,PT,69,27809
241,2017,47023,Abetone Cutigliano                                ,Altra forma,PT,1,139
242,2017,47023,Abetone Cutigliano                                ,Imprese Individuali,PT,168,24428
243,2017,47023,Abetone Cutigliano                                ,Societa di capitali,PT,29,16513
244,2017,47023,Abetone Cutigliano                                ,Societa di persone,PT,69,26025
245,2017,47024,San Marcello Piteglio                             ,Altra forma,PT,1,0
246,2017,47024,San Marcello Piteglio                             ,Imprese Individuali,PT,377,54962
247,2017,47024,San Marcello Piteglio                             ,Societa di capitali,PT,61,43171
248,2017,47024,San Marcello Piteglio                             ,Societa di persone,PT,118,40895
249,2017,48001,Bagno a Ripoli,Altra forma,FI,6,10855
250,2017,48001,Bagno a Ripoli,Imprese Individuali,FI,1357,174021
251,2017,48001,Bagno a Ripoli,Societa di capitali,FI,336,409817
252,2017,48001,Bagno a Ripoli,Societa di persone,FI,267,9849
253,2017,48002,Barberino di Mugello,Altra forma,FI,1,0
254,2017,48002,Barberino di Mugello,Imprese Individuali,FI,444,65394
255,2017,48002,Barberino di Mugello,Societa di capitali,FI,177,137144
256,2017,48002,Barberino di Mugello,Societa di persone,FI,134,5177
257,2017,48004,Borgo San Lorenzo,Altra forma,FI,8,517
258,2017,48004,Borgo San Lorenzo,Imprese Individuali,FI,919,144061
259,2017,48004,Borgo San Lorenzo,Societa di capitali,FI,200,117735
260,2017,48004,Borgo San Lorenzo,Societa di persone,FI,314,138662
261,2017,48005,Calenzano,Altra forma,FI,11,456
262,2017,48005,Calenzano,Imprese Individuali,FI,864,163252
263,2017,48005,Calenzano,Societa di capitali,FI,610,667024
264,2017,48005,Calenzano,Societa di persone,FI,331,122408
265,2017,48006,Campi Bisenzio,Altra forma,FI,21,441
266,2017,48006,Campi Bisenzio,Imprese Individuali,FI,2131,440892
267,2017,48006,Campi Bisenzio,Societa di capitali,FI,667,972902
268,2017,48006,Campi Bisenzio,Societa di persone,FI,480,170443
269,2017,48008,Capraia e Limite,Imprese Individuali,FI,336,48185
270,2017,48008,Capraia e Limite,Societa di capitali,FI,54,32225
271,2017,48008,Capraia e Limite,Societa di persone,FI,67,19955
272,2017,48010,Castelfiorentino,Altra forma,FI,1,0
273,2017,48010,Castelfiorentino,Imprese Individuali,FI,883,135824
274,2017,48010,Castelfiorentino,Societa di capitali,FI,253,195075
275,2017,48010,Castelfiorentino,Societa di persone,FI,296,100594
276,2017,48011,Cerreto Guidi,Imprese Individuali,FI,632,120462
277,2017,48011,Cerreto Guidi,Societa di capitali,FI,158,146381
278,2017,48011,Cerreto Guidi,Societa di persone,FI,151,51904
279,2017,48012,Certaldo,Altra forma,FI,2,0
280,2017,48012,Certaldo,Imprese Individuali,FI,751,11069
281,2017,48012,Certaldo,Societa di capitali,FI,228,143466
282,2017,48012,Certaldo,Societa di persone,FI,291,9349
283,2017,48013,Dicomano,Altra forma,FI,1,1
284,2017,48013,Dicomano,Imprese Individuali,FI,216,30083
285,2017,48013,Dicomano,Societa di capitali,FI,23,25721
286,2017,48013,Dicomano,Societa di persone,FI,50,19305
287,2017,48014,Empoli,Altra forma,FI,16,24316
288,2017,48014,Empoli,Imprese Individuali,FI,2909,498302
289,2017,48014,Empoli,Societa di capitali,FI,1114,1043005
290,2017,48014,Empoli,Societa di persone,FI,804,283069
291,2017,48015,Fiesole,Altra forma,FI,1,934
292,2017,48015,Fiesole,Imprese Individuali,FI,671,85056
293,2017,48015,Fiesole,Societa di capitali,FI,101,129545
294,2017,48015,Fiesole,Societa di persone,FI,120,38859
295,2017,48017,Firenze,Altra forma,FI,222,149247
296,2017,48017,Firenze,Imprese Individuali,FI,26602,3676659
297,2017,48017,Firenze,Societa di capitali,FI,9554,11222843
298,2017,48017,Firenze,Societa di persone,FI,6307,2166595
299,2017,48018,Firenzuola,Altra forma,FI,3,0
300,2017,48018,Firenzuola,Imprese Individuali,FI,210,33608
301,2017,48018,Firenzuola,Societa di capitali,FI,53,76842
302,2017,48018,Firenzuola,Societa di persone,FI,73,21696
303,2017,48019,Fucecchio,Altra forma,FI,3,4
304,2017,48019,Fucecchio,Imprese Individuali,FI,1241,224526
305,2017,48019,Fucecchio,Societa di capitali,FI,437,316767
306,2017,48019,Fucecchio,Societa di persone,FI,352,121479
307,2017,48020,Gambassi Terme,Imprese Individuali,FI,198,27856
308,2017,48020,Gambassi Terme,Societa di capitali,FI,79,45895
309,2017,48020,Gambassi Terme,Societa di persone,FI,70,22731
310,2017,48021,Greve in Chianti,Altra forma,FI,1,0
311,2017,48021,Greve in Chianti,Imprese Individuali,FI,729,103295
312,2017,48021,Greve in Chianti,Societa di capitali,FI,123,116666
313,2017,48021,Greve in Chianti,Societa di persone,FI,209,76375
314,2017,48022,Impruneta,Altra forma,FI,2,98
315,2017,48022,Impruneta,Imprese Individuali,FI,736,98894
316,2017,48022,Impruneta,Societa di capitali,FI,168,173995
317,2017,48022,Impruneta,Societa di persone,FI,181,55457
318,2017,48024,Lastra a Signa,Altra forma,FI,1,0
319,2017,48024,Lastra a Signa,Imprese Individuali,FI,989,163442
320,2017,48024,Lastra a Signa,Societa di capitali,FI,197,171009
321,2017,48024,Lastra a Signa,Societa di persone,FI,253,86036
322,2017,48025,Londa,Altra forma,FI,1,58
323,2017,48025,Londa,Imprese Individuali,FI,79,9933
324,2017,48025,Londa,Societa di capitali,FI,9,6783
325,2017,48025,Londa,Societa di persone,FI,22,6936
326,2017,48026,Marradi,Imprese Individuali,FI,140,19895
327,2017,48026,Marradi,Societa di capitali,FI,19,31982
328,2017,48026,Marradi,Societa di persone,FI,44,15515
329,2017,48027,Montaione,Altra forma,FI,1,0
330,2017,48027,Montaione,Imprese Individuali,FI,170,24277
331,2017,48027,Montaione,Societa di capitali,FI,66,42354
332,2017,48027,Montaione,Societa di persone,FI,68,34021
333,2017,48028,Montelupo Fiorentino,Altra forma,FI,2,271
334,2017,48028,Montelupo Fiorentino,Imprese Individuali,FI,635,98849
335,2017,48028,Montelupo Fiorentino,Societa di capitali,FI,218,246074
336,2017,48028,Montelupo Fiorentino,Societa di persone,FI,213,83343
337,2017,48030,Montespertoli,Altra forma,FI,1,2868
338,2017,48030,Montespertoli,Imprese Individuali,FI,724,110063
339,2017,48030,Montespertoli,Societa di capitali,FI,167,108585
340,2017,48030,Montespertoli,Societa di persone,FI,163,57436
341,2017,48031,Palazzuolo sul Senio,Imprese Individuali,FI,48,7931
342,2017,48031,Palazzuolo sul Senio,Societa di capitali,FI,7,1529
343,2017,48031,Palazzuolo sul Senio,Societa di persone,FI,15,7461
344,2017,48032,Pelago,Altra forma,FI,1,0
345,2017,48032,Pelago,Imprese Individuali,FI,324,52463
346,2017,48032,Pelago,Societa di capitali,FI,62,5249
347,2017,48032,Pelago,Societa di persone,FI,88,31427
348,2017,48033,Pontassieve,Altra forma,FI,2,1455
349,2017,48033,Pontassieve,Imprese Individuali,FI,964,141854
350,2017,48033,Pontassieve,Societa di capitali,FI,249,403597
351,2017,48033,Pontassieve,Societa di persone,FI,295,102374
352,2017,48035,Reggello,Altra forma,FI,2,1
353,2017,48035,Reggello,Imprese Individuali,FI,708,102676
354,2017,48035,Reggello,Societa di capitali,FI,191,186779
355,2017,48035,Reggello,Societa di persone,FI,172,64188
356,2017,48036,Rignano sull'Arno,Imprese Individuali,FI,370,48946
357,2017,48036,Rignano sull'Arno,Societa di capitali,FI,90,101333
358,2017,48036,Rignano sull'Arno,Societa di persone,FI,87,25282
359,2017,48037,Rufina,Altra forma,FI,1,1
360,2017,48037,Rufina,Imprese Individuali,FI,327,51091
361,2017,48037,Rufina,Societa di capitali,FI,69,46212
362,2017,48037,Rufina,Societa di persone,FI,104,33719
363,2017,48038,San Casciano in Val di Pesa,Altra forma,FI,1,0
364,2017,48038,San Casciano in Val di Pesa,Imprese Individuali,FI,870,116996
365,2017,48038,San Casciano in Val di Pesa,Societa di capitali,FI,165,18789
366,2017,48038,San Casciano in Val di Pesa,Societa di persone,FI,258,81246
367,2017,48039,San Godenzo,Imprese Individuali,FI,48,7654
368,2017,48039,San Godenzo,Societa di capitali,FI,5,393
369,2017,48039,San Godenzo,Societa di persone,FI,8,1961
370,2017,48041,Scandicci,Altra forma,FI,2,0
371,2017,48041,Scandicci,Imprese Individuali,FI,2556,455729
372,2017,48041,Scandicci,Societa di capitali,FI,841,1457917
373,2017,48041,Scandicci,Societa di persone,FI,685,281038
374,2017,48043,Sesto Fiorentino,Altra forma,FI,11,2138
375,2017,48043,Sesto Fiorentino,Imprese Individuali,FI,2901,515021
376,2017,48043,Sesto Fiorentino,Societa di capitali,FI,905,1049415
377,2017,48043,Sesto Fiorentino,Societa di persone,FI,610,207904
378,2017,48044,Signa,Altra forma,FI,4,137
379,2017,48044,Signa,Imprese Individuali,FI,978,198979
380,2017,48044,Signa,Societa di capitali,FI,343,235788
381,2017,48044,Signa,Societa di persone,FI,269,99544
382,2017,48046,Vaglia,Imprese Individuali,FI,239,28003
383,2017,48046,Vaglia,Societa di capitali,FI,19,8342
384,2017,48046,Vaglia,Societa di persone,FI,27,6393
385,2017,48049,Vicchio,Imprese Individuali,FI,335,46762
386,2017,48049,Vicchio,Societa di capitali,FI,50,39359
387,2017,48049,Vicchio,Societa di persone,FI,91,43685
388,2017,48050,Vinci,Altra forma,FI,2,0
389,2017,48050,Vinci,Imprese Individuali,FI,799,15389
390,2017,48050,Vinci,Societa di capitali,FI,228,240505
391,2017,48050,Vinci,Societa di persone,FI,262,9373
392,2017,48052,Figline e Incisa Valdarno                         ,Altra forma,FI,7,4929
393,2017,48052,Figline e Incisa Valdarno                         ,Imprese Individuali,FI,1189,191302
394,2017,48052,Figline e Incisa Valdarno                         ,Societa di capitali,FI,417,304772
395,2017,48052,Figline e Incisa Valdarno                         ,Societa di persone,FI,275,10524
396,2017,48053,Scarperia e San Piero                             ,Altra forma,FI,2,302
397,2017,48053,Scarperia e San Piero                             ,Imprese Individuali,FI,442,66703
398,2017,48053,Scarperia e San Piero                             ,Societa di capitali,FI,155,253491
399,2017,48053,Scarperia e San Piero                             ,Societa di persone,FI,166,72567
400,2017,48054,Barberino Tavarnelle                              ,Altra forma,FI,1,682
401,2017,48054,Barberino Tavarnelle                              ,Imprese Individuali,FI,625,89898
402,2017,48054,Barberino Tavarnelle                              ,Societa di capitali,FI,301,359509
403,2017,48054,Barberino Tavarnelle                              ,Societa di persone,FI,253,970
404,2017,49001,Bibbona,Altra forma,LI,2,1766
405,2017,49001,Bibbona,Imprese Individuali,LI,181,36232
406,2017,49001,Bibbona,Societa di capitali,LI,48,27755
407,2017,49001,Bibbona,Societa di persone,LI,55,31956
408,2017,49002,Campiglia Marittima,Altra forma,LI,4,2049
409,2017,49002,Campiglia Marittima,Imprese Individuali,LI,553,8334
410,2017,49002,Campiglia Marittima,Societa di capitali,LI,130,99965
411,2017,49002,Campiglia Marittima,Societa di persone,LI,235,97741
412,2017,49003,Campo nell'Elba,Altra forma,LI,1,2
413,2017,49003,Campo nell'Elba,Imprese Individuali,LI,281,52302
414,2017,49003,Campo nell'Elba,Societa di capitali,LI,70,36389
415,2017,49003,Campo nell'Elba,Societa di persone,LI,99,34863
416,2017,49004,Capoliveri,Imprese Individuali,LI,312,50862
417,2017,49004,Capoliveri,Societa di capitali,LI,53,29985
418,2017,49004,Capoliveri,Societa di persone,LI,96,39069
419,2017,49005,Capraia Isola,Imprese Individuali,LI,30,5029
420,2017,49005,Capraia Isola,Societa di capitali,LI,6,2333
421,2017,49005,Capraia Isola,Societa di persone,LI,7,1851
422,2017,49006,Castagneto Carducci,Altra forma,LI,4,219
423,2017,49006,Castagneto Carducci,Imprese Individuali,LI,421,74389
424,2017,49006,Castagneto Carducci,Societa di capitali,LI,131,105922
425,2017,49006,Castagneto Carducci,Societa di persone,LI,180,71429
426,2017,49007,Cecina,Altra forma,LI,7,1324
427,2017,49007,Cecina,Imprese Individuali,LI,1587,266508
428,2017,49007,Cecina,Societa di capitali,LI,481,200754
429,2017,49007,Cecina,Societa di persone,LI,522,202112
430,2017,49008,Collesalvetti,Altra forma,LI,1,45
431,2017,49008,Collesalvetti,Imprese Individuali,LI,565,88801
432,2017,49008,Collesalvetti,Societa di capitali,LI,179,169938
433,2017,49008,Collesalvetti,Societa di persone,LI,162,52747
434,2017,49009,Livorno,Altra forma,LI,56,18205
435,2017,49009,Livorno,Imprese Individuali,LI,7356,1137734
436,2017,49009,Livorno,Societa di capitali,LI,2366,1766938
437,2017,49009,Livorno,Societa di persone,LI,1767,627085
438,2017,49010,Marciana,Imprese Individuali,LI,163,27568
439,2017,49010,Marciana,Societa di capitali,LI,24,17015
