﻿_id,anno,codistat,denominazione_comune,sigla_provincia,codice_ateco,descrizione_ateco,sesso,dipendenti_media,indipendenti_media,addetti (dip+indip.)_media,esterni_media,temporanei_media
37,2015,45003,Carrara,MS,C,ATTIVITMANIFATTURIERE,M,1881,607,2489,51,29
38,2015,45003,Carrara,MS,C,ATTIVITMANIFATTURIERE,F,470,173,643,8,3
39,2015,45003,Carrara,MS,F,COSTRUZIONI,M,775,602,1378,18,17
40,2015,45003,Carrara,MS,F,COSTRUZIONI,F,71,37,109,4,1
41,2015,45003,Carrara,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,1012,1237,2250,94,6
42,2015,45003,Carrara,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,823,764,1587,18,2
43,2015,45003,Carrara,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,"",0,1,1,0,0
44,2015,45003,Carrara,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,743,479,1222,28,2
45,2015,45003,Carrara,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,471,292,763,12,0
46,2015,45003,Carrara,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,80,301,381,21,0
47,2015,45003,Carrara,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,219,168,387,19,0
48,2015,45003,Carrara,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,425,783,1208,33,6
49,2015,45003,Carrara,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,483,332,815,16,2
50,2015,45003,Carrara,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO","",0,1,1,0,0
51,2015,45003,Carrara,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,36,230,267,9,0
52,2015,45003,Carrara,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,192,140,332,4,0
53,2015,45003,Carrara,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,"",0,1,1,0,0
54,2015,45003,Carrara,MS,RSTU,ALTRE ATTIVITDI SERVIZI,M,279,219,499,14,0
55,2015,45003,Carrara,MS,RSTU,ALTRE ATTIVITDI SERVIZI,F,234,239,473,9,0
56,2015,45004,Casola in Lunigiana,MS,C,ATTIVITMANIFATTURIERE,M,0,3,3,0,0
57,2015,45004,Casola in Lunigiana,MS,C,ATTIVITMANIFATTURIERE,F,0,1,1,0,0
58,2015,45004,Casola in Lunigiana,MS,F,COSTRUZIONI,M,6,11,17,0,0
59,2015,45004,Casola in Lunigiana,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,10,15,25,0,0
60,2015,45004,Casola in Lunigiana,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,1,10,11,0,0
61,2015,45004,Casola in Lunigiana,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,1,6,7,0,0
62,2015,45004,Casola in Lunigiana,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,6,5,10,0,0
63,2015,45004,Casola in Lunigiana,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,0,1,1,0,0
64,2015,45004,Casola in Lunigiana,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,0,2,2,0,0
65,2015,45004,Casola in Lunigiana,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,0,3,3,0,0
66,2015,45004,Casola in Lunigiana,MS,RSTU,ALTRE ATTIVITDI SERVIZI,M,0,2,2,0,0
67,2015,45004,Casola in Lunigiana,MS,RSTU,ALTRE ATTIVITDI SERVIZI,F,0,5,5,0,0
68,2015,45005,Comano,MS,C,ATTIVITMANIFATTURIERE,M,1,2,3,0,0
69,2015,45005,Comano,MS,C,ATTIVITMANIFATTURIERE,F,0,1,1,0,0
70,2015,45005,Comano,MS,F,COSTRUZIONI,M,3,14,17,0,0
71,2015,45005,Comano,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,0,7,7,0,0
72,2015,45005,Comano,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,1,9,10,0,0
73,2015,45005,Comano,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,3,5,8,0,0
74,2015,45005,Comano,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,3,8,11,0,0
75,2015,45005,Comano,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,0,2,2,0,0
76,2015,45005,Comano,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,0,2,2,0,0
77,2015,45005,Comano,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,0,1,1,0,0
78,2015,45005,Comano,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,1,0,1,0,0
79,2015,45005,Comano,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,14,6,19,0,0
80,2015,45005,Comano,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,79,4,83,0,0
81,2015,45005,Comano,MS,RSTU,ALTRE ATTIVITDI SERVIZI,F,0,1,1,0,0
82,2015,45006,Filattiera,MS,C,ATTIVITMANIFATTURIERE,M,4,12,16,0,0
83,2015,45006,Filattiera,MS,C,ATTIVITMANIFATTURIERE,F,4,6,10,0,0
84,2015,45006,Filattiera,MS,F,COSTRUZIONI,M,10,32,41,0,0
85,2015,45006,Filattiera,MS,F,COSTRUZIONI,F,0,1,1,0,0
86,2015,45006,Filattiera,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,8,36,44,1,0
87,2015,45006,Filattiera,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,10,30,40,1,0
88,2015,45006,Filattiera,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,1,9,10,0,0
89,2015,45006,Filattiera,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,7,14,21,0,0
90,2015,45006,Filattiera,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,0,4,4,0,0
91,2015,45006,Filattiera,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,1,4,5,0,0
92,2015,45006,Filattiera,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,0,13,13,0,0
93,2015,45006,Filattiera,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,0,4,4,0,0
94,2015,45006,Filattiera,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,0,5,5,0,0
95,2015,45006,Filattiera,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,5,2,7,0,0
96,2015,45006,Filattiera,MS,RSTU,ALTRE ATTIVITDI SERVIZI,M,0,3,3,0,0
97,2015,45006,Filattiera,MS,RSTU,ALTRE ATTIVITDI SERVIZI,F,3,8,11,0,0
98,2015,45007,Fivizzano,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,13,0,13,1,0
99,2015,45007,Fivizzano,MS,C,ATTIVITMANIFATTURIERE,M,104,47,151,6,0
100,2015,45007,Fivizzano,MS,C,ATTIVITMANIFATTURIERE,F,33,13,46,0,0
101,2015,45007,Fivizzano,MS,F,COSTRUZIONI,M,85,141,226,0,0
102,2015,45007,Fivizzano,MS,F,COSTRUZIONI,F,5,6,11,0,0
103,2015,45007,Fivizzano,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,29,77,106,0,0
104,2015,45007,Fivizzano,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,31,66,97,0,0
105,2015,45007,Fivizzano,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,29,44,73,1,0
106,2015,45007,Fivizzano,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,50,39,89,1,0
107,2015,45007,Fivizzano,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,4,19,23,0,0
108,2015,45007,Fivizzano,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,2,4,6,0,0
109,2015,45007,Fivizzano,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,27,44,71,1,0
110,2015,45007,Fivizzano,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,60,15,75,0,0
111,2015,45007,Fivizzano,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,8,15,23,0,1
112,2015,45007,Fivizzano,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,20,11,31,3,2
113,2015,45007,Fivizzano,MS,RSTU,ALTRE ATTIVITDI SERVIZI,M,1,9,10,1,0
114,2015,45007,Fivizzano,MS,RSTU,ALTRE ATTIVITDI SERVIZI,F,12,18,30,0,0
115,2015,45008,Fosdinovo,MS,C,ATTIVITMANIFATTURIERE,M,33,20,53,0,0
116,2015,45008,Fosdinovo,MS,C,ATTIVITMANIFATTURIERE,F,11,6,17,0,0
117,2015,45008,Fosdinovo,MS,F,COSTRUZIONI,M,20,29,49,0,0
118,2015,45008,Fosdinovo,MS,F,COSTRUZIONI,F,1,3,4,0,0
119,2015,45008,Fosdinovo,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,22,55,77,2,0
120,2015,45008,Fosdinovo,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,18,46,64,0,0
121,2015,45008,Fosdinovo,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,23,21,44,0,0
122,2015,45008,Fosdinovo,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,27,21,48,0,0
123,2015,45008,Fosdinovo,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,0,11,11,0,0
124,2015,45008,Fosdinovo,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,3,10,13,0,0
125,2015,45008,Fosdinovo,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,2,26,28,0,0
126,2015,45008,Fosdinovo,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,3,15,18,0,0
127,2015,45008,Fosdinovo,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,2,9,11,0,0
128,2015,45008,Fosdinovo,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,14,8,22,0,0
129,2015,45008,Fosdinovo,MS,RSTU,ALTRE ATTIVITDI SERVIZI,M,0,3,3,0,0
130,2015,45008,Fosdinovo,MS,RSTU,ALTRE ATTIVITDI SERVIZI,F,5,11,16,0,0
131,2015,45009,Licciana Nardi,MS,C,ATTIVITMANIFATTURIERE,M,56,27,83,1,0
132,2015,45009,Licciana Nardi,MS,C,ATTIVITMANIFATTURIERE,F,14,10,24,0,0
133,2015,45009,Licciana Nardi,MS,F,COSTRUZIONI,M,125,67,192,1,0
134,2015,45009,Licciana Nardi,MS,F,COSTRUZIONI,F,11,6,17,0,0
135,2015,45009,Licciana Nardi,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,63,75,139,2,0
136,2015,45009,Licciana Nardi,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,105,46,151,2,0
137,2015,45009,Licciana Nardi,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,16,34,50,0,0
138,2015,45009,Licciana Nardi,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,26,32,58,0,0
139,2015,45009,Licciana Nardi,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,0,10,10,0,0
140,2015,45009,Licciana Nardi,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,4,9,13,0,0
141,2015,45009,Licciana Nardi,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,2,28,30,0,0
142,2015,45009,Licciana Nardi,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,4,9,13,2,0
143,2015,45009,Licciana Nardi,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,0,9,9,0,0
144,2015,45009,Licciana Nardi,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,9,4,13,0,0
145,2015,45009,Licciana Nardi,MS,RSTU,ALTRE ATTIVITDI SERVIZI,M,1,9,10,0,0
146,2015,45009,Licciana Nardi,MS,RSTU,ALTRE ATTIVITDI SERVIZI,F,18,13,31,0,0
147,2015,45010,Massa,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,346,29,375,3,1
148,2015,45010,Massa,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,49,13,61,2,0
149,2015,45010,Massa,MS,C,ATTIVITMANIFATTURIERE,M,1626,411,2037,30,19
150,2015,45010,Massa,MS,C,ATTIVITMANIFATTURIERE,F,347,119,466,8,4
151,2015,45010,Massa,MS,F,COSTRUZIONI,M,842,731,1573,16,22
152,2015,45010,Massa,MS,F,COSTRUZIONI,F,62,48,110,2,0
153,2015,45010,Massa,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,1067,1194,2261,38,5
154,2015,45010,Massa,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,876,782,1658,28,3
155,2015,45010,Massa,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,615,589,1204,20,2
156,2015,45010,Massa,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,808,440,1249,8,2
157,2015,45010,Massa,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,"",0,1,1,0,0
158,2015,45010,Massa,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,105,442,547,8,1
159,2015,45010,Massa,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,216,208,424,8,1
160,2015,45010,Massa,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,"",0,1,1,0,0
161,2015,45010,Massa,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,317,860,1177,16,7
162,2015,45010,Massa,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,371,352,723,14,2
163,2015,45010,Massa,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO","",0,1,1,0,0
164,2015,45010,Massa,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,346,220,565,6,1
165,2015,45010,Massa,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,1709,139,1848,9,4
166,2015,45010,Massa,MS,RSTU,ALTRE ATTIVITDI SERVIZI,M,178,250,428,11,0
167,2015,45010,Massa,MS,RSTU,ALTRE ATTIVITDI SERVIZI,F,266,272,538,6,0
168,2015,45010,Massa,MS,RSTU,ALTRE ATTIVITDI SERVIZI,"",0,1,1,0,0
169,2015,45011,Montignoso,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,2,4,6,0,0
170,2015,45011,Montignoso,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,1,0,1,0,0
171,2015,45011,Montignoso,MS,C,ATTIVITMANIFATTURIERE,M,365,65,430,3,2
172,2015,45011,Montignoso,MS,C,ATTIVITMANIFATTURIERE,F,50,15,65,3,0
173,2015,45011,Montignoso,MS,F,COSTRUZIONI,M,52,92,144,0,0
174,2015,45011,Montignoso,MS,F,COSTRUZIONI,F,0,3,3,0,0
175,2015,45011,Montignoso,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,62,161,223,6,0
176,2015,45011,Montignoso,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,77,92,169,2,1
177,2015,45011,Montignoso,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,67,61,128,1,0
178,2015,45011,Montignoso,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,80,62,142,2,0
179,2015,45011,Montignoso,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,1,35,36,0,1
180,2015,45011,Montignoso,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,10,17,27,0,0
181,2015,45011,Montignoso,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,17,96,113,0,0
