﻿_id,ANNO,PROV,CODICE_PROVINCIA,FORMA_GIURIDICA,FLAG_ARTIGIANATO,ATECO-07,SETTORE,REGISTRATE,ATTIVE,ISCRIZIONI,CESSAZIONI
66,2013,LU,46,SOCIETA_CAPITALI,SI,M 74,"Altre attività professionali, scientifiche e tecniche       ",6,6,0,0
67,2013,LU,46,SOCIETA_CAPITALI,SI,M 75,Servizi veterinari                                          ,0,0,0,0
68,2013,LU,46,SOCIETA_CAPITALI,SI,N 77,Attività di noleggio e leasing operativo                    ,0,0,0,0
69,2013,LU,46,SOCIETA_CAPITALI,SI,N 78,"Attività di ricerca, selezione, fornitura di personale      ",0,0,0,0
70,2013,LU,46,SOCIETA_CAPITALI,SI,N 79,"Attività dei servizi delle agenzie di viaggio, dei tour o.. ",0,0,0,0
71,2013,LU,46,SOCIETA_CAPITALI,SI,N 80,Servizi di vigilanza e investigazione                       ,0,0,0,0
72,2013,LU,46,SOCIETA_CAPITALI,SI,N 81,Attività di servizi per edifici e paesaggio                 ,7,7,1,0
73,2013,LU,46,SOCIETA_CAPITALI,SI,N 82,Attività di supporto per le funzioni d'ufficio e altri se.. ,1,1,0,0
74,2013,LU,46,SOCIETA_CAPITALI,SI,O 84,Amministrazione pubblica e difesa; assicurazione sociale .. ,0,0,0,0
75,2013,LU,46,SOCIETA_CAPITALI,SI,P 85,Istruzione                                                  ,0,0,0,0
76,2013,LU,46,SOCIETA_CAPITALI,SI,Q 86,Assistenza sanitaria                                        ,0,0,0,0
77,2013,LU,46,SOCIETA_CAPITALI,SI,Q 87,Servizi di assistenza sociale residenziale                  ,0,0,0,0
78,2013,LU,46,SOCIETA_CAPITALI,SI,Q 88,Assistenza sociale non residenziale                         ,0,0,0,0
79,2013,LU,46,SOCIETA_CAPITALI,SI,R 90,"Attività creative, artistiche e di intrattenimento          ",1,1,0,0
80,2013,LU,46,SOCIETA_CAPITALI,SI,R 91,"Attività di biblioteche, archivi, musei ed altre attività.. ",0,0,0,0
81,2013,LU,46,SOCIETA_CAPITALI,SI,R 92,"Attività riguardanti le lotterie, le scommesse, le case d.. ",0,0,0,0
82,2013,LU,46,SOCIETA_CAPITALI,SI,R 93,"Attività sportive, di intrattenimento e di divertimento     ",0,0,0,0
83,2013,LU,46,SOCIETA_CAPITALI,SI,S 94,Attività di organizzazioni associative                      ,0,0,0,0
84,2013,LU,46,SOCIETA_CAPITALI,SI,S 95,Riparazione di computer e di beni per uso personale e per.. ,8,8,0,1
85,2013,LU,46,SOCIETA_CAPITALI,SI,S 96,Altre attività di servizi per la persona                    ,16,16,4,2
86,2013,LU,46,SOCIETA_CAPITALI,SI,T 97,Attività di famiglie e convivenze come datori di lavoro p.. ,0,0,0,0
87,2013,LU,46,SOCIETA_CAPITALI,SI,T 98,Produzione di beni e servizi indifferenziati per uso prop.. ,0,0,0,0
88,2013,LU,46,SOCIETA_CAPITALI,SI,U 99,Organizzazioni ed organismi extraterritoriali               ,0,0,0,0
89,2013,LU,46,SOCIETA_CAPITALI,SI,NC  ,Imprese non classificate                                    ,1,1,0,0
90,2013,LU,46,SOCIETA_PERSONE,SI,A 01,"Coltivazioni agricole e produzione di prodotti animali, c.. ",5,5,0,0
91,2013,LU,46,SOCIETA_PERSONE,SI,A 02,Silvicoltura ed utilizzo di aree forestali                  ,4,4,0,1
92,2013,LU,46,SOCIETA_PERSONE,SI,A 03,Pesca e acquacoltura                                        ,0,0,0,0
93,2013,LU,46,SOCIETA_PERSONE,SI,B 05,Estrazione di carbone (esclusa torba)                       ,0,0,0,0
94,2013,LU,46,SOCIETA_PERSONE,SI,B 06,Estraz.di petrolio greggio e di gas naturale                ,0,0,0,0
95,2013,LU,46,SOCIETA_PERSONE,SI,B 07,Estrazione di minerali metalliferi                          ,0,0,0,0
96,2013,LU,46,SOCIETA_PERSONE,SI,B 08,Altre attività di estrazione di minerali da cave e miniere  ,4,4,0,0
97,2013,LU,46,SOCIETA_PERSONE,SI,B 09,Attività dei servizi di supporto all'estrazione             ,0,0,0,0
98,2013,LU,46,SOCIETA_PERSONE,SI,C 10,Industrie alimentari                                        ,127,127,14,12
99,2013,LU,46,SOCIETA_PERSONE,SI,C 11,Industria delle bevande                                     ,0,0,0,0
100,2013,LU,46,SOCIETA_PERSONE,SI,C 12,Industria del tabacco                                       ,0,0,0,0
101,2013,LU,46,SOCIETA_PERSONE,SI,C 13,Industrie tessili                                           ,12,12,2,2
102,2013,LU,46,SOCIETA_PERSONE,SI,C 14,Confezione di articoli di abbigliamento; confezione di ar.. ,16,16,0,1
103,2013,LU,46,SOCIETA_PERSONE,SI,C 15,Fabbricazione di articoli in pelle e simili                 ,64,64,2,8
104,2013,LU,46,SOCIETA_PERSONE,SI,C 16,Industria del legno e dei prodotti in legno e sughero (es.. ,89,89,2,8
105,2013,LU,46,SOCIETA_PERSONE,SI,C 17,Fabbricazione di carta e di prodotti di carta               ,14,14,0,1
106,2013,LU,46,SOCIETA_PERSONE,SI,C 18,Stampa e riproduzione di supporti registrati                ,22,22,0,2
107,2013,LU,46,SOCIETA_PERSONE,SI,C 19,Fabbricazione di coke e prodotti derivanti dalla raffinaz.. ,0,0,0,0
108,2013,LU,46,SOCIETA_PERSONE,SI,C 20,Fabbricazione di prodotti chimici                           ,3,3,0,0
109,2013,LU,46,SOCIETA_PERSONE,SI,C 21,Fabbricazione di prodotti farmaceutici di base e di prepa.. ,1,1,0,0
110,2013,LU,46,SOCIETA_PERSONE,SI,C 22,Fabbricazione di articoli in gomma e materie plastiche      ,18,18,1,0
111,2013,LU,46,SOCIETA_PERSONE,SI,C 23,Fabbricazione di altri prodotti della lavorazione di miner. ,106,106,3,8
112,2013,LU,46,SOCIETA_PERSONE,SI,C 24,Metallurgia                                                 ,4,4,0,0
113,2013,LU,46,SOCIETA_PERSONE,SI,C 25,Fabbricazione di prodotti in metallo (esclusi macchinari .. ,130,130,3,10
114,2013,LU,46,SOCIETA_PERSONE,SI,C 26,Fabbricazione di computer e prodotti di elettronica e ott.. ,6,6,1,0
115,2013,LU,46,SOCIETA_PERSONE,SI,C 27,Fabbricazione di apparecchiature elettriche ed apparecchi.. ,11,11,0,2
116,2013,LU,46,SOCIETA_PERSONE,SI,C 28,Fabbricazione di macchinari ed apparecchiature nca          ,22,22,0,1
117,2013,LU,46,SOCIETA_PERSONE,SI,C 29,"Fabbricazione di autoveicoli, rimorchi e semirimorchi       ",4,4,0,2
118,2013,LU,46,SOCIETA_PERSONE,SI,C 30,Fabbricazione di altri mezzi di trasporto                   ,27,27,0,7
119,2013,LU,46,SOCIETA_PERSONE,SI,C 31,Fabbricazione di mobili                                     ,30,30,1,4
120,2013,LU,46,SOCIETA_PERSONE,SI,C 32,Altre industrie manifatturiere                              ,61,61,2,3
121,2013,LU,46,SOCIETA_PERSONE,SI,C 33,"Riparazione, manutenzione ed installazione di macchine ed.. ",36,36,2,4
122,2013,LU,46,SOCIETA_PERSONE,SI,D 35,"Fornitura di energia elettrica, gas, vapore e aria condiz.. ",0,0,0,0
123,2013,LU,46,SOCIETA_PERSONE,SI,E 36,"Raccolta, trattamento e fornitura di acqua                  ",0,0,0,0
124,2013,LU,46,SOCIETA_PERSONE,SI,E 37,Gestione delle reti fognarie                                ,2,2,0,0
125,2013,LU,46,SOCIETA_PERSONE,SI,E 38,"Attività di raccolta, trattamento e smaltimento dei rifiu.. ",0,0,0,1
126,2013,LU,46,SOCIETA_PERSONE,SI,E 39,Attività di risanamento e altri servizi di gestione dei r.. ,1,1,0,0
127,2013,LU,46,SOCIETA_PERSONE,SI,F 41,Costruzione di edifici                                      ,304,302,41,13
128,2013,LU,46,SOCIETA_PERSONE,SI,F 42,Ingegneria civile                                           ,5,5,0,0
129,2013,LU,46,SOCIETA_PERSONE,SI,F 43,Lavori di costruzione specializzati                         ,363,358,38,27
130,2013,LU,46,SOCIETA_PERSONE,SI,G 45,Commercio all'ingrosso e al dettaglio e riparazione di au.. ,210,210,5,9
131,2013,LU,46,SOCIETA_PERSONE,SI,G 46,Commercio all'ingrosso (escluso quello di autoveicoli e d.. ,1,1,2,1
132,2013,LU,46,SOCIETA_PERSONE,SI,G 47,Commercio al dettaglio (escluso quello di autoveicoli e d.. ,2,2,0,1
133,2013,LU,46,SOCIETA_PERSONE,SI,H 49,Trasporto terrestre e mediante condotte                     ,121,121,4,5
134,2013,LU,46,SOCIETA_PERSONE,SI,H 50,Trasporto marittimo e per vie d'acqua                       ,0,0,0,0
135,2013,LU,46,SOCIETA_PERSONE,SI,H 51,Trasporto aereo                                             ,0,0,0,0
136,2013,LU,46,SOCIETA_PERSONE,SI,H 52,Magazzinaggio e attività di supporto ai trasporti           ,7,7,0,0
137,2013,LU,46,SOCIETA_PERSONE,SI,H 53,Servizi postali e attività di corriere                      ,0,0,0,0
138,2013,LU,46,SOCIETA_PERSONE,SI,I 55,Alloggio                                                    ,0,0,0,0
139,2013,LU,46,SOCIETA_PERSONE,SI,I 56,Attività dei servizi di ristorazione                        ,131,131,21,18
140,2013,LU,46,SOCIETA_PERSONE,SI,J 58,Attività editoriali                                         ,0,0,0,0
141,2013,LU,46,SOCIETA_PERSONE,SI,J 59,"Attività di produzione cinematografica, di video e di pro.. ",0,0,0,0
142,2013,LU,46,SOCIETA_PERSONE,SI,J 60,Attività di programmazione e trasmissione                   ,0,0,0,0
143,2013,LU,46,SOCIETA_PERSONE,SI,J 61,Telecomunicazioni                                           ,0,0,0,0
144,2013,LU,46,SOCIETA_PERSONE,SI,J 62,"Produzione di software, consulenza informatica e attività.. ",8,8,1,0
145,2013,LU,46,SOCIETA_PERSONE,SI,J 63,Attività dei servizi d'informazione e altri servizi infor.. ,47,45,0,1
146,2013,LU,46,SOCIETA_PERSONE,SI,K 64,Attività di servizi finanziari (escluse le assicurazioni .. ,0,0,0,0
147,2013,LU,46,SOCIETA_PERSONE,SI,K 65,"Assicurazioni, riassicurazioni e fondi pensione (escluse .. ",0,0,0,0
148,2013,LU,46,SOCIETA_PERSONE,SI,K 66,Attività ausiliarie dei servizi finanziari e delle attivi.. ,0,0,0,0
149,2013,LU,46,SOCIETA_PERSONE,SI,L 68,Attivita' immobiliari                                       ,0,0,0,5
150,2013,LU,46,SOCIETA_PERSONE,SI,M 69,Attività legali e contabilità                               ,1,1,0,0
151,2013,LU,46,SOCIETA_PERSONE,SI,M 70,Attività di direzione aziendale e di consulenza gestional.. ,0,0,0,0
152,2013,LU,46,SOCIETA_PERSONE,SI,M 71,Attività degli studi di architettura e d'ingegneria; coll.. ,2,2,0,0
153,2013,LU,46,SOCIETA_PERSONE,SI,M 72,Ricerca scientifica e sviluppo                              ,0,0,0,0
154,2013,LU,46,SOCIETA_PERSONE,SI,M 73,Pubblicità e ricerche di mercato                            ,3,3,0,0
155,2013,LU,46,SOCIETA_PERSONE,SI,M 74,"Altre attività professionali, scientifiche e tecniche       ",19,18,0,0
156,2013,LU,46,SOCIETA_PERSONE,SI,M 75,Servizi veterinari                                          ,0,0,0,0
157,2013,LU,46,SOCIETA_PERSONE,SI,N 77,Attività di noleggio e leasing operativo                    ,0,0,0,0
158,2013,LU,46,SOCIETA_PERSONE,SI,N 78,"Attività di ricerca, selezione, fornitura di personale      ",0,0,0,0
159,2013,LU,46,SOCIETA_PERSONE,SI,N 79,"Attività dei servizi delle agenzie di viaggio, dei tour o.. ",0,0,0,0
160,2013,LU,46,SOCIETA_PERSONE,SI,N 80,Servizi di vigilanza e investigazione                       ,0,0,0,0
161,2013,LU,46,SOCIETA_PERSONE,SI,N 81,Attività di servizi per edifici e paesaggio                 ,27,27,0,3
162,2013,LU,46,SOCIETA_PERSONE,SI,N 82,Attività di supporto per le funzioni d'ufficio e altri se.. ,5,5,0,0
163,2013,LU,46,SOCIETA_PERSONE,SI,O 84,Amministrazione pubblica e difesa; assicurazione sociale .. ,0,0,0,0
164,2013,LU,46,SOCIETA_PERSONE,SI,P 85,Istruzione                                                  ,6,6,0,1
165,2013,LU,46,SOCIETA_PERSONE,SI,Q 86,Assistenza sanitaria                                        ,2,2,0,0
166,2013,LU,46,SOCIETA_PERSONE,SI,Q 87,Servizi di assistenza sociale residenziale                  ,0,0,0,0
167,2013,LU,46,SOCIETA_PERSONE,SI,Q 88,Assistenza sociale non residenziale                         ,0,0,0,0
168,2013,LU,46,SOCIETA_PERSONE,SI,R 90,"Attività creative, artistiche e di intrattenimento          ",4,4,1,1
169,2013,LU,46,SOCIETA_PERSONE,SI,R 91,"Attività di biblioteche, archivi, musei ed altre attività.. ",0,0,0,0
170,2013,LU,46,SOCIETA_PERSONE,SI,R 92,"Attività riguardanti le lotterie, le scommesse, le case d.. ",0,0,0,0
171,2013,LU,46,SOCIETA_PERSONE,SI,R 93,"Attività sportive, di intrattenimento e di divertimento     ",2,2,0,0
172,2013,LU,46,SOCIETA_PERSONE,SI,S 94,Attività di organizzazioni associative                      ,0,0,0,0
173,2013,LU,46,SOCIETA_PERSONE,SI,S 95,Riparazione di computer e di beni per uso personale e per.. ,29,29,0,2
174,2013,LU,46,SOCIETA_PERSONE,SI,S 96,Altre attività di servizi per la persona                    ,251,251,11,20
175,2013,LU,46,SOCIETA_PERSONE,SI,T 97,Attività di famiglie e convivenze come datori di lavoro p.. ,0,0,0,0
176,2013,LU,46,SOCIETA_PERSONE,SI,T 98,Produzione di beni e servizi indifferenziati per uso prop.. ,0,0,0,0
177,2013,LU,46,SOCIETA_PERSONE,SI,U 99,Organizzazioni ed organismi extraterritoriali               ,0,0,0,0
178,2013,LU,46,SOCIETA_PERSONE,SI,NC  ,Imprese non classificate                                    ,0,0,0,1
179,2013,LU,46,IMPRESA_INDIVIDUALE,SI,A 01,"Coltivazioni agricole e produzione di prodotti animali, c.. ",51,51,3,5
180,2013,LU,46,IMPRESA_INDIVIDUALE,SI,A 02,Silvicoltura ed utilizzo di aree forestali                  ,30,30,5,7
181,2013,LU,46,IMPRESA_INDIVIDUALE,SI,A 03,Pesca e acquacoltura                                        ,0,0,0,0
182,2013,LU,46,IMPRESA_INDIVIDUALE,SI,B 05,Estrazione di carbone (esclusa torba)                       ,0,0,0,0
183,2013,LU,46,IMPRESA_INDIVIDUALE,SI,B 06,Estraz.di petrolio greggio e di gas naturale                ,0,0,0,0
184,2013,LU,46,IMPRESA_INDIVIDUALE,SI,B 07,Estrazione di minerali metalliferi                          ,0,0,0,0
185,2013,LU,46,IMPRESA_INDIVIDUALE,SI,B 08,Altre attività di estrazione di minerali da cave e miniere  ,3,3,0,0
186,2013,LU,46,IMPRESA_INDIVIDUALE,SI,B 09,Attività dei servizi di supporto all'estrazione             ,0,0,0,0
187,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 10,Industrie alimentari                                        ,110,110,7,5
188,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 11,Industria delle bevande                                     ,2,2,0,1
189,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 12,Industria del tabacco                                       ,0,0,0,0
190,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 13,Industrie tessili                                           ,23,23,3,5
191,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 14,Confezione di articoli di abbigliamento; confezione di ar.. ,93,93,20,15
192,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 15,Fabbricazione di articoli in pelle e simili                 ,173,173,14,19
193,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 16,Industria del legno e dei prodotti in legno e sughero (es.. ,244,244,12,32
194,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 17,Fabbricazione di carta e di prodotti di carta               ,21,21,1,1
195,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 18,Stampa e riproduzione di supporti registrati                ,30,30,2,3
196,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 19,Fabbricazione di coke e prodotti derivanti dalla raffinaz.. ,0,0,0,0
197,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 20,Fabbricazione di prodotti chimici                           ,3,3,0,0
198,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 21,Fabbricazione di prodotti farmaceutici di base e di prepa.. ,1,1,0,0
199,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 22,Fabbricazione di articoli in gomma e materie plastiche      ,26,26,3,1
200,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 23,Fabbricazione di altri prodotti della lavorazione di miner. ,193,193,10,15
201,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 24,Metallurgia                                                 ,4,4,0,0
202,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 25,Fabbricazione di prodotti in metallo (esclusi macchinari .. ,326,326,27,36
203,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 26,Fabbricazione di computer e prodotti di elettronica e ott.. ,13,13,0,1
204,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 27,Fabbricazione di apparecchiature elettriche ed apparecchi.. ,20,20,1,3
205,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 28,Fabbricazione di macchinari ed apparecchiature nca          ,50,50,2,8
206,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 29,"Fabbricazione di autoveicoli, rimorchi e semirimorchi       ",2,2,0,1
207,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 30,Fabbricazione di altri mezzi di trasporto                   ,76,76,4,20
208,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 31,Fabbricazione di mobili                                     ,75,75,10,9
209,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 32,Altre industrie manifatturiere                              ,174,174,8,14
210,2013,LU,46,IMPRESA_INDIVIDUALE,SI,C 33,"Riparazione, manutenzione ed installazione di macchine ed.. ",199,199,19,28
211,2013,LU,46,IMPRESA_INDIVIDUALE,SI,D 35,"Fornitura di energia elettrica, gas, vapore e aria condiz.. ",0,0,0,0
212,2013,LU,46,IMPRESA_INDIVIDUALE,SI,E 36,"Raccolta, trattamento e fornitura di acqua                  ",0,0,0,0
213,2013,LU,46,IMPRESA_INDIVIDUALE,SI,E 37,Gestione delle reti fognarie                                ,4,4,0,0
214,2013,LU,46,IMPRESA_INDIVIDUALE,SI,E 38,"Attività di raccolta, trattamento e smaltimento dei rifiu.. ",3,3,0,0
215,2013,LU,46,IMPRESA_INDIVIDUALE,SI,E 39,Attività di risanamento e altri servizi di gestione dei r.. ,3,3,1,0
216,2013,LU,46,IMPRESA_INDIVIDUALE,SI,F 41,Costruzione di edifici                                      ,846,846,39,234
217,2013,LU,46,IMPRESA_INDIVIDUALE,SI,F 42,Ingegneria civile                                           ,17,17,1,2
218,2013,LU,46,IMPRESA_INDIVIDUALE,SI,F 43,Lavori di costruzione specializzati                         ,3890,3889,270,794
219,2013,LU,46,IMPRESA_INDIVIDUALE,SI,G 45,Commercio all'ingrosso e al dettaglio e riparazione di au.. ,234,233,15,21
220,2013,LU,46,IMPRESA_INDIVIDUALE,SI,G 46,Commercio all'ingrosso (escluso quello di autoveicoli e d.. ,0,0,0,4
221,2013,LU,46,IMPRESA_INDIVIDUALE,SI,G 47,Commercio al dettaglio (escluso quello di autoveicoli e d.. ,11,11,4,5
222,2013,LU,46,IMPRESA_INDIVIDUALE,SI,H 49,Trasporto terrestre e mediante condotte                     ,450,449,20,38
223,2013,LU,46,IMPRESA_INDIVIDUALE,SI,H 50,Trasporto marittimo e per vie d'acqua                       ,2,2,0,0
224,2013,LU,46,IMPRESA_INDIVIDUALE,SI,H 51,Trasporto aereo                                             ,0,0,0,0
225,2013,LU,46,IMPRESA_INDIVIDUALE,SI,H 52,Magazzinaggio e attività di supporto ai trasporti           ,14,14,1,1
226,2013,LU,46,IMPRESA_INDIVIDUALE,SI,H 53,Servizi postali e attività di corriere                      ,3,3,0,0
