﻿_id,Anno,Codice Comune,Provincia,Comune,Popolazione,Superficie,Densità
71,2018,48001,FI,Bagno a Ripoli,25566,"74,1","345,02"
72,2018,48002,FI,Barberino di Mugello,10937,"133,29","82,05"
73,2018,48003,FI,Barberino Val d'Elsa,4380,"65,98","66,38"
74,2018,48004,FI,Borgo San Lorenzo,18319,"146,37","125,16"
75,2018,48005,FI,Calenzano,17940,"76,97","233,08"
76,2018,48006,FI,Campi Bisenzio,47141,"28,75","1639,69"
77,2018,48008,FI,Capraia e Limite,7829,"24,92","314,17"
78,2018,48010,FI,Castelfiorentino,17336,"66,44","260,93"
79,2018,48011,FI,Cerreto Guidi,10931,"49,32","221,63"
80,2018,48012,FI,Certaldo,15998,"75,28","212,51"
81,2018,48013,FI,Dicomano,5514,"61,63","89,47"
82,2018,48014,FI,Empoli,48795,"62,21","784,36"
83,2018,48015,FI,Fiesole,14088,"42,19","333,92"
84,2018,48017,FI,Firenze,378839,"102,32","3702,49"
85,2018,48018,FI,Firenzuola,4555,"271,99","16,75"
86,2018,48019,FI,Fucecchio,23082,"65,18","354,13"
87,2018,48020,FI,Gambassi Terme,4807,"83,15","57,81"
88,2018,48021,FI,Greve in Chianti,13803,"169,38","81,49"
89,2018,48022,FI,Impruneta,14643,"48,72","300,55"
90,2018,48024,FI,Lastra a Signa,20294,"42,9","473,05"
91,2018,48025,FI,Londa,1911,"59,29","32,23"
92,2018,48026,FI,Marradi,3043,"154,07","19,75"
93,2018,48027,FI,Montaione,3601,"104,76","34,37"
94,2018,48028,FI,Montelupo Fiorentino,14301,"24,67","579,69"
95,2018,48030,FI,Montespertoli,13474,"124,97","107,82"
96,2018,48031,FI,Palazzuolo sul Senio,1120,"109,11","10,26"
97,2018,48032,FI,Pelago,7711,"54,56","141,33"
98,2018,48033,FI,Pontassieve,20689,"114,4","180,85"
99,2018,48035,FI,Reggello,16563,"121,68","136,12"
100,2018,48036,FI,Rignano sull'Arno,8639,"54,14","159,57"
101,2018,48037,FI,Rufina,7182,"45,88","156,54"
102,2018,48038,FI,San Casciano in Val di Pesa,17159,"107,83","159,13"
103,2018,48039,FI,San Godenzo,1109,"99,21","11,18"
104,2018,48041,FI,Scandicci,50551,"59,7","846,75"
105,2018,48043,FI,Sesto Fiorentino,49331,"48,8","1010,88"
106,2018,48044,FI,Signa,18874,"18,81","1003,40"
107,2018,48045,FI,Tavarnelle Val di Pesa,7745,"57,03","135,81"
108,2018,48046,FI,Vaglia,5171,"56,94","90,81"
109,2018,48049,FI,Vicchio,8139,"138,86","58,61"
110,2018,48050,FI,Vinci,14608,"54,19","269,57"
111,2018,48052,FI,Figline e Incisa Valdarno,23411,"97,9","239,13"
112,2018,48053,FI,Scarperia e San Piero,12220,"115,81","105,52"
113,2018,49.001,LI,Bibbona,3.249,"65,68","49,47"
114,2018,49.002,LI,Campiglia Marittima,12.886,"83,28","154,73"
115,2018,49.003,LI,Campo nell'Elba,4.840,"55,79","86,75"
116,2018,49.004,LI,Capoliveri,4.046,"39,56","102,28"
117,2018,49.005,LI,Capraia Isola,407,"19,33","21,06"
118,2018,49.006,LI,Castagneto Carducci,9.055,"142,33","63,62"
119,2018,49.007,LI,Cecina,28.101,"42,52","660,89"
120,2018,49.008,LI,Collesalvetti,16.762,"107,96","155,26"
121,2018,49.009,LI,Livorno,157.783,"104,5","1509,89"
122,2018,49.010,LI,Marciana,2.122,"45,45","46,69"
123,2018,49.011,LI,Marciana Marina,1.958,"5,86","334,13"
124,2018,49.012,LI,Piombino,33.559,"129,88","258,38"
125,2018,49.013,LI,Porto Azzurro,3.686,"13,33","276,52"
126,2018,49.014,LI,Portoferraio,12.011,"48,48","247,75"
127,2018,49.017,LI,Rosignano Marittimo,30.807,"120,82","254,98"
128,2018,49.018,LI,San Vincenzo,6.738,"33,2","202,95"
129,2018,49.019,LI,Sassetta,471,"26,75","17,61"
130,2018,49.020,"",Suvereto,3.062,"92,47","33,11"
131,2018,49.021,LI,Rio,3.289,"36,52","90,06"
132,2018,50001,PI,Bientina,8431,"29,48","285,99"
133,2018,50002,PI,Buti,5594,"23,03","242,90"
134,2018,50003,PI,Calci,6405,"25,17","254,47"
135,2018,50004,PI,Calcinaia,12726,"14,89","854,67"
136,2018,50005,PI,Capannoli,6395,"22,69","281,84"
137,2018,50006,PI,Casale Marittimo,1103,"14,29","77,19"
138,2018,50008,PI,Cascina,45059,"78,61","573,20"
139,2018,50009,PI,Castelfranco di Sotto,13420,"48,33","277,67"
140,2018,50010,PI,Castellina Marittima,1940,"45,52","42,62"
141,2018,50011,PI,Castelnuovo di Val di Cecina,2162,"89,02","24,29"
142,2018,50012,PI,Chianni,1339,"61,99","21,60"
143,2018,50014,PI,Fauglia,3684,"42,43","86,83"
144,2018,50015,PI,Guardistallo,1220,"23,61","51,67"
145,2018,50016,PI,Lajatico,1311,"72,66","18,04"
146,2018,50019,PI,Montecatini Val di Cecina,1669,"154,86","10,78"
147,2018,50020,PI,Montescudaio,2166,"20,24","107,02"
148,2018,50021,PI,Monteverdi Marittimo,756,"98,09","7,71"
149,2018,50022,PI,Montopoli in Val d'Arno,11149,"30,22","368,93"
150,2018,50023,PI,Orciano Pisano,615,"11,62","52,93"
151,2018,50024,PI,Palaia,4542,"73,71","61,62"
152,2018,50025,PI,Peccioli,4742,"92,52","51,25"
153,2018,50026,PI,Pisa,88880,"185,18","479,97"
154,2018,50027,PI,Pomarance,5661,"227,71","24,86"
155,2018,50028,PI,Ponsacco,15598,"19,88","784,61"
156,2018,50029,PI,Pontedera,29223,"46,02","635,01"
157,2018,50030,PI,Riparbella,1612,"58,84","27,40"
158,2018,50031,PI,San Giuliano Terme,31195,"91,77","339,93"
159,2018,50032,PI,San Miniato,27959,"102,5","272,77"
160,2018,50033,PI,Santa Croce sull'Arno,14594,"16,79","869,21"
161,2018,50034,PI,Santa Luce,1638,"66,62","24,59"
162,2018,50035,PI,Santa Maria a Monte,13157,"38,04","345,87"
163,2018,50036,PI,Terricciola,4509,"43,28","104,18"
164,2018,50037,PI,Vecchiano,12068,"67,58","178,57"
165,2018,50038,PI,Vicopisano,8593,"26,85","320,04"
166,2018,50039,PI,Volterra,10159,"252,85","40,18"
167,2018,50040,PI,Casciana Terme Lari,12327,"81,4","151,44"
168,2018,50041,PI,Crespina Lorenzana,5436,"46,43","117,08"
169,2018,51001,AR,Anghiari,5501,"130,92","42,02"
170,2018,51002,AR,Arezzo,99179,"384,7","257,81"
171,2018,51003,AR,Badia Tedalda,1051,"118,72","8,85"
172,2018,51004,AR,Bibbiena,12076,"86,51","139,59"
173,2018,51005,AR,Bucine,10091,"131,47","76,76"
174,2018,51006,AR,Capolona,5380,"47,56","113,12"
175,2018,51007,AR,Caprese Michelangelo,1410,"66,53","21,19"
176,2018,51008,AR,Castel Focognano,3092,"56,63","54,60"
177,2018,51010,AR,Castel San Niccolò,2631,"83,27","31,60"
178,2018,51011,AR,Castiglion Fibocchi,2124,"25,46","83,42"
179,2018,51012,AR,Castiglion Fiorentino,13129,"111,58","117,66"
180,2018,51013,AR,Cavriglia,9554,"60,87","156,96"
181,2018,51014,AR,Chitignano,893,"14,89","59,97"
182,2018,51015,AR,Chiusi della Verna,1958,"102,33","19,13"
183,2018,51016,AR,Civitella in Val di Chiana,9003,"100,19","89,86"
184,2018,51017,AR,Cortona,21984,"342,97","64,10"
185,2018,51018,AR,Foiano della Chiana,9528,"40,77","233,70"
186,2018,51.020,AR,Loro Ciuffenna,5878,"86,52","67,94"
187,2018,51021,AR,Lucignano,3544,"44,81","79,09"
188,2018,51022,AR,Marciano della Chiana,3427,"23,75","144,29"
189,2018,51023,AR,Montemignaio,536,"25,94","20,66"
190,2018,51024,AR,Monterchi,1715,"29,42","58,29"
191,2018,51025,AR,Monte San Savino,8702,"89,87","96,83"
192,2018,51026,AR,Montevarchi,24490,"56,67","432,15"
193,2018,51027,AR,Ortignano Raggiolo,861,"36,3","23,72"
194,2018,51.030,AR,Pieve Santo Stefano,3087,"156,1","19,78"
195,2018,51031,AR,Poppi,6114,"97,09","62,97"
196,2018,51033,AR,San Giovanni Valdarno,16823,"21,45","784,29"
197,2018,51034,AR,Sansepolcro,15801,"91,19","173,28"
198,2018,51035,AR,Sestino,1282,"80,22","15,98"
199,2018,51037,AR,Subbiano,6412,"77,84","82,37"
200,2018,51038,AR,Talla,1014,"59,89","16,93"
201,2018,51039,AR,Terranuova Bracciolini,12268,"85,88","142,85"
202,2018,51040,AR,Castelfranco Piandiscò,9828,"55,96","175,63"
203,2018,51041,AR,Pratovecchio Stia,5652,"138,24","40,89"
204,2018,51042,AR,Laterina Pergine Valdarno,6636,"70,57","94,03"
205,2018,52001,SI,Abbadia San Salvatore,6.275,"58,99","106,37"
206,2018,52002,SI,Asciano,7.038,"215,64","32,64"
207,2018,52003,SI,Buonconvento,3.102,"64,84","47,84"
208,2018,52004,SI,Casole d'Elsa,3.829,"148,69","25,75"
209,2018,52005,SI,Castellina in Chianti,2.814,"99,8","28,20"
210,2018,52006,SI,Castelnuovo Berardenga,9.112,"177,11","51,45"
211,2018,52007,SI,Castiglione d'Orcia,2.265,"141,66","15,99"
212,2018,52008,SI,Cetona,2.602,"53,57","48,57"
213,2018,52009,SI,Chianciano Terme,7.079,"36,58","193,52"
214,2018,52010,SI,Chiusdino,1.849,"141,62","13,06"
215,2018,52011,SI,Chiusi,8.429,"58,15","144,95"
216,2018,52012,SI,Colle di Val d'Elsa,21.737,"92,06","236,12"
217,2018,52013,SI,Gaiole in Chianti,2.705,"128,89","20,99"
218,2018,52015,SI,Montepulciano,13.824,"165,33","83,61"
219,2018,52016,SI,Monteriggioni,10.033,"99,72","100,61"
220,2018,52017,SI,Monteroni d'Arbia,9.070,"105,91","85,64"
221,2018,52018,SI,Monticiano,1.526,"109,5","13,94"
222,2018,52019,SI,Murlo,2.413,"114,61","21,05"
223,2018,52020,SI,Piancastagnaio,4.129,"69,63","59,30"
224,2018,52021,SI,Pienza,2.074,"122,96","16,87"
225,2018,52022,SI,Poggibonsi,28.948,"70,59","410,09"
226,2018,52023,SI,Radda in Chianti,1.548,"80,42","19,25"
227,2018,52024,SI,Radicofani,1.062,"118,1","8,99"
228,2018,52025,SI,Radicondoli,922,"132,57","6,95"
229,2018,52026,SI,Rapolano Terme,5.379,"83,04","64,78"
230,2018,52027,SI,San Casciano dei Bagni,1.578,"92,14","17,13"
231,2018,52028,SI,San Gimignano,7.760,"138,6","55,99"
232,2018,52030,SI,San Quirico d'Orcia,2.614,"42,12","62,06"
233,2018,52031,SI,Sarteano,4.664,"84,81","54,99"
234,2018,52032,SI,Siena,53.937,"118,53","455,05"
235,2018,52033,SI,Sinalunga,12.514,"78,66","159,09"
236,2018,52034,SI,Sovicille,10.028,"143,61","69,83"
237,2018,52035,SI,Torrita di Siena,7.267,"58,24","124,78"
238,2018,52036,SI,Trequanda,1.228,"63,98","19,19"
239,2018,52037,SI,Montalcino,5.843,"310,31","18,83"
240,2018,53001,GR,Arcidosso,4.279,"93,26","45,88"
241,2018,53002,GR,Campagnatico,2.369,"162,25","14,60"
242,2018,53003,GR,Capalbio,4.068,"187,36","21,71"
243,2018,53004,GR,Castel del Piano,4.808,"67,77","70,95"
244,2018,53005,GR,Castell'Azzara,1.408,"64,23","21,92"
245,2018,53006,GR,Castiglione della Pescaia,7.202,"209,28","34,41"
246,2018,53007,GR,Cinigiano,2.474,"161,55","15,31"
247,2018,53008,GR,Civitella Paganico,3.154,"192,9","16,35"
248,2018,53009,GR,Follonica,21.106,"56,02","376,76"
249,2018,53010,GR,Gavorrano,8.505,"163,98","51,87"
250,2018,53011,GR,Grosseto,82.353,"473,55","173,91"
251,2018,53012,GR,Isola del Giglio,1.436,"24,01","59,81"
252,2018,53013,GR,Magliano in Toscana,3.452,"250,78","13,77"
253,2018,53014,GR,Manciano,7.210,"372,51","19,36"
254,2018,53015,GR,Massa Marittima,8.303,"283,45","29,29"
255,2018,53016,GR,Monte Argentario,12.397,"60,4","205,25"
256,2018,53017,GR,Montieri,1.178,"108,21","10,89"
257,2018,53018,GR,Orbetello,14.731,"226,8","64,95"
258,2018,53019,GR,Pitigliano,3.744,"101,97","36,72"
259,2018,53020,GR,Roccalbegna,967,"124,86","7,74"
260,2018,53021,GR,Roccastrada,9.010,"284,47","31,67"
261,2018,53022,GR,Santa Fiora,2.560,"63,45","40,35"
262,2018,53023,GR,Scansano,4.376,"273,53","16,00"
263,2018,53024,GR,Scarlino,3.916,"88,29","44,35"
264,2018,53025,GR,Seggiano,981,"49,43","19,85"
265,2018,53026,GR,Sorano,3.265,"174,56","18,70"
266,2018,53027,GR,Monterotondo Marittimo,1.316,"102,59","12,83"
267,2018,53028,GR,Semproniano,1.061,"81,65","12,99"
268,2018,100001,PO,Cantagallo,3106,"95,67","32,47"
269,2018,100002,PO,Carmignano,14835,"38,43","386,03"
270,2018,100003,PO,Montemurlo,18821,"30,77","611,67"
271,2018,100004,PO,Poggio a Caiano,10143,6,"1690,50"
272,2018,100005,PO,Prato,194590,"97,35","1998,87"
273,2018,100006,PO,Vaiano,10137,"34,11","297,19"
274,2018,100007,PO,Vernio,6084,"63,38","95,99"
