ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;SESSO;ISCRIZIONI
2018;FIRENZE;EMPOLI;09048014;F;1096
2018;FIRENZE;EMPOLI;09048014;M;821
2018;FIRENZE;FIESOLE;09048015;F;214
2018;FIRENZE;FIESOLE;09048015;M;162
2018;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;F;442
2018;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;M;399
2018;FIRENZE;FIRENZE;09048017;F;7042
2018;FIRENZE;FIRENZE;09048017;M;5510
2018;FIRENZE;FIRENZUOLA;09048018;F;82
2018;FIRENZE;FIRENZUOLA;09048018;M;52
2018;FIRENZE;FUCECCHIO;09048019;F;516
2018;FIRENZE;FUCECCHIO;09048019;M;404
2018;FIRENZE;GAMBASSI TERME;09048020;F;146
2018;FIRENZE;GAMBASSI TERME;09048020;M;121
2018;FIRENZE;GREVE IN CHIANTI;09048021;F;224
2018;FIRENZE;GREVE IN CHIANTI;09048021;M;167
2018;FIRENZE;IMPRUNETA;09048022;F;216
2018;FIRENZE;IMPRUNETA;09048022;M;208
2018;FIRENZE;LASTRA A SIGNA;09048024;F;294
2018;FIRENZE;LASTRA A SIGNA;09048024;M;233
2018;FIRENZE;LONDA;09048025;F;43
2018;FIRENZE;LONDA;09048025;M;47
2018;FIRENZE;MARRADI;09048026;F;52
2018;FIRENZE;MARRADI;09048026;M;19
2018;FIRENZE;MONTAIONE;09048027;F;119
2018;FIRENZE;MONTAIONE;09048027;M;94
2018;FIRENZE;MONTELUPO FIORENTINO;09048028;F;288
2018;FIRENZE;MONTELUPO FIORENTINO;09048028;M;213
2018;FIRENZE;MONTESPERTOLI;09048030;F;277
2018;FIRENZE;MONTESPERTOLI;09048030;M;227
2018;FIRENZE;PALAZZUOLO SUL SENIO;09048031;F;10
2018;FIRENZE;PALAZZUOLO SUL SENIO;09048031;M;5
2018;FIRENZE;PELAGO;09048032;F;123
2018;FIRENZE;PELAGO;09048032;M;111
2018;FIRENZE;PONTASSIEVE;09048033;F;323
2018;FIRENZE;PONTASSIEVE;09048033;M;228
2018;FIRENZE;REGGELLO;09048035;F;278
2018;FIRENZE;REGGELLO;09048035;M;229
2018;FIRENZE;RIGNANO SULL'ARNO;09048036;F;121
2018;FIRENZE;RIGNANO SULL'ARNO;09048036;M;108
2018;FIRENZE;RUFINA;09048037;F;112
2018;FIRENZE;RUFINA;09048037;M;114
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;F;214
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;M;197
2018;FIRENZE;SAN GODENZO;09048039;F;19
2018;FIRENZE;SAN GODENZO;09048039;M;15
2018;FIRENZE;SCANDICCI;09048041;F;781
2018;FIRENZE;SCANDICCI;09048041;M;586
2018;FIRENZE;SCARPERIA E SAN PIERO;09048053;F;229
2018;FIRENZE;SCARPERIA E SAN PIERO;09048053;M;201
2018;FIRENZE;SESTO FIORENTINO;09048043;F;768
2018;FIRENZE;SESTO FIORENTINO;09048043;M;537
2018;FIRENZE;SIGNA;09048044;F;284
2018;FIRENZE;SIGNA;09048044;M;252
2018;FIRENZE;VAGLIA;09048046;F;92
2018;FIRENZE;VAGLIA;09048046;M;64
2018;FIRENZE;VICCHIO;09048049;F;182
2018;FIRENZE;VICCHIO;09048049;M;124
2018;FIRENZE;VINCI;09048050;F;246
2018;FIRENZE;VINCI;09048050;M;189
2018;GROSSETO;ARCIDOSSO;09053001;F;140
2018;GROSSETO;ARCIDOSSO;09053001;M;94
2018;GROSSETO;CAMPAGNATICO;09053002;F;29
2018;GROSSETO;CAMPAGNATICO;09053002;M;26
2018;GROSSETO;CAPALBIO;09053003;F;141
2018;GROSSETO;CAPALBIO;09053003;M;86
2018;GROSSETO;CASTEL DEL PIANO;09053004;F;131
2018;GROSSETO;CASTEL DEL PIANO;09053004;M;98
2018;GROSSETO;CASTELL'AZZARA;09053005;F;26
2018;GROSSETO;CASTELL'AZZARA;09053005;M;26
2018;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;F;234
2018;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;M;156
2018;GROSSETO;CINIGIANO;09053007;F;72
2018;GROSSETO;CINIGIANO;09053007;M;48
2018;GROSSETO;CIVITELLA PAGANICO;09053008;F;82
2018;GROSSETO;CIVITELLA PAGANICO;09053008;M;64
2018;GROSSETO;FOLLONICA;09053009;F;599
2018;GROSSETO;FOLLONICA;09053009;M;443
2018;GROSSETO;GAVORRANO;09053010;F;246
2018;GROSSETO;GAVORRANO;09053010;M;221
2018;GROSSETO;GROSSETO;09053011;F;1985
2018;GROSSETO;GROSSETO;09053011;M;1407
2018;GROSSETO;ISOLA DEL GIGLIO;09053012;F;49
2018;GROSSETO;ISOLA DEL GIGLIO;09053012;M;54
2018;GROSSETO;MAGLIANO IN TOSCANA;09053013;F;74
2018;GROSSETO;MAGLIANO IN TOSCANA;09053013;M;41
2018;GROSSETO;MANCIANO;09053014;F;175
2018;GROSSETO;MANCIANO;09053014;M;97
2018;GROSSETO;MASSA MARITTIMA;09053015;F;202
2018;GROSSETO;MASSA MARITTIMA;09053015;M;116
2018;GROSSETO;MONTE ARGENTARIO;09053016;F;344
2018;GROSSETO;MONTE ARGENTARIO;09053016;M;308
2018;GROSSETO;MONTEROTONDO MARITTIMO;09053027;F;14
2018;GROSSETO;MONTEROTONDO MARITTIMO;09053027;M;11
2018;GROSSETO;MONTIERI;09053017;F;21
2018;GROSSETO;MONTIERI;09053017;M;23
2018;GROSSETO;ORBETELLO;09053018;F;502
2018;GROSSETO;ORBETELLO;09053018;M;358
2018;GROSSETO;PITIGLIANO;09053019;F;77
2018;GROSSETO;PITIGLIANO;09053019;M;59
2018;GROSSETO;ROCCALBEGNA;09053020;F;13
2018;GROSSETO;ROCCALBEGNA;09053020;M;23
2018;GROSSETO;ROCCASTRADA;09053021;F;177
2018;GROSSETO;ROCCASTRADA;09053021;M;156
2018;GROSSETO;SANTA FIORA;09053022;F;60
2018;GROSSETO;SANTA FIORA;09053022;M;43
2018;GROSSETO;SCANSANO;09053023;F;64
2018;GROSSETO;SCANSANO;09053023;M;60
2018;GROSSETO;SCARLINO;09053024;F;111
2018;GROSSETO;SCARLINO;09053024;M;102
2018;GROSSETO;SEGGIANO;09053025;F;21
2018;GROSSETO;SEGGIANO;09053025;M;15
2018;GROSSETO;SEMPRONIANO;09053028;F;25
2018;GROSSETO;SEMPRONIANO;09053028;M;21
2018;GROSSETO;SORANO;09053026;F;86
2018;GROSSETO;SORANO;09053026;M;55
2018;LIVORNO;BIBBONA;09049001;F;150
2018;LIVORNO;BIBBONA;09049001;M;123
2018;LIVORNO;CAMPIGLIA MARITTIMA;09049002;F;627
2018;LIVORNO;CAMPIGLIA MARITTIMA;09049002;M;356
2018;LIVORNO;CAMPO NELL'ELBA;09049003;F;278
2018;LIVORNO;CAMPO NELL'ELBA;09049003;M;261
2018;LIVORNO;CAPOLIVERI;09049004;F;177
2018;LIVORNO;CAPOLIVERI;09049004;M;153
2018;LIVORNO;CAPRAIA ISOLA;09049005;F;22
2018;LIVORNO;CAPRAIA ISOLA;09049005;M;10
2018;LIVORNO;CASTAGNETO CARDUCCI;09049006;F;445
2018;LIVORNO;CASTAGNETO CARDUCCI;09049006;M;274
2018;LIVORNO;CECINA;09049007;F;1197
2018;LIVORNO;CECINA;09049007;M;885
2018;LIVORNO;COLLESALVETTI;09049008;F;370
2018;LIVORNO;COLLESALVETTI;09049008;M;300
2018;LIVORNO;LIVORNO;09049009;F;3809
2018;LIVORNO;LIVORNO;09049009;M;3192
2018;LIVORNO;MARCIANA;09049010;F;111
2018;LIVORNO;MARCIANA;09049010;M;96
2018;LIVORNO;MARCIANA MARINA;09049011;F;109
2018;LIVORNO;MARCIANA MARINA;09049011;M;94
2018;LIVORNO;PIOMBINO;09049012;F;1480
2018;LIVORNO;PIOMBINO;09049012;M;1055
2018;LIVORNO;PORTO AZZURRO;09049013;F;208
2018;LIVORNO;PORTO AZZURRO;09049013;M;170
2018;LIVORNO;PORTOFERRAIO;09049014;F;588
2018;LIVORNO;PORTOFERRAIO;09049014;M;498
2018;LIVORNO;RIO;09049021;F;110
2018;LIVORNO;RIO;09049021;M;73
2018;LIVORNO;ROSIGNANO MARITTIMO;09049017;F;912
2018;LIVORNO;ROSIGNANO MARITTIMO;09049017;M;701
2018;LIVORNO;SAN VINCENZO;09049018;F;354
2018;LIVORNO;SAN VINCENZO;09049018;M;221
2018;LIVORNO;SASSETTA;09049019;F;38
2018;LIVORNO;SASSETTA;09049019;M;7
2018;LIVORNO;SUVERETO;09049020;F;135
2018;LIVORNO;SUVERETO;09049020;M;98
2018;LUCCA;ALTOPASCIO;09046001;F;400
2018;LUCCA;ALTOPASCIO;09046001;M;290
2018;LUCCA;BAGNI DI LUCCA;09046002;F;151
2018;LUCCA;BAGNI DI LUCCA;09046002;M;125
2018;LUCCA;BARGA;09046003;F;225
2018;LUCCA;BARGA;09046003;M;159
2018;LUCCA;BORGO A MOZZANO;09046004;F;169
2018;LUCCA;BORGO A MOZZANO;09046004;M;107
2018;LUCCA;CAMAIORE;09046005;F;740
2018;LUCCA;CAMAIORE;09046005;M;611
2018;LUCCA;CAMPORGIANO;09046006;F;37
2018;LUCCA;CAMPORGIANO;09046006;M;42
2018;LUCCA;CAPANNORI;09046007;F;967
2018;LUCCA;CAPANNORI;09046007;M;721
2018;LUCCA;CAREGGINE;09046008;F;9
2018;LUCCA;CAREGGINE;09046008;M;15
2018;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;F;118
2018;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;M;79
2018;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;F;44
2018;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;M;21
2018;LUCCA;COREGLIA ANTELMINELLI;09046011;F;111
2018;LUCCA;COREGLIA ANTELMINELLI;09046011;M;83
2018;LUCCA;FABBRICHE DI VERGEMOLI;09046036;F;27
2018;LUCCA;FABBRICHE DI VERGEMOLI;09046036;M;19
2018;LUCCA;FORTE DEI MARMI;09046013;F;153
2018;LUCCA;FORTE DEI MARMI;09046013;M;126
2018;LUCCA;FOSCIANDORA;09046014;F;10
2018;LUCCA;FOSCIANDORA;09046014;M;9
2018;LUCCA;GALLICANO;09046015;F;85
2018;LUCCA;GALLICANO;09046015;M;87
2018;LUCCA;LUCCA;09046017;F;2004
2018;LUCCA;LUCCA;09046017;M;1461
2018;LUCCA;MASSAROSA;09046018;F;489
2018;LUCCA;MASSAROSA;09046018;M;408
2018;LUCCA;MINUCCIANO;09046019;F;33
2018;LUCCA;MINUCCIANO;09046019;M;34
2018;LUCCA;MOLAZZANA;09046020;F;17
2018;LUCCA;MOLAZZANA;09046020;M;18
2018;LUCCA;MONTECARLO;09046021;F;71
2018;LUCCA;MONTECARLO;09046021;M;72
2018;LUCCA;PESCAGLIA;09046022;F;60
2018;LUCCA;PESCAGLIA;09046022;M;62
2018;LUCCA;PIAZZA AL SERCHIO;09046023;F;42
2018;LUCCA;PIAZZA AL SERCHIO;09046023;M;37
2018;LUCCA;PIETRASANTA;09046024;F;553
2018;LUCCA;PIETRASANTA;09046024;M;434
2018;LUCCA;PIEVE FOSCIANA;09046025;F;52
2018;LUCCA;PIEVE FOSCIANA;09046025;M;39
2018;LUCCA;PORCARI;09046026;F;205
2018;LUCCA;PORCARI;09046026;M;151
2018;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;F;28
2018;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;M;19
2018;LUCCA;SERAVEZZA;09046028;F;330
2018;LUCCA;SERAVEZZA;09046028;M;273
2018;LUCCA;SILLANO GIUNCUGNANO;09046037;F;31
2018;LUCCA;SILLANO GIUNCUGNANO;09046037;M;21
2018;LUCCA;STAZZEMA;09046030;F;86
2018;LUCCA;STAZZEMA;09046030;M;67
2018;LUCCA;VAGLI SOTTO;09046031;F;29
2018;LUCCA;VAGLI SOTTO;09046031;M;19
2018;LUCCA;VIAREGGIO;09046033;F;1588
2018;LUCCA;VIAREGGIO;09046033;M;1346
2018;LUCCA;VILLA BASILICA;09046034;F;32
2018;LUCCA;VILLA BASILICA;09046034;M;27
2018;LUCCA;VILLA COLLEMANDINA;09046035;F;43
2018;LUCCA;VILLA COLLEMANDINA;09046035;M;23
2018;MASSA CARRARA;AULLA;09045001;F;245
2018;MASSA CARRARA;AULLA;09045001;M;208
2018;MASSA CARRARA;BAGNONE;09045002;F;25
2018;MASSA CARRARA;BAGNONE;09045002;M;23
2018;MASSA CARRARA;CARRARA;09045003;F;1373
2018;MASSA CARRARA;CARRARA;09045003;M;1254
2018;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;F;14
2018;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;M;19
2018;MASSA CARRARA;COMANO;09045005;F;9
2018;MASSA CARRARA;COMANO;09045005;M;4
2018;MASSA CARRARA;FILATTIERA;09045006;F;48
2018;MASSA CARRARA;FILATTIERA;09045006;M;42
2018;MASSA CARRARA;FIVIZZANO;09045007;F;140
2018;MASSA CARRARA;FIVIZZANO;09045007;M;116
2018;MASSA CARRARA;FOSDINOVO;09045008;F;81
2018;MASSA CARRARA;FOSDINOVO;09045008;M;60
2018;MASSA CARRARA;LICCIANA NARDI;09045009;F;118
2018;MASSA CARRARA;LICCIANA NARDI;09045009;M;110
2018;MASSA CARRARA;MASSA;09045010;F;1681
2018;MASSA CARRARA;MASSA;09045010;M;1547
2018;MASSA CARRARA;MONTIGNOSO;09045011;F;245
2018;MASSA CARRARA;MONTIGNOSO;09045011;M;206
2018;MASSA CARRARA;MULAZZO;09045012;F;46
2018;MASSA CARRARA;MULAZZO;09045012;M;42
2018;MASSA CARRARA;PODENZANA;09045013;F;39
2018;MASSA CARRARA;PODENZANA;09045013;M;41
2018;MASSA CARRARA;PONTREMOLI;09045014;F;125
2018;MASSA CARRARA;PONTREMOLI;09045014;M;97
2018;MASSA CARRARA;TRESANA;09045015;F;41
2018;MASSA CARRARA;TRESANA;09045015;M;21
2018;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;F;88
2018;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;M;101
2018;MASSA CARRARA;ZERI;09045017;F;16
2018;MASSA CARRARA;ZERI;09045017;M;10
2018;PISA;BIENTINA;09050001;F;198
2018;PISA;BIENTINA;09050001;M;117
2018;PISA;BUTI;09050002;F;133
2018;PISA;BUTI;09050002;M;107
2018;PISA;CALCI;09050003;F;139
2018;PISA;CALCI;09050003;M;109
2018;PISA;CALCINAIA;09050004;F;260
2018;PISA;CALCINAIA;09050004;M;191
2018;PISA;CAPANNOLI;09050005;F;154
2018;PISA;CAPANNOLI;09050005;M;92
2018;PISA;CASALE MARITTIMO;09050006;F;53
2018;PISA;CASALE MARITTIMO;09050006;M;30
2018;PISA;CASCIANA TERME LARI;09050040;F;282
2018;PISA;CASCIANA TERME LARI;09050040;M;209
2018;PISA;CASCINA;09050008;F;1146
2018;PISA;CASCINA;09050008;M;800
2018;PISA;CASTELFRANCO DI SOTTO;09050009;F;311
2018;PISA;CASTELFRANCO DI SOTTO;09050009;M;291
2018;PISA;CASTELLINA MARITTIMA;09050010;F;71
2018;PISA;CASTELLINA MARITTIMA;09050010;M;66
2018;PISA;CASTELNUOVO VAL DI CECINA;09050011;F;62
2018;PISA;CASTELNUOVO VAL DI CECINA;09050011;M;29
2018;PISA;CHIANNI;09050012;F;26
2018;PISA;CHIANNI;09050012;M;17
2018;PISA;CRESPINA LORENZANA;09050041;F;121
2018;PISA;CRESPINA LORENZANA;09050041;M;99
2018;PISA;FAUGLIA;09050014;F;72
2018;PISA;FAUGLIA;09050014;M;80
2018;PISA;GUARDISTALLO;09050015;F;58
2018;PISA;GUARDISTALLO;09050015;M;49
2018;PISA;LAJATICO;09050016;F;22
2018;PISA;LAJATICO;09050016;M;14
2018;PISA;MONTECATINI VAL DI CECINA;09050019;F;61
2018;PISA;MONTECATINI VAL DI CECINA;09050019;M;41
2018;PISA;MONTESCUDAIO;09050020;F;114
2018;PISA;MONTESCUDAIO;09050020;M;60
2018;PISA;MONTEVERDI MARITTIMO;09050021;F;41
2018;PISA;MONTEVERDI MARITTIMO;09050021;M;16
2018;PISA;MONTOPOLI IN VAL D'ARNO;09050022;F;246
2018;PISA;MONTOPOLI IN VAL D'ARNO;09050022;M;181
2018;PISA;ORCIANO PISANO;09050023;F;21
2018;PISA;ORCIANO PISANO;09050023;M;10
2018;PISA;PALAIA;09050024;F;80
2018;PISA;PALAIA;09050024;M;76
2018;PISA;PECCIOLI;09050025;F;107
2018;PISA;PECCIOLI;09050025;M;99
2018;PISA;PISA;09050026;F;2474
2018;PISA;PISA;09050026;M;2093
2018;PISA;POMARANCE;09050027;F;116
2018;PISA;POMARANCE;09050027;M;100
2018;PISA;PONSACCO;09050028;F;396
2018;PISA;PONSACCO;09050028;M;280
2018;PISA;PONTEDERA;09050029;F;733
2018;PISA;PONTEDERA;09050029;M;583
2018;PISA;RIPARBELLA;09050030;F;60
2018;PISA;RIPARBELLA;09050030;M;66
2018;PISA;SAN GIULIANO TERME;09050031;F;696
2018;PISA;SAN GIULIANO TERME;09050031;M;565
2018;PISA;SAN MINIATO;09050032;F;510
2018;PISA;SAN MINIATO;09050032;M;420
2018;PISA;SANTA CROCE SULL'ARNO;09050033;F;325
2018;PISA;SANTA CROCE SULL'ARNO;09050033;M;309
2018;PISA;SANTA LUCE;09050034;F;38
2018;PISA;SANTA LUCE;09050034;M;42
2018;PISA;SANTA MARIA A MONTE;09050035;F;248
2018;PISA;SANTA MARIA A MONTE;09050035;M;217
2018;PISA;TERRICCIOLA;09050036;F;88
2018;PISA;TERRICCIOLA;09050036;M;63
2018;PISA;VECCHIANO;09050037;F;281
2018;PISA;VECCHIANO;09050037;M;214
2018;PISA;VICOPISANO;09050038;F;186
2018;PISA;VICOPISANO;09050038;M;157
2018;PISA;VOLTERRA;09050039;F;412
2018;PISA;VOLTERRA;09050039;M;244
2018;PISTOIA;ABETONE CUTIGLIANO;09047023;F;35
2018;PISTOIA;ABETONE CUTIGLIANO;09047023;M;32
2018;PISTOIA;AGLIANA;09047002;F;400
2018;PISTOIA;AGLIANA;09047002;M;364
2018;PISTOIA;BUGGIANO;09047003;F;231
2018;PISTOIA;BUGGIANO;09047003;M;121
2018;PISTOIA;CHIESINA UZZANESE;09047022;F;102
2018;PISTOIA;CHIESINA UZZANESE;09047022;M;82
2018;PISTOIA;LAMPORECCHIO;09047005;F;143
2018;PISTOIA;LAMPORECCHIO;09047005;M;102
2018;PISTOIA;LARCIANO;09047006;F;155
2018;PISTOIA;LARCIANO;09047006;M;108
2018;PISTOIA;MARLIANA;09047007;F;52
2018;PISTOIA;MARLIANA;09047007;M;58
2018;PISTOIA;MASSA E COZZILE;09047008;F;180
2018;PISTOIA;MASSA E COZZILE;09047008;M;126
2018;PISTOIA;MONSUMMANO TERME;09047009;F;484
2018;PISTOIA;MONSUMMANO TERME;09047009;M;419
2018;PISTOIA;MONTALE;09047010;F;231
2018;PISTOIA;MONTALE;09047010;M;190
2018;PISTOIA;MONTECATINI TERME;09047011;F;646
2018;PISTOIA;MONTECATINI TERME;09047011;M;477
2018;PISTOIA;PESCIA;09047012;F;481
2018;PISTOIA;PESCIA;09047012;M;370
2018;PISTOIA;PIEVE A NIEVOLE;09047013;F;264
2018;PISTOIA;PIEVE A NIEVOLE;09047013;M;188
2018;PISTOIA;PISTOIA;09047014;F;1983
2018;PISTOIA;PISTOIA;09047014;M;1425
2018;PISTOIA;PONTE BUGGIANESE;09047016;F;199
2018;PISTOIA;PONTE BUGGIANESE;09047016;M;165
2018;PISTOIA;QUARRATA;09047017;F;574
2018;PISTOIA;QUARRATA;09047017;M;419
2018;PISTOIA;SAMBUCA PISTOIESE;09047018;F;29
2018;PISTOIA;SAMBUCA PISTOIESE;09047018;M;28
2018;PISTOIA;SAN MARCELLO PITEGLIO;09047024;F;149
2018;PISTOIA;SAN MARCELLO PITEGLIO;09047024;M;118
2018;PISTOIA;SERRAVALLE PISTOIESE;09047020;F;270
2018;PISTOIA;SERRAVALLE PISTOIESE;09047020;M;157
2018;PISTOIA;UZZANO;09047021;F;137
2018;PISTOIA;UZZANO;09047021;M;124
2018;PRATO;CANTAGALLO;09100001;F;47
2018;PRATO;CANTAGALLO;09100001;M;38
2018;PRATO;CARMIGNANO;09100002;F;229
2018;PRATO;CARMIGNANO;09100002;M;190
2018;PRATO;MONTEMURLO;09100003;F;329
2018;PRATO;MONTEMURLO;09100003;M;254
2018;PRATO;POGGIO A CAIANO;09100004;F;167
2018;PRATO;POGGIO A CAIANO;09100004;M;136
2018;PRATO;PRATO;09100005;F;3495
2018;PRATO;PRATO;09100005;M;2801
2018;PRATO;VAIANO;09100006;F;165
2018;PRATO;VAIANO;09100006;M;110
2018;PRATO;VERNIO;09100007;F;95
2018;PRATO;VERNIO;09100007;M;87
2018;SIENA;ABBADIA SAN SALVATORE;09052001;F;155
2018;SIENA;ABBADIA SAN SALVATORE;09052001;M;105
2018;SIENA;ASCIANO;09052002;F;126
2018;SIENA;ASCIANO;09052002;M;98
2018;SIENA;BUONCONVENTO;09052003;F;93
2018;SIENA;BUONCONVENTO;09052003;M;53
2018;SIENA;CASOLE D'ELSA;09052004;F;128
2018;SIENA;CASOLE D'ELSA;09052004;M;68
2018;SIENA;CASTELLINA IN CHIANTI;09052005;F;84
2018;SIENA;CASTELLINA IN CHIANTI;09052005;M;56
2018;SIENA;CASTELNUOVO BERARDENGA;09052006;F;234
2018;SIENA;CASTELNUOVO BERARDENGA;09052006;M;150
2018;SIENA;CASTIGLIONE D'ORCIA;09052007;F;63
2018;SIENA;CASTIGLIONE D'ORCIA;09052007;M;30
2018;SIENA;CETONA;09052008;F;40
2018;SIENA;CETONA;09052008;M;35
2018;SIENA;CHIANCIANO TERME;09052009;F;281
2018;SIENA;CHIANCIANO TERME;09052009;M;179
2018;SIENA;CHIUSDINO;09052010;F;51
2018;SIENA;CHIUSDINO;09052010;M;35
