TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
15/01/2016;65;9091;1;483;148;79;7;7;0;9881;613;17;821;;15/01/2016;28;4788;1;272;80;32;4;1;0;5206;328;17;461;;15/01/2016;37;4303;0;211;68;47;3;6;0;4675;284;18;399
16/01/2016;83;8519;1;311;90;71;5;11;0;9091;536;11;692;;16/01/2016;30;4405;1;149;51;25;3;7;0;4671;279;16;415;;16/01/2016;53;4114;0;162;39;46;2;4;0;4420;256;11;364
17/01/2016;68;6390;2;175;31;32;1;7;0;6706;377;17;598;;17/01/2016;31;3217;1;88;17;9;0;3;0;3366;198;16;369;;17/01/2016;37;3173;1;87;14;23;1;4;0;3340;179;12;303
18/01/2016;71;8458;1;468;169;70;18;14;0;9269;593;17;819;;18/01/2016;35;4343;1;243;77;22;10;8;0;4739;308;17;478;;18/01/2016;36;4115;0;225;92;48;8;6;0;4530;285;12;462
19/01/2016;77;8276;0;496;156;83;5;13;0;9106;582;17;830;;19/01/2016;40;4329;0;250;83;33;2;3;0;4740;309;8;435;;19/01/2016;37;3947;0;246;73;50;3;10;0;4366;273;17;398
20/01/2016;57;8184;3;455;157;71;19;17;0;8963;571;17;753;;20/01/2016;28;4243;2;248;88;26;10;8;0;4653;302;7;422;;20/01/2016;29;3941;1;207;69;45;9;9;0;4310;269;17;363
21/01/2016;72;8292;5;489;140;63;10;17;0;9088;577;8;763;;21/01/2016;34;4367;3;258;81;30;7;5;0;4785;308;8;476;;21/01/2016;38;3925;2;231;59;33;3;12;0;4303;269;19;370
22/01/2016;76;8804;1;523;139;86;10;21;0;9660;596;17;860;;22/01/2016;37;4632;1;272;80;28;7;7;0;5064;319;17;463;;22/01/2016;39;4172;0;251;59;58;3;14;0;4596;277;17;397
23/01/2016;78;8509;3;318;106;55;1;15;0;9085;540;12;733;;23/01/2016;44;4504;1;173;56;20;0;6;0;4804;291;16;400;;23/01/2016;34;4005;2;145;50;35;1;9;0;4281;249;12;414
24/01/2016;64;6275;4;191;27;22;2;5;0;6590;369;17;572;;24/01/2016;35;3188;2;101;14;8;0;3;0;3351;198;16;311;;24/01/2016;29;3087;2;90;13;14;2;2;0;3239;171;19;291
25/01/2016;81;8240;1;522;148;73;6;13;0;9084;576;17;820;;25/01/2016;40;4324;0;270;86;19;5;6;0;4750;308;7;450;;25/01/2016;41;3916;1;252;62;54;1;7;0;4334;268;17;388
26/01/2016;83;8305;0;493;145;60;14;14;0;9114;577;17;827;;26/01/2016;37;4324;0;251;72;31;10;4;0;4729;304;8;441;;26/01/2016;46;3981;0;242;73;29;4;10;0;4385;273;18;411
27/01/2016;69;8314;0;467;165;54;8;11;0;9088;573;17;806;;27/01/2016;34;4387;0;241;91;18;3;4;0;4778;306;7;468;;27/01/2016;35;3927;0;226;74;36;5;7;0;4310;266;17;400
28/01/2016;90;8580;0;450;152;64;13;14;0;9363;586;17;837;;28/01/2016;48;4521;0;234;79;24;11;6;0;4923;314;8;451;;28/01/2016;42;4059;0;216;73;40;2;8;0;4440;272;18;424
29/01/2016;95;9089;3;507;179;65;8;9;0;9955;616;17;866;;29/01/2016;45;4768;1;258;100;23;6;2;0;5203;326;17;476;;29/01/2016;50;4321;2;249;79;42;2;7;0;4752;290;18;427
30/01/2016;100;8674;1;322;94;53;4;16;0;9264;544;17;735;;30/01/2016;57;4612;0;166;44;17;1;11;0;4908;291;17;416;;30/01/2016;43;4062;1;156;50;36;3;5;0;4356;254;12;361
31/01/2016;79;6213;1;168;31;22;1;5;0;6520;358;17;587;;31/01/2016;42;3137;1;90;15;10;1;3;0;3299;193;17;331;;31/01/2016;37;3076;0;78;16;12;0;2;0;3221;166;18;281
01/02/2016;125;8745;0;518;150;53;6;15;0;9612;613;17;865;;01/02/2016;65;4538;0;268;83;20;3;4;0;4981;324;17;473;;01/02/2016;60;4207;0;250;67;33;3;11;0;4631;289;19;400
02/02/2016;78;8648;0;470;162;73;7;12;0;9450;598;17;829;;02/02/2016;35;4570;0;249;91;22;6;4;0;4977;321;8;487;;02/02/2016;43;4078;0;221;71;51;1;8;0;4473;277;13;365
03/02/2016;89;8585;0;528;158;42;16;13;0;9431;593;17;844;;03/02/2016;49;4545;0;269;88;15;10;4;0;4980;319;8;471;;03/02/2016;40;4040;0;259;70;27;6;9;0;4451;275;18;421
04/02/2016;114;8862;0;511;166;71;15;12;0;9751;613;17;844;;04/02/2016;54;4648;0;266;94;29;6;6;0;5103;325;8;477;;04/02/2016;60;4214;0;245;72;42;9;6;0;4648;288;17;394
05/02/2016;113;8996;2;584;159;69;14;15;0;9952;613;8;796;;05/02/2016;69;4737;0;317;92;32;8;5;0;5260;326;8;510;;05/02/2016;44;4259;2;267;67;37;6;10;0;4692;287;18;421
06/02/2016;81;8265;5;340;100;45;1;9;0;8846;524;12;670;;06/02/2016;38;4381;3;163;49;18;1;6;0;4659;280;16;371;;06/02/2016;43;3884;2;177;51;27;0;3;0;4187;244;12;361
07/02/2016;38;6184;3;179;24;27;3;7;0;6465;363;12;527;;07/02/2016;23;3149;2;94;13;7;1;6;0;3295;195;15;310;;07/02/2016;15;3035;1;85;11;20;2;1;0;3170;168;12;278
08/02/2016;56;8412;0;489;151;66;17;7;0;9198;581;17;814;;08/02/2016;28;4391;0;251;84;28;10;4;0;4796;308;8;469;;08/02/2016;28;4021;0;238;67;38;7;3;0;4402;272;19;395
09/02/2016;72;8501;2;526;155;56;13;15;0;9340;589;17;819;;09/02/2016;38;4532;2;275;83;19;7;8;0;4964;318;8;472;;09/02/2016;34;3969;0;251;72;37;6;7;0;4376;271;18;404
10/02/2016;57;8632;0;507;160;53;10;15;0;9434;585;17;825;;10/02/2016;24;4497;0;270;87;22;6;4;0;4910;312;17;456;;10/02/2016;33;4135;0;237;73;31;4;11;0;4524;273;18;385
11/02/2016;87;8944;3;487;158;59;8;9;0;9755;613;17;862;;11/02/2016;43;4690;1;252;86;25;5;4;0;5106;327;8;472;;11/02/2016;44;4254;2;235;72;34;3;5;0;4649;286;17;400
12/02/2016;57;9067;6;570;176;44;8;11;0;9939;619;17;855;;12/02/2016;31;4794;3;301;97;17;3;5;0;5251;333;8;465;;12/02/2016;26;4273;3;269;79;27;5;6;0;4688;286;18;420
13/02/2016;70;8596;1;320;105;38;2;13;0;9145;541;12;697;;13/02/2016;34;4547;1;168;55;10;1;6;0;4822;287;10;384;;13/02/2016;36;4049;0;152;50;28;1;7;0;4323;253;12;380
14/02/2016;39;6619;0;169;27;26;0;5;0;6885;390;17;592;;14/02/2016;18;3416;0;90;14;5;0;1;0;3544;213;15;333;;14/02/2016;21;3203;0;79;13;21;0;4;0;3341;177;18;328
15/02/2016;46;8476;2;488;159;41;7;14;0;9233;583;17;814;;15/02/2016;23;4462;1;247;93;16;6;7;0;4855;315;8;505;;15/02/2016;23;4014;1;241;66;25;1;7;0;4378;267;18;369
16/02/2016;65;8419;1;492;169;79;8;9;0;9242;587;17;826;;16/02/2016;30;4459;1;247;89;30;3;3;0;4862;316;8;477;;16/02/2016;35;3960;0;245;80;49;5;6;0;4380;271;17;387
17/02/2016;54;8477;0;469;159;52;10;15;0;9236;581;17;772;;17/02/2016;22;4501;0;248;94;25;6;8;0;4904;314;8;453;;17/02/2016;32;3976;0;221;65;27;4;7;0;4332;267;18;366
18/02/2016;83;8640;0;522;144;59;12;14;0;9474;592;17;801;;18/02/2016;33;4550;0;271;77;21;7;5;0;4964;317;8;469;;18/02/2016;50;4090;0;251;67;38;5;9;0;4510;275;18;408
19/02/2016;64;8890;2;570;160;60;9;12;0;9767;604;17;825;;19/02/2016;36;4721;1;290;93;25;4;2;0;5172;323;8;479;;19/02/2016;28;4169;1;280;67;35;5;10;0;4595;281;17;415
20/02/2016;129;8665;0;287;93;42;3;14;0;9233;552;12;752;;20/02/2016;60;4595;0;158;50;13;3;6;0;4885;298;16;417;;20/02/2016;69;4070;0;129;43;29;0;8;0;4348;253;12;401
21/02/2016;72;6632;3;175;33;28;0;3;0;6946;397;17;630;;21/02/2016;28;3395;2;97;17;5;0;2;0;3546;212;17;368;;21/02/2016;44;3237;1;78;16;23;0;1;0;3400;185;18;311
22/02/2016;96;8358;0;516;178;50;11;14;0;9223;588;17;849;;22/02/2016;53;4418;0;269;93;13;8;7;0;4861;315;8;494;;22/02/2016;43;3940;0;247;85;37;3;7;0;4362;273;17;377
23/02/2016;77;8416;0;518;158;39;9;12;0;9229;583;17;796;;23/02/2016;38;4506;0;273;93;13;6;5;0;4934;318;8;468;;23/02/2016;39;3910;0;245;65;26;3;7;0;4295;266;18;400
24/02/2016;75;8452;2;494;173;73;16;14;0;9299;587;17;805;;24/02/2016;38;4384;0;264;95;26;12;4;0;4823;311;8;456;;24/02/2016;37;4068;2;230;78;47;4;10;0;4476;276;18;392
25/02/2016;65;8392;2;538;139;69;11;16;0;9232;580;17;797;;25/02/2016;32;4409;1;267;85;24;7;4;0;4829;309;8;463;;25/02/2016;33;3983;1;271;54;45;4;12;0;4403;271;17;375
26/02/2016;73;9196;4;452;158;53;12;16;0;9964;613;17;834;;26/02/2016;36;4862;2;242;83;20;8;9;0;5262;326;8;464;;26/02/2016;37;4334;2;210;75;33;4;7;0;4702;287;18;403
27/02/2016;54;8073;0;303;94;53;7;13;0;8597;502;12;628;;27/02/2016;26;4252;0;157;53;15;2;6;0;4511;267;16;368;;27/02/2016;28;3821;0;146;41;38;5;7;0;4086;235;12;347
28/02/2016;38;6311;0;172;25;28;2;6;0;6582;372;15;576;;28/02/2016;16;3195;0;84;13;11;0;3;0;3322;196;15;368;;28/02/2016;22;3116;0;88;12;17;2;3;0;3260;176;18;346
29/02/2016;42;8241;1;439;152;57;11;14;0;8957;572;17;763;;29/02/2016;20;4319;1;220;79;17;6;5;0;4667;304;8;465;;29/02/2016;22;3922;0;219;73;40;5;9;0;4290;269;18;371
01/03/2016;105;8589;1;524;153;62;12;10;0;9456;599;17;779;;01/03/2016;44;4531;0;268;87;25;7;4;0;4966;320;8;479;;01/03/2016;61;4058;1;256;66;37;5;6;0;4490;278;18;395
02/03/2016;117;8642;0;530;156;66;19;13;0;9543;604;17;853;;02/03/2016;62;4534;0;298;85;23;12;5;0;5019;325;8;476;;02/03/2016;55;4108;0;232;71;43;7;8;0;4524;279;18;385
03/03/2016;72;8703;2;580;145;68;13;17;0;9600;609;17;865;;03/03/2016;29;4598;2;305;85;27;9;7;0;5062;326;8;454;;03/03/2016;43;4105;0;275;60;41;4;10;0;4538;282;17;426
04/03/2016;128;9053;0;554;154;84;7;15;0;9995;622;17;938;;04/03/2016;69;4770;0;280;86;28;4;8;0;5245;329;17;476;;04/03/2016;59;4283;0;274;68;56;3;7;0;4750;292;17;462
05/03/2016;42;8343;0;333;103;46;4;10;0;8881;527;12;693;;05/03/2016;24;4343;0;156;52;16;2;7;0;4600;277;16;408;;05/03/2016;18;4000;0;177;51;30;2;3;0;4281;250;12;377
06/03/2016;54;6447;3;177;35;25;1;2;0;6744;383;17;584;;06/03/2016;31;3285;2;86;18;8;0;2;0;3432;205;17;314;;06/03/2016;23;3162;1;91;17;17;1;0;0;3312;178;18;297
07/03/2016;64;8519;1;519;149;69;14;17;0;9352;597;17;795;;07/03/2016;37;4485;1;253;80;27;10;10;0;4903;319;8;457;;07/03/2016;27;4034;0;266;69;42;4;7;0;4449;278;18;386
08/03/2016;54;8881;3;497;154;56;8;6;0;9659;611;18;843;;08/03/2016;30;4679;1;257;90;23;6;0;0;5086;325;8;516;;08/03/2016;24;4202;2;240;64;33;2;6;0;4573;286;18;464
09/03/2016;67;8490;0;482;149;59;10;12;0;9269;583;17;785;;09/03/2016;28;4392;0;249;83;27;6;6;0;4791;309;8;453;;09/03/2016;39;4098;0;233;66;32;4;6;0;4478;274;18;398
10/03/2016;126;8724;1;498;162;80;15;10;0;9616;607;17;854;;10/03/2016;65;4580;0;250;91;30;10;4;0;5030;323;8;462;;10/03/2016;61;4144;1;248;71;50;5;6;0;4586;284;18;413
11/03/2016;99;9108;0;541;176;52;9;15;0;10000;622;17;881;;11/03/2016;52;4842;0;290;91;21;7;9;0;5312;335;8;491;;11/03/2016;47;4266;0;251;85;31;2;6;0;4688;287;18;407
12/03/2016;120;8553;1;288;86;49;2;13;0;9112;541;16;679;;12/03/2016;66;4549;0;150;46;16;1;8;0;4836;292;16;389;;12/03/2016;54;4004;1;138;40;33;1;5;0;4276;248;12;352
13/03/2016;86;6290;1;164;32;33;1;10;0;6617;376;17;579;;13/03/2016;33;3170;1;92;17;16;1;5;0;3335;199;17;357;;13/03/2016;53;3120;0;72;15;17;0;5;0;3282;177;12;292
14/03/2016;77;8441;0;523;155;66;10;13;0;9285;593;17;811;;14/03/2016;40;4432;0;274;83;21;5;7;0;4862;318;8;509;;14/03/2016;37;4009;0;249;72;45;5;6;0;4423;276;18;434
15/03/2016;129;8382;0;524;151;68;15;15;0;9284;590;17;763;;15/03/2016;68;4370;0;288;84;25;9;8;0;4852;314;7;483;;15/03/2016;61;4012;0;236;67;43;6;7;0;4432;276;17;401
16/03/2016;86;8626;2;546;153;64;6;10;0;9493;595;18;817;;16/03/2016;41;4561;1;278;89;25;3;5;0;5003;321;8;492;;16/03/2016;45;4065;1;268;64;39;3;5;0;4490;273;18;402
17/03/2016;96;8718;0;555;183;62;19;12;0;9645;606;17;829;;17/03/2016;47;4625;0;293;103;19;15;8;0;5110;330;7;487;;17/03/2016;49;4093;0;262;80;43;4;4;0;4535;277;17;390
18/03/2016;138;8986;2;499;195;62;9;12;0;9903;619;17;892;;18/03/2016;69;4780;0;253;107;32;3;5;0;5249;335;8;508;;18/03/2016;69;4206;2;246;88;30;6;7;0;4654;285;17;424
19/03/2016;197;8763;2;309;125;49;7;14;0;9466;567;17;707;;19/03/2016;99;4667;2;159;64;9;4;10;0;5014;307;17;413;;19/03/2016;98;4096;0;150;61;40;3;4;0;4452;260;12;385
20/03/2016;120;6709;1;180;38;36;0;2;0;7086;400;17;599;;20/03/2016;66;3407;0;93;18;14;0;1;0;3599;213;17;333;;20/03/2016;54;3302;1;87;20;22;0;1;0;3487;187;18;312
21/03/2016;105;8498;3;516;175;63;18;11;0;9389;596;17;796;;21/03/2016;57;4400;2;283;90;33;9;5;0;4879;316;8;481;;21/03/2016;48;4098;1;233;85;30;9;6;0;4510;280;18;417
22/03/2016;127;8870;0;507;160;55;13;7;0;9739;621;17;902;;22/03/2016;62;4714;0;263;88;21;6;4;0;5158;334;8;501;;22/03/2016;65;4156;0;244;72;34;7;3;0;4581;287;17;419
23/03/2016;70;8792;1;489;173;59;13;17;0;9614;605;8;819;;23/03/2016;34;4727;1;258;93;18;8;7;0;5146;331;8;523;;23/03/2016;36;4065;0;231;80;41;5;10;0;4468;274;18;379
24/03/2016;147;9004;3;537;161;65;9;6;0;9932;610;17;833;;24/03/2016;74;4767;1;282;87;24;5;3;0;5243;329;17;456;;24/03/2016;73;4237;2;255;74;41;4;3;0;4689;281;19;414
25/03/2016;163;8913;2;511;131;73;13;9;0;9815;611;17;901;;25/03/2016;89;4665;1;262;75;27;7;4;0;5130;323;17;448;;25/03/2016;74;4248;1;249;56;46;6;5;0;4685;288;17;453
26/03/2016;178;8345;2;298;91;69;2;8;0;8993;539;18;794;;26/03/2016;102;4422;1;147;50;19;0;6;0;4747;291;18;463;;26/03/2016;76;3923;1;151;41;50;2;2;0;4246;248;12;346
27/03/2016;100;5959;0;130;25;31;0;1;0;6246;344;12;669;;27/03/2016;53;3093;0;64;12;14;0;1;0;3237;182;12;325;;27/03/2016;47;2866;0;66;13;17;0;0;0;3009;163;12;344
28/03/2016;58;5914;0;167;39;26;1;5;0;6210;352;17;609;;28/03/2016;27;2966;0;86;18;11;0;3;0;3111;185;17;307;;28/03/2016;31;2948;0;81;21;15;1;2;0;3099;166;19;317
29/03/2016;159;8683;0;493;149;48;17;13;0;9562;599;17;889;;29/03/2016;75;4492;0;257;87;18;6;5;0;4940;317;17;488;;29/03/2016;84;4191;0;236;62;30;11;8;0;4622;282;18;495
30/03/2016;172;8809;4;498;149;53;11;13;0;9709;610;18;799;;30/03/2016;97;4637;2;266;79;20;6;7;0;5114;328;8;474;;30/03/2016;75;4172;2;232;70;33;5;6;0;4595;282;18;403
31/03/2016;190;8644;0;499;156;77;9;14;0;9589;595;17;813;;31/03/2016;99;4587;0;263;86;24;5;8;0;5072;320;8;467;;31/03/2016;91;4057;0;236;70;53;4;6;0;4517;275;19;398
01/04/2016;171;9179;1;530;148;60;15;12;0;10116;622;18;812;;01/04/2016;86;4888;0;284;79;24;9;6;0;5376;338;8;507;;01/04/2016;85;4291;1;246;69;36;6;6;0;4740;284;18;396
02/04/2016;254;8435;3;321;106;41;1;15;0;9176;543;12;687;;02/04/2016;130;4453;2;151;57;13;1;8;0;4815;289;16;371;;02/04/2016;124;3982;1;170;49;28;0;7;0;4361;254;12;368
03/04/2016;218;6852;0;184;31;39;0;3;0;7327;417;19;636;;03/04/2016;119;3476;0;88;16;11;0;1;0;3711;223;15;329;;03/04/2016;99;3376;0;96;15;28;0;2;0;3616;194;19;371
04/04/2016;179;8502;1;494;158;62;15;13;0;9424;595;8;814;;04/04/2016;85;4532;1;254;77;25;11;6;0;4991;322;8;495;;04/04/2016;94;3970;0;240;81;37;4;7;0;4433;273;18;374
05/04/2016;230;8726;0;548;167;71;13;8;0;9763;618;17;847;;05/04/2016;121;4659;0;295;87;25;9;3;0;5199;336;17;499;;05/04/2016;109;4067;0;253;80;46;4;5;0;4564;282;18;417
06/04/2016;246;8636;1;547;181;62;17;10;0;9700;606;17;828;;06/04/2016;119;4523;0;274;91;25;9;4;0;5045;323;8;480;;06/04/2016;127;4113;1;273;90;37;8;6;0;4655;283;17;404
07/04/2016;205;8631;0;554;166;60;13;16;0;9645;605;17;812;;07/04/2016;112;4535;0;298;78;16;8;7;0;5054;322;8;501;;07/04/2016;93;4096;0;256;88;44;5;9;0;4591;283;19;430
08/04/2016;65;9487;5;524;158;70;15;15;0;10339;644;17;889;;08/04/2016;37;5001;4;277;80;24;10;9;0;5442;345;17;509;;08/04/2016;28;4486;1;247;78;46;5;6;0;4897;300;18;428
09/04/2016;139;8464;2;306;102;61;0;12;0;9086;539;12;660;;09/04/2016;79;4425;2;164;55;20;0;6;0;4751;288;17;369;;09/04/2016;60;4039;0;142;47;41;0;6;0;4335;250;12;373
10/04/2016;172;6649;0;167;35;38;0;3;0;7064;396;19;656;;10/04/2016;87;3376;0;83;19;16;0;1;0;3582;212;15;313;;10/04/2016;85;3273;0;84;16;22;0;2;0;3482;183;19;350
11/04/2016;217;8559;0;497;154;84;16;12;0;9539;603;17;850;;11/04/2016;118;4577;0;253;82;33;9;6;0;5078;327;8;489;;11/04/2016;99;3982;0;244;72;51;7;6;0;4461;276;18;417
12/04/2016;205;8639;2;506;168;81;12;15;0;9628;605;17;805;;12/04/2016;105;4615;1;267;88;37;8;8;0;5129;329;8;482;;12/04/2016;100;4024;1;239;80;44;4;7;0;4499;275;18;391
13/04/2016;232;8854;1;548;174;55;13;14;0;9891;619;17;908;;13/04/2016;124;4686;1;284;96;17;8;4;0;5220;334;17;525;;13/04/2016;108;4168;0;264;78;38;5;10;0;4671;285;18;423
14/04/2016;203;8755;1;479;166;75;17;19;0;9715;604;17;808;;14/04/2016;106;4674;1;250;90;20;10;9;0;5160;328;8;483;;14/04/2016;97;4081;0;229;76;55;7;10;0;4555;276;18;414
15/04/2016;244;9456;2;588;151;80;5;15;0;10541;643;17;892;;15/04/2016;126;5062;1;305;72;28;3;8;0;5605;348;8;494;;15/04/2016;118;4394;1;283;79;52;2;7;0;4936;295;17;428
16/04/2016;297;8770;0;354;105;64;3;12;0;9605;562;19;707;;16/04/2016;158;4624;0;177;52;22;2;6;0;5041;302;17;407;;16/04/2016;139;4146;0;177;53;42;1;6;0;4564;259;12;358
17/04/2016;214;7095;0;179;29;52;1;5;0;7575;424;18;597;;17/04/2016;127;3621;0;90;11;17;0;5;0;3871;229;16;346;;17/04/2016;87;3474;0;89;18;35;1;0;0;3704;194;19;334
18/04/2016;198;8476;0;504;152;53;10;9;0;9402;591;17;768;;18/04/2016;101;4556;0;259;76;17;9;5;0;5023;323;7;479;;18/04/2016;97;3920;0;245;76;36;1;4;0;4379;268;18;366
19/04/2016;167;8737;0;507;190;58;11;12;0;9682;612;18;805;;19/04/2016;96;4671;0;254;98;13;5;5;0;5142;331;8;500;;19/04/2016;71;4066;0;253;92;45;6;7;0;4540;281;18;397
20/04/2016;391;8539;1;555;171;145;19;20;0;9841;620;18;837;;20/04/2016;246;4609;0;309;97;63;9;13;0;5346;344;8;477;;20/04/2016;145;3930;1;246;74;82;10;7;0;4495;276;19;429
