Preventivo 20-21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Indicatori di risultato scolare;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AR;Aretina;3;3a;3a2;60;;;30;;;;;;;;;;80;;;60;;;30;;;;;;;;;;80;;;40;;;20;;;;;;;;;;40;;;0;;;0;;;;;;;;;;0;;;160;;;80;;;;;;;;;;200;;;;;;;
AR;Casentino;1;1a;1a1;;40;;2;;;1;2;;1;;;2;;10;500;;223;;20;;;3;2;;1;;;10;;62;4500;;143;;15;;;3;2;;1;;;4;;30;3322,91;;250;;15;;;2;2;;1;;;12;;70;2361;;656;;52;;;9;8;;4;;;28;;172;10.683,91;;;;;
AR;Casentino;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;50;;;3;;;;;;;;;3;;30;1500;40;;;2;;;;;;;;;2;;20;1500;40;;;2;;;;;;;;;2;;20;553,7;130;;;7;;;;;;;;;7;;70;3.553,70;;;;;
AR;Casentino;1;1b;1b6;;;;;0;;;;;;;0;;0;;0;;;;;10;;;;;;;1;;3;;500;;;;;10;;;;;;;1;;3;;500;;;;;10;;;;;;;1;;3;;788,25;;;;;30;;;;;;;3;;9;;1.788,25;;;;;
AR;Casentino;1;1c;1c1;40;;;2;;;;;;;;;2;;20;1030;353;;;18;;;;;;;;;4;;40;6864;195;;;10;;;;;;;;;3;;30;4721,28;175;;;28;;;;;;;;;10;;156;11957,73;763;;;58;;;;;;;;;19;;246;24.573,01;;;;;
AR;Casentino;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;400;;;25;;;;;;;;;20;;80;3942,95;400;;;20;;;;;;;;;6;;60;1399;800;;;45;;;;;;;;;26;;140;5.341,95;;;;;
AR;Casentino;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;70;6;;
AR;Casentino;3;3a;3a2;20;;;1;;;;;;;;;;1;;;21;;;1;;;;;;;;;;1;;;20;;;1;;;;;;;;;;1;;;20;;;1;;;;;;;;;;1;;;81;;;4;;;;;;;;;;4;;;;;;;
AR;Val di Chiana Aretina;1;1a;1a1;;35;;12;;;3;3;;0;;;1;;16;670,27;;315;;15;;;20;4;;0;;;3;;90;4717,6;;278;;18;;;3;3;;0;;;3;;68;3846,8;;0;;0;;;0;0;;0;;;0;;0;0;;628;;45;;;26;10;;0;;;7;;174;9.234,67;;;;;
AR;Val di Chiana Aretina;1;1a;1a2;;137;;11;;;7;5;;2;;;;50;;2099,17;;194;;20;;;15;9;;1;;;;130;;3081,76;;86;;10;;;26;11;;3;;;;30;;3012,53;;0;;0;;;0;0;;0;;;;0;;0;;417;;41;;;48;25;;6;;;;210;;8.193,46;;;;;
AR;Val di Chiana Aretina;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;4;;;2;;;4;4;;0;;;;46;;2200;0;;;0;;;0;0;;0;;;;0;;0;0;;;0;;;0;0;;0;;;;0;;0;4;;;2;;;4;4;;0;;;;46;;2.200,00;;;;;
AR;Val di Chiana Aretina;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;283;;;24;;;;;;;;;55;;100;4740;175;;;9;;;;;;;;;8;;18;1225;0;;;0;;;;;;;;;0;;0;0;458;;;33;;;;;;;;;63;;118;5.965,00;;;;;
AR;Val di Chiana Aretina;1;1b;1b2;;;;;;;;;;;;;;;;;211;;;22;;25;;;;2;;;;145;;3372,1;224;;;16;;31;;;;3;;;;55;;1510,4;0;;;0;;0;;;;0;;;;0;;0;435;;;38;;56;;;;5;;;;200;;4.882,50;;;;;
AR;Val di Chiana Aretina;1;1b;1b3;;;;;;;;;;;;;;;;;20;;;13;;5;;;;0;;;;45;;1445,5;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;20;;;13;;5;;;;0;;;;45;;1.445,50;;;;;
AR;Val di Chiana Aretina;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;2200;;;104;;;;;;;;;9;;227;13179,75;2200;;;104;;;;;;;;;9;;227;13.179,75;;;;;
AR;Val di Chiana Aretina;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;660;;;30;;;;;;;;;60;;120;11337,91;0;;;0;;;;;;;;;0;;0;0;660;;;30;;;;;;;;;60;;120;11.337,91;;;;;
AR;Val di Chiana Aretina;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;4;;;;;;2;;500;;;12;;950;;;0;;;;;;0;;0;;;0;;0;;;4;;;;;;2;;500;;;12;;950,00;;;;;
AR;Val di Chiana Aretina;2;2a;2a;;;;;0;;;;;;;;;;;0;;;;;49;;;;;;;;;;;5000;;;;;0;;;;;;;;;;;0;;;;;0;;;;;;;;;;;0;;;;;49;;;;;;;;;;;5.000,00;;;;;
AR;Val di Chiana Aretina;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;30;15;;
AR;Val di Chiana Aretina;3;3a;3a2;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;1;;;1;;;;;;;;;;1;;;1;;;1;;;;;;;;;;1;;;;;;;
AR;Val Tiberina;1;1a;1a1;;70;;3;;;3;0;;2;;;3;;30;300;;96;;10;;;8;3;;3;;;5;;122;3177,54;;55;;3;;;4;3;;3;;;4;;103;3000;;67;;3;;;3;1;;2;;;3;;74;3000;;288;;19;;;18;7;;10;;;15;;329;9.477,54;;;;;
AR;Val Tiberina;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;35;;;2;;;1;1;;0;;;;30;;1300;68;;;4;;;3;1;;0;;;;166;;4663,59;15;;;1;;;1;1;;0;;;;7;;200;118;;;7;;;5;3;;0;;;;203;;6.163,59;;;;;
AR;Val Tiberina;1;1b;1b1;82;;;4;;;;;;;;;3;;14;200;99;;;11;;;;;;;;;5;;71;2200;63;;;12;;;;;;;;;4;;64;1591,25;0;;;0;;;;;;;;;0;;0;0;244;;;27;;;;;;;;;12;;149;3.991,25;;;;;
AR;Val Tiberina;1;1b;1b3;;;;;;;;;;;;;;;;;72;;;5;;5;;;;0;;;;50;;800;98;;;7;;3;;;;0;;;;56;;1570,43;32;;;2;;2;;;;0;;;;44;;2100;202;;;14;;10;;;;0;;;;150;;4.470,43;;;;;
AR;Val Tiberina;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;10;;;;;;;10;;30;;3000;;;;;10;;;;;;;10;;30;;2797,63;;;;;20;;;;;;;20;;60;;5.797,63;;;;;
AR;Val Tiberina;2;2a;2a;;;;;82;;;;;;;;;;;9055;;;;;115;;;;;;;;;;;11493,5;;;;;15;;;;;;;;;;;1129,73;;;;;0;;;;;;;;;;;0;;;;;212;;;;;;;;;;;21.678,23;;;;;
AR;Val Tiberina;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;25;10;;
AR;Val Tiberina;3;3a;3a2;100;;;10;;;;;;;;;;20;;;150;;;8;;;;;;;;;;10;;;100;;;5;;;;;;;;;;10;;;50;;;4;;;;;;;;;;10;;;400;;;27;;;;;;;;;;50;;;;;;;
AR;Valdarno;1;1a;1a1;;150;;10;;;10;4;;4;;;5;;150;2000;;450;;30;;;30;10;;10;;;7;;300;8000;;485;;33;;;20;6;;10;;;8;;350;8512,22;;0;;0;;;0;0;;0;;;0;;0;0;;1085;;73;;;60;20;;24;;;20;;800;18.512,22;;;;;
AR;Valdarno;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;100;;10;;;10;3;;0;;;;150;;3000;;100;;10;;;15;5;;0;;;;100;;2000;;100;;20;;;20;5;;0;;;;150;;12000;;300;;40;;;45;13;;0;;;;400;;17.000,00;;;;;
AR;Valdarno;1;1a;1a5;;;0;;;;0;;;;0;;;0;;0;;;0;;;;0;;;;0;;;0;;0;;;5;;;;20;;;;100;;;20;;2500;;;5;;;;20;;;;100;;;20;;2500;;;10;;;;40;;;;200;;;40;;5.000,00;;;;;
AR;Valdarno;1;1b;1b1;110;;;4;;;;;;;;;4;;35;1000;516;;;26;;;;;;;;;13;;655;3000;670;;;32;;;;;;;;;19;;651;4000;0;;;0;;;;;;;;;0;;0;0;1296;;;62;;;;;;;;;36;;1341;8.000,00;;;;;
AR;Valdarno;1;1b;1b2;;;;;;;;;;;;;;;;;120;;;5;;10;;;;0;;;;100;;4000;160;;;20;;15;;;;0;;;;150;;5000;180;;;20;;20;;;;0;;;;300;;9000;460;;;45;;45;;;;0;;;;550;;18.000,00;;;;;
AR;Valdarno;1;1b;1b5;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;20;;100;;;20;;2500;;;5;;;;;;20;;100;;;20;;2500;;;10;;;;;;40;;200;;;40;;5.000,00;;;;;
AR;Valdarno;1;1b;1b6;;;;;364;;;;;;;5;;20;;500;;;;;671;;;;;;;5;;80;;2500;;;;;394;;;;;;;5;;100;;3000;;;;;386;;;;;;;5;;100;;3000;;;;;1815;;;;;;;20;;300;;9.000,00;;;;;
AR;Valdarno;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;20;;100;;;20;;4500;;;5;;;;;;20;;100;;;20;;3000;;;10;;;;;;40;;200;;;40;;7.500,00;;;;;
AR;Valdarno;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;400;;;30;;;;;;;;;50;;300;9000;120;;;6;;;;;;;;;10;;40;4500;520;;;36;;;;;;;;;60;;340;13.500,00;;;;;
AR;Valdarno;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;5;;500;;;50;;4500;;;5;;;;;;0;;0;;;0;;0;;;10;;;;;;5;;500;;;50;;4.500,00;;;;;
AR;Valdarno;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;40;10;;
AR;Valdarno;3;3a;3a2;0;;;0;;;;;;;;;;0;;;100;;;10;;;;;;;;;;5;;;100;;;10;;;;;;;;;;5;;;100;;;10;;;;;;;;;;5;;;300;;;30;;;;;;;;;;15;;;;;;;
FI;Empolese;1;1a;1a1;;555;;39;;;50;26;;18;;;30;;189;5054,74;;2241;;151;;;199;86;;40;;;131;;1199;37898,16;;737;;53;;;61;28;;24;;;33;;367;11179,17;;260;;42;;;8;29;;7;;;12;;285;10146,94;;3793;;285;;;318;169;;89;;;206;;2040;64.279,01;;;;;
FI;Empolese;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;72;;5;;;4;1;;0;;;;40;;1400;;200;;7;;;8;1;;0;;;;86;;3010;;0;;0;;;0;0;;0;;;;0;;0;;272;;12;;;12;2;;0;;;;126;;4.410,00;;;;;
FI;Empolese;1;1a;1a5;;;0;;;;0;;;;0;;;0;;0;;;7;;;;1;;;;30;;;30;;300;;;14;;;;1;;;;40;;;20;;400;;;0;;;;0;;;;0;;;0;;0;;;21;;;;2;;;;70;;;50;;700,00;;;;;
FI;Empolese;1;1a;1a6;;;;;0;;;;;;;0;;0;;0;;;;;67;;;;;;;19;;40;;784,08;;;;;44;;;;;;;15;;22;;537,04;;;;;0;;;;;;;0;;0;;0;;;;;111;;;;;;;34;;62;;1.321,12;;;;;
FI;Empolese;1;1b;1b2;;;;;;;;;;;;;;;;;280;;;40;;16;;;;2;;;;510;;6000;350;;;60;;24;;;;2;;;;615;;7000;30;;;10;;0;;;;1;;;;220;;822;660;;;110;;40;;;;5;;;;1345;;13.822,00;;;;;
FI;Empolese;1;1b;1b3;;;;;;;;;;;;;;;;;100;;;40;;12;;;;1;;;;160;;6000;150;;;45;;15;;;;1;;;;220;;8180,85;20;;;10;;0;;;;1;;;;40;;1000;270;;;95;;27;;;;3;;;;420;;15.180,85;;;;;
FI;Empolese;1;1b;1b4;;;;;;0;;;;0;;;;0;;0;;;;;;20;;;;1;;;;130;;640;;;;;;25;;;;2;;;;150;;1500;;;;;;0;;;;1;;;;40;;500;;;;;;45;;;;4;;;;320;;2.640,00;;;;;
FI;Empolese;1;1b;1b6;;;;;0;;;;;;;0;;0;;0;;;;;45;;;;;;;90;;180;;5000;;;;;65;;;;;;;110;;220;;6536;;;;;15;;;;;;;15;;30;;3000;;;;;125;;;;;;;215;;430;;14.536,00;;;;;
FI;Empolese;1;1c;1c1;380;;;20;;;;;;;;;9;;77;2653,04;1958;;;114;;;;;;;;;59;;622;21133,04;1120;;;67;;;;;;;;;46;;335;15166,61;480;;;42;;;;;;;;;16;;342;17775;3938;;;243;;;;;;;;;130;;1376;56.727,69;;;;;
FI;Empolese;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;180;;;45;;46;;;;0;;;;216;;6706,92;60;;;5;;5;;;;0;;;;52;;1862,57;240;;;50;;51;;;;0;;;;268;;8.569,49;;;;;
FI;Empolese;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;3;;;;;;3;;25;;;90;;2957,61;;;2;;;;;;2;;17;;;65;;1875;;;1;;;;;;2;;140;;;70;;1411,88;;;6;;;;;;7;;182;;;225;;6.244,49;;;;;
FI;Empolese;1;1c;1c6;;;;;0;;;;;;;0;;0;;0;;;;;84;;;;;;;71;;109;;4338,36;;;;;50;;;;;;;29;;37;;2208,36;;;;;0;;;;;;;0;;0;;0;;;;;134;;;;;;;100;;146;;6.546,72;;;;;
FI;Empolese;1;1d;1d3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;3000;;;110;;21;;;;10;;;;500;;23654,92;0;;;0;;0;;;;0;;;;0;;0;3000;;;110;;21;;;;10;;;;500;;23.654,92;;;;;
FI;Empolese;1;1d;1d4;;;;;;;;;;;;;;;;;;;;;;0;;;;0;;;;0;;0;;;;;;21;;;;2;;;;20;;2000;;;;;;0;;;;0;;;;0;;0;;;;;;21;;;;2;;;;20;;2.000,00;;;;;
FI;Empolese;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;115;230;65;;
FI;Empolese;3;3a;3a2;525;;;21;;;;;;;;;;210;;;440;;;20;;;;;;;;;;1000;;;264;;;12;;;;;;;;;;600;;;352;;;16;;;;;;;;;;800;;;1581;;;69;;;;;;;;;;2610;;;;;;;
FI;Fiorentina Nord-Ovest;1;1a;1a1;;301;;13;;;27;11;;4;;;14;;156;3318,68;;1059;;55;;;80;41;;20;;;47;;836;31193,09;;150;;13;;;12;6;;9;;;9;;197;7805,41;;70;;8;;;7;1;;2;;;5;;160;6032,21;;1580;;89;;;126;59;;35;;;75;;1349;48.349,39;;;;;
FI;Fiorentina Nord-Ovest;1;1b;1b1;25;;;1;;;;;;;;;1;;8;87,52;295;;;13;;;;;;;;;13;;275;6500,67;180;;;9;;;;;;;;;9;;25;1899,74;60;;;3;;;;;;;;;3;;15;1477,52;560;;;26;;;;;;;;;26;;323;9.965,45;;;;;
FI;Fiorentina Nord-Ovest;1;1b;1b2;;;;;;;;;;;;;;;;;96;;;12;;8;;;;0;;;;40;;1050;67;;;8;;4;;;;0;;;;25;;674,63;0;;;0;;0;;;;0;;;;0;;0;163;;;20;;12;;;;0;;;;65;;1.724,63;;;;;
FI;Fiorentina Nord-Ovest;1;1b;1b3;;;;;;;;;;;;;;;;;49;;;2;;2;;;;2;;;;210;;5153,35;94;;;6;;10;;;;3;;;;465;;8470,52;27;;;1;;2;;;;2;;;;235;;5898,15;170;;;9;;14;;;;7;;;;910;;19.522,02;;;;;
FI;Fiorentina Nord-Ovest;1;1c;1c1;900;;;38;;;;;;;;;13;;80;1000;903;;;49;;;;;;;;;33;;545;21513,77;392;;;45;;;;;;;;;20;;499;18749,3;70;;;6;;;;;;;;;3;;115;7002,44;2265;;;138;;;;;;;;;69;;1239;48.265,51;;;;;
FI;Fiorentina Nord-Ovest;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;10;;;1;;1;;;;0;;;;30;;2545,24;10;;;1;;1;;;;0;;;;30;;2545,25;0;;;0;;0;;;;0;;;;0;;0;20;;;2;;2;;;;0;;;;60;;5.090,49;;;;;
FI;Fiorentina Nord-Ovest;1;1c;1c5;;;3;;;;;;3;;60;;;145;;2400;;;3;;;;;;3;;70;;;180;;4100;;;3;;;;;;3;;70;;;117;;4481,91;;;3;;;;;;0;;70;;;202;;11732,89;;;12;;;;;;9;;270;;;644;;22.714,80;;;;;
FI;Fiorentina Nord-Ovest;1;1c;1c6;;;;;0;;;;;;;0;;0;;0;;;;;70;;;;;;;8;;16;;1000;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;70;;;;;;;8;;16;;1.000,00;;;;;
FI;Fiorentina Nord-Ovest;1;1d;1d1;;;;;;;;;;;;;;;;;144;;;6;;;;;;;;;5;;10;333,1;521;;;45;;;;;;;;;28;;223;8621,45;0;;;0;;;;;;;;;0;;0;0;665;;;51;;;;;;;;;33;;233;8.954,55;;;;;
FI;Fiorentina Nord-Ovest;1;1d;1d3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;1491;;;62;;24;;;;4;;;;240;;9963,92;15;;;21;;3;;;;2;;;;20;;1214,78;1506;;;83;;27;;;;6;;;;260;;11.178,70;;;;;
FI;Fiorentina Nord-Ovest;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;3;;100;;;125;;5465,06;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;3;;100;;;125;;5.465,06;;;;;
FI;Fiorentina Nord-Ovest;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;20;;;;;;;3;;6;;580;;;;;0;;;;;;;0;;0;;0;;;;;20;;;;;;;3;;6;;580,00;;;;;
FI;Fiorentina Nord-Ovest;2;2a;2a;;;;;155;;;;;;;;;;;2500;;;;;226;;;;;;;;;;;13774,9;;;;;36;;;;;;;;;;;2250;;;;;0;;;;;;;;;;;0;;;;;417;;;;;;;;;;;18.524,90;;;;;
FI;Fiorentina Nord-Ovest;2;2c;2c;;;;;0;;;;;;;;;;;0;;;;;34;;;;;;;;;;;4200;;;;;20;;;;;;;;;;;1200;;;;;10;;;;;;;;;;;600;;;;;64;;;;;;;;;;;6.000,00;;;;;
FI;Fiorentina Nord-Ovest;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;90;16;;
FI;Fiorentina Nord-Ovest;3;3a;3a2;0;;;0;;;;;;;;;;0;;;225;;;15;;;;;;;;;;150;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;225;;;15;;;;;;;;;;150;;;;;;;
FI;Fiorentina Sud-Est;1;1a;1a1;;260;;10;;;10;10;;5;;;10;;150;4875;;1254;;38;;;38;38;;5;;;38;;570;18689,15;;1080;;25;;;25;25;;5;;;25;;375;12351,66;;500;;14;;;14;14;;5;;;14;;210;6841,1;;3094;;87;;;87;87;;20;;;87;;1305;42.756,91;;;;;
FI;Fiorentina Sud-Est;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;30;;;20;;;;;;;;;8;;190;6092,85;30;;;20;;;;;;;;;8;;210;6734,22;15;;;15;;;;;;;;;2;;76;2443,25;75;;;55;;;;;;;;;18;;476;15.270,32;;;;;
FI;Fiorentina Sud-Est;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;150;;;49;;;;;;;;;16;;860;28219,56;70;;;7;;;;;;;;;2;;165;5375,15;220;;;56;;;;;;;;;18;;1025;33.594,71;;;;;
FI;Fiorentina Sud-Est;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;1000;;;49;;;;;;;;;49;;427;12827,07;220;;;10;;;;;;;;;10;;81;2443,25;1220;;;59;;;;;;;;;59;;508;15.270,32;;;;;
FI;Fiorentina Sud-Est;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;240;9;;
FI;Fiorentina Sud-Est;3;3a;3a2;100;;;4;;;;;;;;;;10;;;100;;;4;;;;;;;;;;10;;;100;;;4;;;;;;;;;;10;;;100;;;4;;;;;;;;;;10;;;400;;;16;;;;;;;;;;40;;;;;;;
FI;Firenze;1;1a;1a1;;250;;10;;;10;10;;20;;;10;;120;4000;;1375;;55;;;55;55;;110;;;55;;550;55000;;1000;;40;;;40;40;;80;;;40;;400;24000;;875;;35;;;35;35;;70;;;35;;350;35000;;3500;;140;;;140;140;;280;;;140;;1420;118.000,00;;;;;
FI;Firenze;1;1a;1a6;;;;;0;;;;;;;0;;0;;0;;;;;20;;;;;;;8;;16;;800;;;;;20;;;;;;;8;;16;;800;;;;;10;;;;;;;4;;8;;400;;;;;50;;;;;;;20;;40;;2.000,00;;;;;
