"anno";"codistat";"denominazione_comune";"Forma_giuridica";"sigla_provincia";"NUMERO_IMPRESE";"ADDETTI_TOTALI_MEDIA"
2016;46009;"Castelnuovo di Garfagnana";"Impresa individuale";"LU";342;523,42
2016;46009;"Castelnuovo di Garfagnana";"Soc_capitali";"LU";136;729,34
2016;46009;"Castelnuovo di Garfagnana";"Soc_persone";"LU";166;572,73
2016;46010;"Castiglione di Garfagnana";"Impresa individuale";"LU";58;83,1
2016;46010;"Castiglione di Garfagnana";"Soc_capitali";"LU";7;54,37
2016;46010;"Castiglione di Garfagnana";"Soc_persone";"LU";20;73,17
2016;46011;"Coreglia Antelminelli";"Altra forma";"LU";1;0
2016;46011;"Coreglia Antelminelli";"Impresa individuale";"LU";202;310,31
2016;46011;"Coreglia Antelminelli";"Soc_capitali";"LU";58;349,55
2016;46011;"Coreglia Antelminelli";"Soc_persone";"LU";69;240,4
2016;46013;"Forte dei Marmi";"Altra forma";"LU";1;0
2016;46013;"Forte dei Marmi";"Impresa individuale";"LU";620;1122,59
2016;46013;"Forte dei Marmi";"Soc_capitali";"LU";208;1165,08
2016;46013;"Forte dei Marmi";"Soc_persone";"LU";203;809,04
2016;46014;"Fosciandora";"Impresa individuale";"LU";18;22,55
2016;46014;"Fosciandora";"Soc_capitali";"LU";1;1,59
2016;46015;"Gallicano";"Altra forma";"LU";1;3,18
2016;46015;"Gallicano";"Impresa individuale";"LU";128;177,34
2016;46015;"Gallicano";"Soc_capitali";"LU";36;195,22
2016;46015;"Gallicano";"Soc_persone";"LU";55;150,27
2016;46017;"Lucca";"Altra forma";"LU";26;79,53
2016;46017;"Lucca";"Impresa individuale";"LU";5223;7628,34
2016;46017;"Lucca";"Soc_capitali";"LU";1866;12939,85
2016;46017;"Lucca";"Soc_persone";"LU";1544;5092,24
2016;46018;"Massarosa";"Altra forma";"LU";6;11
2016;46018;"Massarosa";"Impresa individuale";"LU";1047;1539,33
2016;46018;"Massarosa";"Soc_capitali";"LU";229;1703,55
2016;46018;"Massarosa";"Soc_persone";"LU";244;790,82
2016;46019;"Minucciano";"Impresa individuale";"LU";64;106,82
2016;46019;"Minucciano";"Soc_capitali";"LU";10;90,57
2016;46019;"Minucciano";"Soc_persone";"LU";26;76,07
2016;46020;"Molazzana";"Impresa individuale";"LU";34;40,91
2016;46020;"Molazzana";"Soc_capitali";"LU";2;6,83
2016;46020;"Molazzana";"Soc_persone";"LU";4;12
2016;46021;"Montecarlo";"Altra forma";"LU";2;4,93
2016;46021;"Montecarlo";"Impresa individuale";"LU";177;274,67
2016;46021;"Montecarlo";"Soc_capitali";"LU";63;488,64
2016;46021;"Montecarlo";"Soc_persone";"LU";64;216,36
2016;46022;"Pescaglia";"Impresa individuale";"LU";125;189,82
2016;46022;"Pescaglia";"Soc_capitali";"LU";31;462,24
2016;46022;"Pescaglia";"Soc_persone";"LU";41;119,65
2016;46023;"Piazza al Serchio";"Impresa individuale";"LU";113;147,64
2016;46023;"Piazza al Serchio";"Soc_capitali";"LU";18;59,33
2016;46023;"Piazza al Serchio";"Soc_persone";"LU";49;174,93
2016;46024;"Pietrasanta";"Altra forma";"LU";7;10,11
2016;46024;"Pietrasanta";"Impresa individuale";"LU";1602;2673,32
2016;46024;"Pietrasanta";"Soc_capitali";"LU";443;3861,55
2016;46024;"Pietrasanta";"Soc_persone";"LU";561;2020,95
2016;46025;"Pieve Fosciana";"Impresa individuale";"LU";78;121,31
2016;46025;"Pieve Fosciana";"Soc_capitali";"LU";33;158,21
2016;46025;"Pieve Fosciana";"Soc_persone";"LU";35;126,04
2016;46026;"Porcari";"Altra forma";"LU";1;0
2016;46026;"Porcari";"Impresa individuale";"LU";376;666,81
2016;46026;"Porcari";"Soc_capitali";"LU";218;5601,17
2016;46026;"Porcari";"Soc_persone";"LU";177;561,93
2016;46027;"San Romano in Garfagnana";"Altra forma";"LU";1;0
2016;46027;"San Romano in Garfagnana";"Impresa individuale";"LU";37;46,73
2016;46027;"San Romano in Garfagnana";"Soc_capitali";"LU";14;30,76
2016;46027;"San Romano in Garfagnana";"Soc_persone";"LU";13;63,93
2016;46028;"Seravezza";"Altra forma";"LU";1;0
2016;46028;"Seravezza";"Impresa individuale";"LU";732;1129,95
2016;46028;"Seravezza";"Soc_capitali";"LU";202;1936,12
2016;46028;"Seravezza";"Soc_persone";"LU";220;702,76
2016;46030;"Stazzema";"Altra forma";"LU";1;0
2016;46030;"Stazzema";"Impresa individuale";"LU";118;174,44
2016;46030;"Stazzema";"Soc_capitali";"LU";25;115,73
2016;46030;"Stazzema";"Soc_persone";"LU";31;95,28
2016;46031;"Vagli Sotto";"Impresa individuale";"LU";17;25,31
2016;46031;"Vagli Sotto";"Soc_capitali";"LU";5;92,46
2016;46031;"Vagli Sotto";"Soc_persone";"LU";7;17,42
2016;46033;"Viareggio";"Altra forma";"LU";16;47,88
2016;46033;"Viareggio";"Impresa individuale";"LU";3723;5689,73
2016;46033;"Viareggio";"Soc_capitali";"LU";1195;6713,6
2016;46033;"Viareggio";"Soc_persone";"LU";1163;4139,15
2016;46034;"Villa Basilica";"Impresa individuale";"LU";47;59,04
2016;46034;"Villa Basilica";"Soc_capitali";"LU";29;424,75
2016;46034;"Villa Basilica";"Soc_persone";"LU";9;27,34
2016;46035;"Villa Collemandina";"Impresa individuale";"LU";46;80,43
2016;46035;"Villa Collemandina";"Soc_persone";"LU";8;14,16
2016;46036;"Fabbriche di Vergemoli                            ";"Impresa individuale";"LU";24;36,86
2016;46036;"Fabbriche di Vergemoli                            ";"Soc_capitali";"LU";7;36,24
2016;46036;"Fabbriche di Vergemoli                            ";"Soc_persone";"LU";5;9
2016;46037;"Sillano Giuncugnano                               ";"Impresa individuale";"LU";53;72,83
2016;46037;"Sillano Giuncugnano                               ";"Soc_capitali";"LU";4;5,36
2016;46037;"Sillano Giuncugnano                               ";"Soc_persone";"LU";9;21,4
2016;47002;"Agliana";"Altra forma";"PT";3;4,86
2016;47002;"Agliana";"Impresa individuale";"PT";830;1288,58
2016;47002;"Agliana";"Soc_capitali";"PT";326;1759,07
2016;47002;"Agliana";"Soc_persone";"PT";321;1022,07
2016;47003;"Buggiano";"Altra forma";"PT";1;4,74
2016;47003;"Buggiano";"Impresa individuale";"PT";453;605,07
2016;47003;"Buggiano";"Soc_capitali";"PT";100;461,55
2016;47003;"Buggiano";"Soc_persone";"PT";131;462,01
2016;47005;"Lamporecchio";"Impresa individuale";"PT";449;717,21
2016;47005;"Lamporecchio";"Soc_capitali";"PT";89;636,43
2016;47005;"Lamporecchio";"Soc_persone";"PT";119;435,85
2016;47006;"Larciano";"Impresa individuale";"PT";336;532,62
2016;47006;"Larciano";"Soc_capitali";"PT";117;1113,42
2016;47006;"Larciano";"Soc_persone";"PT";122;424,41
2016;47007;"Marliana";"Impresa individuale";"PT";100;145,46
2016;47007;"Marliana";"Soc_capitali";"PT";13;28,05
2016;47007;"Marliana";"Soc_persone";"PT";17;57,67
2016;47008;"Massa e Cozzile";"Altra forma";"PT";17;36,12
2016;47008;"Massa e Cozzile";"Impresa individuale";"PT";460;736,47
2016;47008;"Massa e Cozzile";"Soc_capitali";"PT";171;1134,25
2016;47008;"Massa e Cozzile";"Soc_persone";"PT";153;468,02
2016;47009;"Monsummano Terme";"Altra forma";"PT";2;0
2016;47009;"Monsummano Terme";"Impresa individuale";"PT";1109;1680,16
2016;47009;"Monsummano Terme";"Soc_capitali";"PT";344;1863,11
2016;47009;"Monsummano Terme";"Soc_persone";"PT";290;946,78
2016;47010;"Montale";"Altra forma";"PT";1;0
2016;47010;"Montale";"Impresa individuale";"PT";461;735,7
2016;47010;"Montale";"Soc_capitali";"PT";140;1084,95
2016;47010;"Montale";"Soc_persone";"PT";178;580,88
2016;47011;"Montecatini-Terme";"Altra forma";"PT";3;0,14
2016;47011;"Montecatini-Terme";"Impresa individuale";"PT";1475;2213,63
2016;47011;"Montecatini-Terme";"Soc_capitali";"PT";607;2692,05
2016;47011;"Montecatini-Terme";"Soc_persone";"PT";458;1496,68
2016;47012;"Pescia";"Altra forma";"PT";3;1,49
2016;47012;"Pescia";"Impresa individuale";"PT";901;1379,38
2016;47012;"Pescia";"Soc_capitali";"PT";254;1370,02
2016;47012;"Pescia";"Soc_persone";"PT";296;940,72
2016;47013;"Pieve a Nievole";"Impresa individuale";"PT";446;714,09
2016;47013;"Pieve a Nievole";"Soc_capitali";"PT";152;1231,2
2016;47013;"Pieve a Nievole";"Soc_persone";"PT";139;475,14
2016;47014;"Pistoia";"Altra forma";"PT";32;68,14
2016;47014;"Pistoia";"Impresa individuale";"PT";4732;6641,97
2016;47014;"Pistoia";"Soc_capitali";"PT";1635;11952,5
2016;47014;"Pistoia";"Soc_persone";"PT";1264;4268,96
2016;47016;"Ponte Buggianese";"Altra forma";"PT";2;0
2016;47016;"Ponte Buggianese";"Impresa individuale";"PT";370;525,92
2016;47016;"Ponte Buggianese";"Soc_capitali";"PT";94;939,85
2016;47016;"Ponte Buggianese";"Soc_persone";"PT";122;377,67
2016;47017;"Quarrata";"Altra forma";"PT";2;4
2016;47017;"Quarrata";"Impresa individuale";"PT";1486;2503,72
2016;47017;"Quarrata";"Soc_capitali";"PT";387;2393,96
2016;47017;"Quarrata";"Soc_persone";"PT";488;1558,86
2016;47018;"Sambuca Pistoiese";"Altra forma";"PT";1;0
2016;47018;"Sambuca Pistoiese";"Impresa individuale";"PT";54;74,1
2016;47018;"Sambuca Pistoiese";"Soc_capitali";"PT";8;40,1
2016;47018;"Sambuca Pistoiese";"Soc_persone";"PT";8;19,79
2016;47020;"Serravalle Pistoiese";"Altra forma";"PT";1;0
2016;47020;"Serravalle Pistoiese";"Impresa individuale";"PT";549;840,63
2016;47020;"Serravalle Pistoiese";"Soc_capitali";"PT";175;1507
2016;47020;"Serravalle Pistoiese";"Soc_persone";"PT";154;550,46
2016;47021;"Uzzano";"Impresa individuale";"PT";283;445,12
2016;47021;"Uzzano";"Soc_capitali";"PT";62;339,4
2016;47021;"Uzzano";"Soc_persone";"PT";64;208,21
2016;47022;"Chiesina Uzzanese";"Altra forma";"PT";2;36,68
2016;47022;"Chiesina Uzzanese";"Impresa individuale";"PT";221;334,05
2016;47022;"Chiesina Uzzanese";"Soc_capitali";"PT";58;706,86
2016;47022;"Chiesina Uzzanese";"Soc_persone";"PT";70;266,63
2016;47023;"Abetone Cutigliano                                ";"Altra forma";"PT";1;1,29
2016;47023;"Abetone Cutigliano                                ";"Impresa individuale";"PT";175;250,68
2016;47023;"Abetone Cutigliano                                ";"Soc_capitali";"PT";30;143,22
2016;47023;"Abetone Cutigliano                                ";"Soc_persone";"PT";72;265,96
2016;47024;"San Marcello Piteglio                             ";"Altra forma";"PT";1;0
2016;47024;"San Marcello Piteglio                             ";"Impresa individuale";"PT";373;546,43
2016;47024;"San Marcello Piteglio                             ";"Soc_capitali";"PT";57;405,21
2016;47024;"San Marcello Piteglio                             ";"Soc_persone";"PT";118;411,74
2016;48001;"Bagno a Ripoli";"Altra forma";"FI";7;106,6
2016;48001;"Bagno a Ripoli";"Impresa individuale";"FI";1353;1735,24
2016;48001;"Bagno a Ripoli";"Soc_capitali";"FI";327;3970,55
2016;48001;"Bagno a Ripoli";"Soc_persone";"FI";275;1012,33
2016;48002;"Barberino di Mugello";"Altra forma";"FI";1;0
2016;48002;"Barberino di Mugello";"Impresa individuale";"FI";433;628,39
2016;48002;"Barberino di Mugello";"Soc_capitali";"FI";178;1420,25
2016;48002;"Barberino di Mugello";"Soc_persone";"FI";138;491,28
2016;48003;"Barberino Val d'Elsa";"Impresa individuale";"FI";199;284,73
2016;48003;"Barberino Val d'Elsa";"Soc_capitali";"FI";125;1376,59
2016;48003;"Barberino Val d'Elsa";"Soc_persone";"FI";91;309,43
2016;48004;"Borgo San Lorenzo";"Altra forma";"FI";8;5,23
2016;48004;"Borgo San Lorenzo";"Impresa individuale";"FI";915;1415,1
2016;48004;"Borgo San Lorenzo";"Soc_capitali";"FI";199;1123,72
2016;48004;"Borgo San Lorenzo";"Soc_persone";"FI";321;1345,46
2016;48005;"Calenzano";"Altra forma";"FI";13;53,35
2016;48005;"Calenzano";"Impresa individuale";"FI";851;1545,82
2016;48005;"Calenzano";"Soc_capitali";"FI";601;6931,46
2016;48005;"Calenzano";"Soc_persone";"FI";339;1264,83
2016;48006;"Campi Bisenzio";"Altra forma";"FI";20;42,91
2016;48006;"Campi Bisenzio";"Impresa individuale";"FI";2100;4179,21
2016;48006;"Campi Bisenzio";"Soc_capitali";"FI";646;9126,04
2016;48006;"Campi Bisenzio";"Soc_persone";"FI";502;1759,16
2016;48008;"Capraia e Limite";"Impresa individuale";"FI";327;482,71
2016;48008;"Capraia e Limite";"Soc_capitali";"FI";51;316,33
2016;48008;"Capraia e Limite";"Soc_persone";"FI";72;220,28
2016;48010;"Castelfiorentino";"Impresa individuale";"FI";867;1325,44
2016;48010;"Castelfiorentino";"Soc_capitali";"FI";250;2047,51
2016;48010;"Castelfiorentino";"Soc_persone";"FI";300;1019,9
2016;48011;"Cerreto Guidi";"Altra forma";"FI";1;0
2016;48011;"Cerreto Guidi";"Impresa individuale";"FI";618;1190,48
2016;48011;"Cerreto Guidi";"Soc_capitali";"FI";155;1428,9
2016;48011;"Cerreto Guidi";"Soc_persone";"FI";158;522,27
2016;48012;"Certaldo";"Altra forma";"FI";2;0
2016;48012;"Certaldo";"Impresa individuale";"FI";755;1105,97
2016;48012;"Certaldo";"Soc_capitali";"FI";229;1366,82
2016;48012;"Certaldo";"Soc_persone";"FI";314;988,36
2016;48013;"Dicomano";"Altra forma";"FI";2;1
2016;48013;"Dicomano";"Impresa individuale";"FI";221;298,97
2016;48013;"Dicomano";"Soc_capitali";"FI";23;242,95
2016;48013;"Dicomano";"Soc_persone";"FI";50;185,46
2016;48014;"Empoli";"Altra forma";"FI";18;197,13
2016;48014;"Empoli";"Impresa individuale";"FI";2892;4875,62
2016;48014;"Empoli";"Soc_capitali";"FI";1092;10192,83
2016;48014;"Empoli";"Soc_persone";"FI";829;2931,58
2016;48015;"Fiesole";"Altra forma";"FI";1;9,44
2016;48015;"Fiesole";"Impresa individuale";"FI";690;900,95
2016;48015;"Fiesole";"Soc_capitali";"FI";97;1230,24
2016;48015;"Fiesole";"Soc_persone";"FI";130;415,32
2016;48017;"Firenze";"Altra forma";"FI";224;1465,04
2016;48017;"Firenze";"Impresa individuale";"FI";26339;36432,15
2016;48017;"Firenze";"Soc_capitali";"FI";9278;106096,24
2016;48017;"Firenze";"Soc_persone";"FI";6546;22111,59
2016;48018;"Firenzuola";"Altra forma";"FI";3;0
2016;48018;"Firenzuola";"Impresa individuale";"FI";209;324,56
2016;48018;"Firenzuola";"Soc_capitali";"FI";58;622,21
2016;48018;"Firenzuola";"Soc_persone";"FI";75;232,14
2016;48019;"Fucecchio";"Altra forma";"FI";3;5,16
2016;48019;"Fucecchio";"Impresa individuale";"FI";1257;2274,75
2016;48019;"Fucecchio";"Soc_capitali";"FI";419;3068,96
2016;48019;"Fucecchio";"Soc_persone";"FI";369;1231,19
2016;48020;"Gambassi Terme";"Impresa individuale";"FI";200;285,05
2016;48020;"Gambassi Terme";"Soc_capitali";"FI";75;435,41
2016;48020;"Gambassi Terme";"Soc_persone";"FI";79;262,79
2016;48021;"Greve in Chianti";"Altra forma";"FI";1;0
2016;48021;"Greve in Chianti";"Impresa individuale";"FI";731;1030,67
2016;48021;"Greve in Chianti";"Soc_capitali";"FI";121;1105,39
2016;48021;"Greve in Chianti";"Soc_persone";"FI";220;776,16
2016;48022;"Impruneta";"Altra forma";"FI";2;0,98
2016;48022;"Impruneta";"Impresa individuale";"FI";730;956,14
2016;48022;"Impruneta";"Soc_capitali";"FI";164;1665,35
2016;48022;"Impruneta";"Soc_persone";"FI";189;582,7
2016;48024;"Lastra a Signa";"Altra forma";"FI";1;0
2016;48024;"Lastra a Signa";"Impresa individuale";"FI";996;1604,87
2016;48024;"Lastra a Signa";"Soc_capitali";"FI";189;1606,17
2016;48024;"Lastra a Signa";"Soc_persone";"FI";265;918,35
2016;48025;"Londa";"Altra forma";"FI";1;1
2016;48025;"Londa";"Impresa individuale";"FI";81;98,72
2016;48025;"Londa";"Soc_capitali";"FI";11;77,67
2016;48025;"Londa";"Soc_persone";"FI";24;67,93
2016;48026;"Marradi";"Impresa individuale";"FI";143;192,5
2016;48026;"Marradi";"Soc_capitali";"FI";22;300,96
2016;48026;"Marradi";"Soc_persone";"FI";45;157,71
2016;48027;"Montaione";"Impresa individuale";"FI";172;243,58
2016;48027;"Montaione";"Soc_capitali";"FI";62;322,31
2016;48027;"Montaione";"Soc_persone";"FI";71;353,11
2016;48028;"Montelupo Fiorentino";"Altra forma";"FI";2;3
2016;48028;"Montelupo Fiorentino";"Impresa individuale";"FI";653;1034,66
2016;48028;"Montelupo Fiorentino";"Soc_capitali";"FI";211;2388,01
2016;48028;"Montelupo Fiorentino";"Soc_persone";"FI";212;757,36
2016;48030;"Montespertoli";"Altra forma";"FI";1;23,91
2016;48030;"Montespertoli";"Impresa individuale";"FI";735;1104,25
2016;48030;"Montespertoli";"Soc_capitali";"FI";160;1079,49
2016;48030;"Montespertoli";"Soc_persone";"FI";172;587,36
2016;48031;"Palazzuolo sul Senio";"Impresa individuale";"FI";49;73,65
2016;48031;"Palazzuolo sul Senio";"Soc_capitali";"FI";7;153,73
2016;48031;"Palazzuolo sul Senio";"Soc_persone";"FI";18;82,1
2016;48032;"Pelago";"Altra forma";"FI";2;1,29
2016;48032;"Pelago";"Impresa individuale";"FI";327;529,19
2016;48032;"Pelago";"Soc_capitali";"FI";61;509,47
2016;48032;"Pelago";"Soc_persone";"FI";93;323,32
2016;48033;"Pontassieve";"Altra forma";"FI";2;14,34
2016;48033;"Pontassieve";"Impresa individuale";"FI";959;1378,34
2016;48033;"Pontassieve";"Soc_capitali";"FI";245;3501,83
2016;48033;"Pontassieve";"Soc_persone";"FI";306;1097,65
2016;48035;"Reggello";"Altra forma";"FI";2;1
2016;48035;"Reggello";"Impresa individuale";"FI";704;1005,06
2016;48035;"Reggello";"Soc_capitali";"FI";179;1730,52
2016;48035;"Reggello";"Soc_persone";"FI";183;669,36
2016;48036;"Rignano sull'Arno";"Altra forma";"FI";1;1,09
2016;48036;"Rignano sull'Arno";"Impresa individuale";"FI";386;494,92
2016;48036;"Rignano sull'Arno";"Soc_capitali";"FI";91;1003,69
2016;48036;"Rignano sull'Arno";"Soc_persone";"FI";86;248,63
2016;48037;"Rufina";"Altra forma";"FI";1;1
2016;48037;"Rufina";"Impresa individuale";"FI";342;519,91
2016;48037;"Rufina";"Soc_capitali";"FI";70;428,88
2016;48037;"Rufina";"Soc_persone";"FI";110;350,45
2016;48038;"San Casciano in Val di Pesa";"Altra forma";"FI";2;0
2016;48038;"San Casciano in Val di Pesa";"Impresa individuale";"FI";860;1175,86
2016;48038;"San Casciano in Val di Pesa";"Soc_capitali";"FI";165;1668,74
2016;48038;"San Casciano in Val di Pesa";"Soc_persone";"FI";264;805,64
2016;48039;"San Godenzo";"Impresa individuale";"FI";54;75,25
2016;48039;"San Godenzo";"Soc_capitali";"FI";7;50,12
2016;48039;"San Godenzo";"Soc_persone";"FI";10;23,87
2016;48041;"Scandicci";"Altra forma";"FI";2;0
2016;48041;"Scandicci";"Impresa individuale";"FI";2544;4465,2
2016;48041;"Scandicci";"Soc_capitali";"FI";826;13518,6
2016;48041;"Scandicci";"Soc_persone";"FI";716;2972,91
2016;48043;"Sesto Fiorentino";"Altra forma";"FI";11;12,89
2016;48043;"Sesto Fiorentino";"Impresa individuale";"FI";2889;4994,68
2016;48043;"Sesto Fiorentino";"Soc_capitali";"FI";873;10032,71
2016;48043;"Sesto Fiorentino";"Soc_persone";"FI";645;2140,7
2016;48044;"Signa";"Altra forma";"FI";5;13,15
2016;48044;"Signa";"Impresa individuale";"FI";988;1960,07
2016;48044;"Signa";"Soc_capitali";"FI";333;2198,69
2016;48044;"Signa";"Soc_persone";"FI";284;1039,41
2016;48045;"Tavarnelle Val di Pesa";"Altra forma";"FI";1;6,67
2016;48045;"Tavarnelle Val di Pesa";"Impresa individuale";"FI";418;595,74
2016;48045;"Tavarnelle Val di Pesa";"Soc_capitali";"FI";165;2153,64
2016;48045;"Tavarnelle Val di Pesa";"Soc_persone";"FI";169;688,95
2016;48046;"Vaglia";"Impresa individuale";"FI";231;263,83
2016;48046;"Vaglia";"Soc_capitali";"FI";16;64,22
2016;48046;"Vaglia";"Soc_persone";"FI";28;63,96
2016;48049;"Vicchio";"Impresa individuale";"FI";333;468,96
2016;48049;"Vicchio";"Soc_capitali";"FI";44;420,93
2016;48049;"Vicchio";"Soc_persone";"FI";94;441,11
2016;48050;"Vinci";"Altra forma";"FI";3;0
2016;48050;"Vinci";"Impresa individuale";"FI";789;1484,44
2016;48050;"Vinci";"Soc_capitali";"FI";223;2360,66
2016;48050;"Vinci";"Soc_persone";"FI";273;957,43
2016;48052;"Figline e Incisa Valdarno                         ";"Altra forma";"FI";9;359,69
2016;48052;"Figline e Incisa Valdarno                         ";"Impresa individuale";"FI";1204;1900,68
2016;48052;"Figline e Incisa Valdarno                         ";"Soc_capitali";"FI";407;2729,84
2016;48052;"Figline e Incisa Valdarno                         ";"Soc_persone";"FI";286;1045,33
2016;48053;"Scarperia e San Piero                             ";"Altra forma";"FI";1;0
2016;48053;"Scarperia e San Piero                             ";"Impresa individuale";"FI";467;670,38
2016;48053;"Scarperia e San Piero                             ";"Soc_capitali";"FI";146;2422,11
2016;48053;"Scarperia e San Piero                             ";"Soc_persone";"FI";171;687,82
2016;49001;"Bibbona";"Altra forma";"LI";2;14,35
2016;49001;"Bibbona";"Impresa individuale";"LI";192;361,84
2016;49001;"Bibbona";"Soc_capitali";"LI";43;258,91
2016;49001;"Bibbona";"Soc_persone";"LI";59;292,44
2016;49002;"Campiglia Marittima";"Altra forma";"LI";5;17,7
2016;49002;"Campiglia Marittima";"Impresa individuale";"LI";556;857,17
2016;49002;"Campiglia Marittima";"Soc_capitali";"LI";124;952,25
2016;49002;"Campiglia Marittima";"Soc_persone";"LI";238;990,29
2016;49003;"Campo nell'Elba";"Altra forma";"LI";1;2
