TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2018;37;19692;13;1386;308;30;208;32;0;21706;1299;17;1842;;05/01/2018;16;9870;8;686;170;17;111;16;0;10894;664;17;1002;;05/01/2018;21;9822;5;700;138;13;97;16;0;10812;635;17;840
06/01/2018;39;15902;9;343;14;4;12;0;0;16323;800;17;1324;;06/01/2018;12;8040;5;172;7;1;6;0;0;8243;414;17;697;;06/01/2018;27;7862;4;171;7;3;6;0;0;8080;387;19;679
07/01/2018;63;15477;5;311;23;2;6;3;0;15890;809;17;1470;;07/01/2018;28;7938;3;143;11;1;4;1;0;8129;413;17;747;;07/01/2018;35;7539;2;168;12;1;2;2;0;7761;395;17;723
08/01/2018;53;18873;10;1399;381;44;240;52;0;21052;1324;18;1844;;08/01/2018;24;9519;6;697;221;26;130;30;0;10653;673;18;965;;08/01/2018;29;9354;4;702;160;18;110;22;0;10399;651;18;879
09/01/2018;63;19633;8;1481;433;49;239;49;0;21955;1383;17;1942;;09/01/2018;28;9959;4;758;226;28;136;25;0;11164;708;17;1040;;09/01/2018;35;9674;4;723;207;21;103;24;0;10791;675;17;902
10/01/2018;40;20540;7;1520;397;44;227;45;0;22820;1413;17;1942;;10/01/2018;18;10513;3;760;212;28;124;22;0;11680;724;18;1048;;10/01/2018;22;10027;4;760;185;16;103;23;0;11140;689;17;909
11/01/2018;45;20012;17;1632;395;43;215;44;0;22403;1406;18;1892;;11/01/2018;22;10229;8;835;214;23;116;23;0;11470;724;17;991;;11/01/2018;23;9783;9;797;181;20;99;21;0;10933;683;18;904
12/01/2018;59;22086;9;1722;458;68;219;46;0;24667;1508;17;1959;;12/01/2018;25;11129;7;897;246;44;124;24;0;12496;775;17;1065;;12/01/2018;34;10957;2;825;212;24;95;22;0;12171;734;17;894
13/01/2018;116;20917;10;740;78;4;63;50;0;21978;1195;17;1676;;13/01/2018;58;10591;4;352;37;1;33;24;0;11100;612;17;881;;13/01/2018;58;10326;6;388;41;3;30;26;0;10878;584;17;795
14/01/2018;81;16630;6;330;13;3;5;7;0;17075;889;17;1499;;14/01/2018;55;8704;4;148;4;1;5;4;0;8925;458;17;810;;14/01/2018;26;7926;2;182;9;2;0;3;0;8150;431;17;689
15/01/2018;55;20654;11;1508;380;44;228;49;0;22929;1448;18;2057;;15/01/2018;28;10443;4;745;204;28;120;27;0;11599;735;18;1041;;15/01/2018;27;10211;7;763;176;16;108;22;0;11330;713;17;1025
16/01/2018;24;20139;3;1442;439;42;244;46;0;22379;1411;18;1967;;16/01/2018;13;10227;1;752;227;26;127;25;0;11398;722;17;975;;16/01/2018;11;9912;2;690;212;16;117;21;0;10981;689;18;1015
17/01/2018;80;21318;7;1592;436;67;252;51;0;23803;1474;18;2082;;17/01/2018;45;10920;1;812;241;42;137;28;0;12226;759;18;1086;;17/01/2018;35;10398;6;780;195;25;115;23;0;11577;716;18;996
18/01/2018;44;20651;6;1656;435;77;260;51;0;23180;1443;17;1957;;18/01/2018;27;10462;5;821;235;45;146;26;0;11767;732;17;1067;;18/01/2018;17;10189;1;835;200;32;114;25;0;11413;711;18;963
19/01/2018;29;22481;14;1717;398;56;222;56;0;24973;1517;18;2074;;19/01/2018;18;11283;7;877;238;33;129;32;0;12617;775;17;1052;;19/01/2018;11;11198;7;840;160;23;93;24;0;12356;741;18;1029
20/01/2018;73;20892;8;733;103;8;61;51;0;21929;1193;17;1721;;20/01/2018;41;10700;3;362;58;2;35;26;0;11227;616;17;888;;20/01/2018;32;10192;5;371;45;6;26;25;0;10702;577;17;833
21/01/2018;66;16586;14;357;21;3;2;11;0;17060;905;17;1704;;21/01/2018;34;8701;6;180;11;1;1;7;0;8941;466;17;1014;;21/01/2018;32;7885;8;177;10;2;1;4;0;8119;440;17;690
22/01/2018;52;20046;10;1393;418;40;244;56;0;22259;1406;18;1939;;22/01/2018;30;10197;4;708;233;26;141;29;0;11368;719;18;1023;;22/01/2018;22;9849;6;685;185;14;103;27;0;10891;687;17;938
23/01/2018;82;20611;9;1534;437;51;269;47;0;23040;1446;18;2069;;23/01/2018;42;10467;4;771;238;30;147;23;0;11722;744;17;1090;;23/01/2018;40;10144;5;763;199;21;122;24;0;11318;702;18;983
24/01/2018;75;20977;10;1576;432;47;246;61;0;23424;1446;18;2085;;24/01/2018;36;10805;4;812;235;36;135;30;0;12093;746;18;1113;;24/01/2018;39;10172;6;764;197;11;111;31;0;11331;700;18;972
25/01/2018;63;21074;8;1602;426;54;247;50;0;23524;1465;18;2107;;25/01/2018;33;10747;4;801;232;31;132;25;0;12005;754;18;1085;;25/01/2018;30;10327;4;801;194;23;115;25;0;11519;711;18;1022
26/01/2018;55;22534;9;1698;454;57;234;53;0;25094;1524;17;2026;;26/01/2018;26;11316;5;855;242;35;133;30;0;12642;778;17;1073;;26/01/2018;29;11218;4;843;212;22;101;23;0;12452;746;17;953
27/01/2018;147;21380;10;825;77;5;59;46;0;22549;1216;17;1581;;27/01/2018;76;10837;6;404;41;4;36;24;0;11428;623;17;828;;27/01/2018;71;10543;4;421;36;1;23;22;0;11121;593;19;786
28/01/2018;170;18344;13;348;19;1;4;6;0;18905;1001;17;1735;;28/01/2018;95;9464;6;187;9;1;3;4;0;9769;511;17;1035;;28/01/2018;75;8880;7;161;10;0;1;2;0;9136;491;15;854
29/01/2018;60;20026;10;1538;411;48;262;55;0;22410;1413;18;2048;;29/01/2018;27;10213;4;765;229;26;151;29;0;11444;725;18;1050;;29/01/2018;33;9813;6;773;182;22;111;26;0;10966;688;18;998
30/01/2018;67;20374;13;1643;447;61;253;63;0;22921;1448;18;2016;;30/01/2018;38;10376;5;841;239;34;143;35;0;11711;742;17;1085;;30/01/2018;29;9998;8;802;208;27;110;28;0;11210;706;18;980
31/01/2018;40;20806;7;1517;386;44;256;54;0;23110;1428;18;1924;;31/01/2018;17;10681;3;755;209;23;147;29;0;11864;734;17;995;;31/01/2018;23;10125;4;762;177;21;109;25;0;11246;694;18;933
01/02/2018;35;20575;5;1576;399;48;231;50;0;22919;1428;18;1907;;01/02/2018;18;10503;3;808;220;26;122;26;0;11726;733;17;988;;01/02/2018;17;10072;2;768;179;22;109;24;0;11193;695;18;943
02/02/2018;18;22501;5;1549;425;55;248;48;0;24849;1507;18;1920;;02/02/2018;7;11337;2;767;239;39;136;27;0;12554;773;17;992;;02/02/2018;11;11164;3;782;186;16;112;21;0;12295;734;18;934
03/02/2018;20;20627;8;700;73;6;56;49;0;21539;1155;17;1555;;03/02/2018;7;10553;5;352;38;1;27;23;0;11006;595;12;814;;03/02/2018;13;10074;3;348;35;5;29;26;0;10533;560;17;772
04/02/2018;50;16753;6;315;16;0;9;3;0;17152;886;17;1662;;04/02/2018;19;8785;3;163;7;0;4;2;0;8983;457;17;973;;04/02/2018;31;7968;3;152;9;0;5;1;0;8169;430;15;701
05/02/2018;53;20108;6;1553;388;51;287;49;0;22495;1420;17;1951;;05/02/2018;23;10234;2;787;212;30;158;28;0;11474;727;17;1024;;05/02/2018;30;9874;4;766;176;21;129;21;0;11021;693;17;927
06/02/2018;38;20410;10;1556;427;48;250;46;0;22785;1432;18;1981;;06/02/2018;14;10330;6;774;238;26;144;23;0;11555;732;17;1046;;06/02/2018;24;10080;4;782;189;22;106;23;0;11230;700;18;956
07/02/2018;49;21149;4;1560;405;49;265;52;0;23533;1453;18;2017;;07/02/2018;19;10821;2;761;227;25;148;26;0;12029;742;18;1039;;07/02/2018;30;10328;2;799;178;24;117;26;0;11504;711;18;978
08/02/2018;58;21160;9;1569;454;65;243;53;0;23611;1460;18;2082;;08/02/2018;28;10884;6;786;245;35;138;28;0;12150;755;18;1111;;08/02/2018;30;10276;3;783;209;30;105;25;0;11461;705;18;971
09/02/2018;60;22236;3;1699;454;65;279;55;0;24851;1505;18;2022;;09/02/2018;28;11133;2;883;255;40;166;31;0;12538;771;18;1107;;09/02/2018;32;11103;1;816;199;25;113;24;0;12313;734;8;921
10/02/2018;114;20838;20;776;75;6;62;45;0;21936;1199;17;1577;;10/02/2018;55;10673;10;391;39;4;29;23;0;11224;619;17;823;;10/02/2018;59;10165;10;385;36;2;33;22;0;10712;580;19;767
11/02/2018;101;17752;20;369;18;4;2;8;0;18274;970;17;1853;;11/02/2018;41;9179;11;191;9;4;2;4;0;9441;506;17;1156;;11/02/2018;60;8573;9;178;9;0;0;4;0;8833;463;15;718
12/02/2018;18;18737;2;1372;367;99;269;57;0;20921;1298;18;1939;;12/02/2018;7;9252;1;678;199;78;147;34;0;10396;646;18;1022;;12/02/2018;11;9485;1;694;168;21;122;23;0;10525;652;18;917
13/02/2018;65;21055;5;1621;411;48;226;50;0;23481;1443;18;1962;;13/02/2018;30;10552;3;818;223;28;123;27;0;11804;743;17;1059;;13/02/2018;35;10503;2;803;188;20;103;23;0;11677;700;18;912
14/02/2018;59;22184;9;1607;469;50;273;50;0;24701;1463;17;2071;;14/02/2018;19;11438;5;815;262;29;143;26;0;12737;751;17;1119;;14/02/2018;40;10746;4;792;207;21;130;24;0;11964;712;17;952
15/02/2018;45;21041;10;1592;457;52;255;53;0;23505;1445;18;1999;;15/02/2018;24;10701;6;802;247;32;143;26;0;11981;741;17;1071;;15/02/2018;21;10340;4;790;210;20;112;27;0;11524;704;18;973
16/02/2018;69;22284;10;1728;401;60;258;54;0;24864;1512;18;2008;;16/02/2018;27;11161;4;890;226;36;134;29;0;12507;770;17;1050;;16/02/2018;42;11123;6;838;175;24;124;25;0;12357;742;18;961
17/02/2018;36;19889;6;752;72;4;53;45;0;20857;1103;12;1523;;17/02/2018;21;10161;5;363;34;1;26;21;0;10632;568;12;832;;17/02/2018;15;9728;1;389;38;3;27;24;0;10225;535;20;719
18/02/2018;38;16006;8;289;17;2;6;4;0;16370;843;17;1500;;18/02/2018;19;8347;5;137;8;0;3;2;0;8521;439;17;793;;18/02/2018;19;7659;3;152;9;2;3;2;0;7849;404;17;707
19/02/2018;52;19762;7;1537;394;53;275;53;0;22133;1381;18;1954;;19/02/2018;20;10036;4;764;224;29;157;27;0;11261;707;17;1055;;19/02/2018;32;9726;3;773;170;24;118;26;0;10872;674;18;902
20/02/2018;69;20444;3;1592;437;54;251;52;0;22902;1438;18;2010;;20/02/2018;30;10380;2;794;246;33;131;26;0;11642;736;18;1061;;20/02/2018;39;10064;1;798;191;21;120;26;0;11260;702;18;949
21/02/2018;56;20570;9;1496;414;51;255;46;0;22897;1417;18;1969;;21/02/2018;20;10469;7;763;236;28;135;25;0;11683;724;17;1045;;21/02/2018;36;10101;2;733;178;23;120;21;0;11214;693;18;928
22/02/2018;59;20368;7;1678;438;48;255;56;0;22909;1424;17;1997;;22/02/2018;27;10364;5;850;255;31;145;28;0;11705;731;17;1089;;22/02/2018;32;10004;2;828;183;17;110;28;0;11204;693;18;921
23/02/2018;50;21426;15;1662;408;53;244;49;0;23907;1449;18;1839;;23/02/2018;21;10783;7;824;239;30;138;25;0;12067;741;18;991;;23/02/2018;29;10643;8;838;169;23;106;24;0;11840;708;7;869
24/02/2018;64;20398;10;781;83;5;69;54;0;21464;1170;17;1524;;24/02/2018;26;10447;4;387;38;4;38;27;0;10971;600;17;842;;24/02/2018;38;9951;6;394;45;1;31;27;0;10493;570;19;747
25/02/2018;24;13282;6;280;14;0;5;14;0;13625;701;17;1100;;25/02/2018;6;6914;3;132;7;0;4;4;0;7070;364;17;588;;25/02/2018;18;6368;3;148;7;0;1;10;0;6555;337;12;514
26/02/2018;22;18966;1;1448;341;27;218;45;0;21068;1338;18;1882;;26/02/2018;6;9606;1;715;192;22;115;21;0;10678;678;17;959;;26/02/2018;16;9360;0;733;149;5;103;24;0;10390;661;18;927
27/02/2018;27;19754;6;1565;422;44;299;53;0;22170;1408;18;1973;;27/02/2018;11;9954;4;795;228;26;176;25;0;11219;715;18;1029;;27/02/2018;16;9800;2;770;194;18;123;28;0;10951;693;18;944
28/02/2018;32;19965;11;1654;436;43;305;61;0;22507;1414;18;1916;;28/02/2018;11;10210;6;815;249;28;154;30;0;11503;722;17;1027;;28/02/2018;21;9755;5;839;187;15;151;31;0;11004;692;18;903
01/03/2018;19;7883;1;567;116;7;124;28;0;8745;529;18;873;;01/03/2018;9;4017;1;290;58;1;50;12;0;4438;269;18;449;;01/03/2018;10;3866;0;277;58;6;74;16;0;4307;260;18;424
02/03/2018;15;19988;4;1558;387;61;262;49;0;22324;1369;18;1817;;02/03/2018;6;10023;3;770;214;35;154;26;0;11231;698;17;961;;02/03/2018;9;9965;1;788;173;26;108;23;0;11093;671;18;878
03/03/2018;24;18634;1;644;64;11;60;44;0;19482;1036;12;1335;;03/03/2018;12;9491;1;321;39;6;31;22;0;9923;535;12;737;;03/03/2018;12;9143;0;323;25;5;29;22;0;9559;501;19;654
04/03/2018;69;16649;6;262;16;0;3;10;0;17015;887;17;1507;;04/03/2018;35;8618;1;127;8;0;3;6;0;8798;456;18;783;;04/03/2018;34;8031;5;135;8;0;0;4;0;8217;431;17;743
05/03/2018;47;19605;9;1418;406;53;274;45;0;21857;1356;18;1898;;05/03/2018;20;9988;6;727;232;32;149;24;0;11178;696;18;1024;;05/03/2018;27;9617;3;691;174;21;125;21;0;10679;660;18;874
06/03/2018;50;20086;8;1550;456;49;314;45;0;22558;1412;18;2113;;06/03/2018;23;10069;3;792;248;34;168;23;0;11360;716;18;1139;;06/03/2018;27;10017;5;758;208;15;146;22;0;11198;695;18;974
07/03/2018;43;20585;6;1479;430;61;276;58;0;22938;1417;18;1974;;07/03/2018;24;10510;2;751;229;37;150;31;0;11734;725;18;1030;;07/03/2018;19;10075;4;728;201;24;126;27;0;11204;692;18;944
08/03/2018;79;21321;7;1707;377;55;278;51;0;23875;1463;18;2014;;08/03/2018;37;10815;3;871;214;35;141;26;0;12142;750;18;1046;;08/03/2018;42;10506;4;836;163;20;137;25;0;11733;712;18;968
09/03/2018;97;22674;11;1792;447;52;267;56;0;25396;1530;18;2056;;09/03/2018;50;11374;6;917;234;33;148;28;0;12790;780;17;1089;;09/03/2018;47;11300;5;875;213;19;119;28;0;12606;750;18;982
10/03/2018;55;20587;11;764;89;7;67;53;0;21633;1154;19;1539;;10/03/2018;14;10480;6;379;45;2;38;26;0;10990;593;19;785;;10/03/2018;41;10107;5;385;44;5;29;27;0;10643;561;19;754
11/03/2018;24;14554;6;277;18;1;4;9;0;14893;735;17;1214;;11/03/2018;8;7530;3;119;9;1;4;6;0;7680;376;17;625;;11/03/2018;16;7024;3;158;9;0;0;3;0;7213;359;18;621
12/03/2018;44;19984;5;1523;385;46;284;50;0;22321;1402;18;1950;;12/03/2018;22;10165;4;767;215;27;148;23;0;11371;716;17;1033;;12/03/2018;22;9819;1;756;170;19;136;27;0;10950;685;18;923
13/03/2018;68;20298;6;1608;417;32;287;56;0;22772;1431;18;2010;;13/03/2018;29;10263;3;821;242;22;168;25;0;11573;730;18;1048;;13/03/2018;39;10035;3;787;175;10;119;31;0;11199;701;18;962
14/03/2018;100;20073;4;1552;443;91;275;62;0;22600;1379;17;1999;;14/03/2018;43;10461;1;760;231;28;147;28;0;11699;717;17;1073;;14/03/2018;57;9612;3;792;212;63;128;34;0;10901;662;18;930
15/03/2018;37;20084;12;1585;410;39;291;54;0;22512;1400;17;1798;;15/03/2018;13;10312;5;794;232;16;165;26;0;11563;723;17;984;;15/03/2018;24;9772;7;791;178;23;126;28;0;10949;677;7;872
16/03/2018;67;22372;9;1799;423;62;257;54;0;25043;1517;18;2044;;16/03/2018;22;11248;5;916;228;39;152;26;0;12636;775;18;1089;;16/03/2018;45;11124;4;883;195;23;105;28;0;12407;742;18;955
17/03/2018;37;20959;7;762;88;3;69;54;0;21979;1171;17;1533;;17/03/2018;19;10763;3;381;48;1;33;26;0;11274;609;17;815;;17/03/2018;18;10196;4;381;40;2;36;28;0;10705;562;20;774
18/03/2018;20;14951;10;249;21;0;5;5;0;15261;773;17;1193;;18/03/2018;9;7704;6;118;10;0;5;2;0;7854;393;16;594;;18/03/2018;11;7247;4;131;11;0;0;3;0;7407;380;17;607
19/03/2018;31;20011;9;1430;369;43;273;50;0;22216;1394;18;1974;;19/03/2018;9;10215;5;725;214;21;156;24;0;11369;715;18;1058;;19/03/2018;22;9796;4;705;155;22;117;26;0;10847;679;8;917
20/03/2018;78;20578;10;1626;404;51;298;52;0;23097;1441;18;2035;;20/03/2018;33;10417;4;790;224;31;164;27;0;11690;737;17;1090;;20/03/2018;45;10161;6;836;180;20;134;25;0;11407;704;18;976
21/03/2018;67;20932;8;1615;433;41;248;43;0;23387;1438;18;2064;;21/03/2018;28;10699;4;819;232;23;144;23;0;11972;738;18;1109;;21/03/2018;39;10233;4;796;201;18;104;20;0;11415;700;18;955
22/03/2018;85;20894;18;1658;467;66;259;61;0;23508;1455;18;2043;;22/03/2018;41;10567;11;840;261;40;134;31;0;11925;743;18;1056;;22/03/2018;44;10327;7;818;206;26;125;30;0;11583;712;18;987
23/03/2018;76;22513;12;1735;468;55;257;55;0;25171;1525;18;2057;;23/03/2018;32;11312;9;889;273;37;146;30;0;12728;779;18;1097;;23/03/2018;44;11201;3;846;195;18;111;25;0;12443;746;18;960
24/03/2018;233;21908;24;801;88;7;69;59;0;23189;1282;18;1733;;24/03/2018;127;11170;14;405;45;1;40;26;0;11828;655;18;879;;24/03/2018;106;10738;10;396;43;6;29;33;0;11361;627;18;854
25/03/2018;172;17659;26;438;19;4;5;14;0;18337;980;17;1610;;25/03/2018;86;9149;9;212;7;2;5;5;0;9475;504;17;880;;25/03/2018;86;8510;17;226;12;2;0;9;0;8862;476;19;744
26/03/2018;89;20449;15;1644;442;41;319;50;0;23049;1430;18;2115;;26/03/2018;48;10401;10;821;238;24;183;26;0;11751;731;18;1130;;26/03/2018;41;10048;5;823;204;17;136;24;0;11298;699;18;985
27/03/2018;122;20758;20;1568;441;54;318;48;0;23329;1455;18;2037;;27/03/2018;67;10454;11;784;247;30;174;25;0;11792;739;17;1046;;27/03/2018;55;10304;9;784;194;24;144;23;0;11537;715;18;996
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;60;18236;14;675;46;5;68;35;0;19139;1009;18;1402;;31/03/2018;35;9363;4;336;24;2;41;17;0;9822;522;11;713;;31/03/2018;25;8873;10;339;22;3;27;18;0;9317;488;18;698
01/04/2018;99;14566;3;215;4;0;1;6;0;14894;758;12;1530;;01/04/2018;55;7364;2;92;3;0;1;1;0;7518;388;19;750;;01/04/2018;44;7202;1;123;1;0;0;5;0;7376;371;12;801
02/04/2018;369;17240;15;367;20;1;10;4;0;18026;985;19;1684;;02/04/2018;187;8965;8;166;8;0;6;0;0;9340;496;19;950;;02/04/2018;182;8275;7;201;12;1;4;4;0;8686;489;11;817
03/04/2018;100;19532;10;1528;321;36;203;42;0;21772;1351;18;2035;;03/04/2018;48;9933;5;755;177;20;115;23;0;11076;693;18;1098;;03/04/2018;52;9599;5;773;144;16;88;19;0;10696;658;18;937
04/04/2018;26;20447;11;1445;475;56;317;52;0;22829;1415;18;1986;;04/04/2018;13;10413;6;716;256;30;180;26;0;11640;723;18;1063;;04/04/2018;13;10034;5;729;219;26;137;26;0;11189;692;18;923
05/04/2018;73;21291;9;1639;502;69;298;55;0;23936;1479;18;2100;;05/04/2018;42;10832;6;800;264;41;184;26;0;12195;757;18;1156;;05/04/2018;31;10459;3;839;238;28;114;29;0;11741;722;18;944
06/04/2018;151;22635;10;1829;443;79;270;59;0;25476;1538;18;2143;;06/04/2018;71;11356;6;914;232;49;163;31;0;12822;782;18;1157;;06/04/2018;80;11279;4;915;211;30;107;28;0;12654;756;18;986
07/04/2018;302;21004;14;812;97;12;64;49;0;22354;1217;19;1652;;07/04/2018;150;10625;9;422;52;5;40;24;0;11327;621;19;835;;07/04/2018;152;10379;5;390;45;7;24;25;0;11027;596;19;817
08/04/2018;347;17665;23;438;20;2;3;7;0;18505;995;19;1730;;08/04/2018;188;9288;9;214;7;1;2;1;0;9710;517;19;956;;08/04/2018;159;8377;14;224;13;1;1;6;0;8795;478;19;774
09/04/2018;27;20091;5;1504;444;47;287;47;0;22452;1400;18;2015;;09/04/2018;6;10170;2;710;246;27;153;24;0;11338;707;18;1011;;09/04/2018;21;9921;3;794;198;20;134;23;0;11114;693;18;1004
10/04/2018;35;21077;9;1731;493;65;299;53;0;23762;1487;18;1957;;10/04/2018;18;10852;4;848;267;32;160;28;0;12209;767;18;1032;;10/04/2018;17;10225;5;883;226;33;139;25;0;11553;720;18;925
11/04/2018;36;21533;16;1605;506;70;279;55;0;24100;1497;18;2095;;11/04/2018;15;11071;8;822;271;36;142;30;0;12395;774;18;1125;;11/04/2018;21;10462;8;783;235;34;137;25;0;11705;723;18;970
12/04/2018;64;21555;16;1779;448;78;281;56;0;24277;1499;18;2159;;12/04/2018;25;10932;7;893;246;46;148;26;0;12323;767;18;1092;;12/04/2018;39;10623;9;886;202;32;133;30;0;11954;733;18;1067
13/04/2018;126;23192;14;1883;531;67;284;61;0;26158;1579;18;2068;;13/04/2018;61;11680;5;977;275;38;153;34;0;13223;807;17;1075;;13/04/2018;65;11512;9;906;256;29;131;27;0;12935;772;18;995
14/04/2018;335;21653;9;750;103;16;69;45;0;22980;1236;19;1681;;14/04/2018;165;10930;6;361;50;8;35;23;0;11578;628;19;827;;14/04/2018;170;10723;3;389;53;8;34;22;0;11402;608;19;854
15/04/2018;96;17055;9;405;18;1;6;12;0;17602;910;18;1475;;15/04/2018;51;8867;5;200;11;0;5;6;0;9145;465;19;756;;15/04/2018;45;8188;4;205;7;1;1;6;0;8457;445;18;741
16/04/2018;140;20363;14;1545;469;55;288;58;0;22932;1430;18;2042;;16/04/2018;71;10273;8;787;241;27;170;28;0;11605;726;18;1052;;16/04/2018;69;10090;6;758;228;28;118;30;0;11327;704;18;990
17/04/2018;169;20918;7;1700;506;56;296;57;0;23709;1473;18;2099;;17/04/2018;83;10718;5;873;268;31;158;28;0;12164;759;18;1110;;17/04/2018;86;10200;2;827;238;25;138;29;0;11545;714;18;989
18/04/2018;207;21152;7;1630;448;58;277;62;0;23841;1460;18;2065;;18/04/2018;104;10845;4;823;232;32;151;30;0;12221;749;18;1105;;18/04/2018;103;10307;3;807;216;26;126;32;0;11620;711;18;960
19/04/2018;226;21311;27;1674;465;63;266;65;0;24097;1472;18;2094;;19/04/2018;108;10811;13;841;243;29;140;32;0;12217;749;18;1107;;19/04/2018;118;10500;14;833;222;34;126;33;0;11880;723;18;987
