TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
14/02/2017;76;10861;7;998;175;55;61;13;0;12246;790;17;1107;;14/02/2017;45;5485;2;518;81;27;29;8;0;6195;401;8;547;;14/02/2017;31;5376;5;480;94;28;32;5;0;6051;389;17;580
15/02/2017;82;10434;4;883;210;41;61;17;0;11732;748;17;1043;;15/02/2017;37;5209;2;471;102;22;31;10;0;5884;381;17;527;;15/02/2017;45;5225;2;412;108;19;30;7;0;5848;367;18;572
16/02/2017;76;10459;5;971;177;44;62;11;0;11805;758;17;1039;;16/02/2017;35;5258;2;502;82;25;25;6;0;5935;384;17;532;;16/02/2017;41;5201;3;469;95;19;37;5;0;5870;374;18;605
17/02/2017;82;10782;2;977;201;40;60;18;0;12162;778;17;1018;;17/02/2017;41;5444;0;502;100;18;31;12;0;6148;397;8;540;;17/02/2017;41;5338;2;475;101;22;29;6;0;6014;381;18;579
18/02/2017;132;10352;4;518;68;16;8;10;0;11108;680;17;923;;18/02/2017;79;5268;2;277;32;10;5;5;0;5678;351;16;498;;18/02/2017;53;5084;2;241;36;6;3;5;0;5430;329;18;475
19/02/2017;97;7632;4;313;14;8;1;14;0;8083;480;17;860;;19/02/2017;41;3756;3;164;5;5;0;9;0;3983;243;17;494;;19/02/2017;56;3876;1;149;9;3;1;5;0;4100;237;18;441
20/02/2017;93;10334;3;960;210;44;62;12;0;11718;764;17;1054;;20/02/2017;50;5187;2;478;101;20;26;8;0;5872;388;8;549;;20/02/2017;43;5147;1;482;109;24;36;4;0;5846;376;18;602
21/02/2017;75;10310;2;976;207;48;72;14;0;11704;764;17;1062;;21/02/2017;37;5182;1;510;102;21;36;7;0;5896;388;8;555;;21/02/2017;38;5128;1;466;105;27;36;7;0;5808;376;18;575
22/02/2017;79;10412;7;898;161;59;57;14;0;11687;757;17;1019;;22/02/2017;47;5252;2;455;75;31;25;8;0;5895;386;8;558;;22/02/2017;32;5160;5;443;86;28;32;6;0;5792;370;18;559
23/02/2017;66;10640;2;949;213;59;70;16;0;12015;778;17;1054;;23/02/2017;37;5327;1;495;101;34;30;9;0;6034;396;8;577;;23/02/2017;29;5313;1;454;112;25;40;7;0;5981;383;18;561
24/02/2017;66;10668;5;936;163;38;56;12;0;11944;761;17;1040;;24/02/2017;28;5378;2;472;87;15;31;10;0;6023;387;8;515;;24/02/2017;38;5290;3;464;76;23;25;2;0;5921;373;18;559
25/02/2017;72;10804;1;609;67;18;5;8;0;11584;718;17;1038;;25/02/2017;28;5458;0;329;32;6;2;6;0;5861;362;16;517;;25/02/2017;44;5346;1;280;35;12;3;2;0;5723;355;17;541
26/02/2017;82;7683;5;286;16;9;1;16;0;8098;472;17;850;;26/02/2017;36;3794;3;158;4;5;0;9;0;4009;240;17;478;;26/02/2017;46;3889;2;128;12;4;1;7;0;4089;232;17;372
27/02/2017;90;10278;8;880;222;64;45;10;0;11597;760;18;1048;;27/02/2017;41;5135;5;459;104;34;16;6;0;5800;385;17;514;;27/02/2017;49;5143;3;421;118;30;29;4;0;5797;375;18;603
28/02/2017;77;10687;3;897;211;53;69;16;0;12013;765;17;944;;28/02/2017;39;5349;1;456;102;29;32;9;0;6017;386;8;535;;28/02/2017;38;5338;2;441;109;24;37;7;0;5996;379;18;527
01/03/2017;77;10358;4;939;227;40;49;17;0;11711;740;17;986;;01/03/2017;43;5207;0;482;102;19;24;9;0;5886;376;17;492;;01/03/2017;34;5151;4;457;125;21;25;8;0;5825;365;18;527
02/03/2017;74;10657;8;958;196;42;48;16;0;11999;778;17;1037;;02/03/2017;42;5368;4;495;85;21;25;11;0;6051;396;8;593;;02/03/2017;32;5289;4;463;111;21;23;5;0;5948;383;18;582
03/03/2017;89;10803;3;967;225;52;60;10;0;12209;772;17;1094;;03/03/2017;36;5490;0;485;114;21;33;8;0;6187;394;17;554;;03/03/2017;53;5313;3;482;111;31;27;2;0;6022;379;18;573
04/03/2017;73;10216;7;532;66;9;5;11;0;10919;670;17;904;;04/03/2017;44;5181;4;280;27;4;2;7;0;5549;342;10;498;;04/03/2017;29;5035;3;252;39;5;3;4;0;5370;328;11;494
05/03/2017;43;7386;2;270;19;6;2;10;0;7738;454;17;769;;05/03/2017;22;3635;1;147;7;5;1;6;0;3824;232;17;412;;05/03/2017;21;3751;1;123;12;1;1;4;0;3914;222;18;435
06/03/2017;77;10170;5;859;204;35;46;14;0;11410;745;17;1012;;06/03/2017;32;5086;2;442;98;19;19;7;0;5705;374;8;516;;06/03/2017;45;5084;3;417;106;16;27;7;0;5705;371;17;527
07/03/2017;92;10353;4;958;188;36;56;14;0;11701;762;18;1037;;07/03/2017;42;5197;2;495;85;13;27;8;0;5869;385;8;539;;07/03/2017;50;5156;2;463;103;23;29;6;0;5832;377;18;593
08/03/2017;87;10760;5;867;201;45;59;12;0;12036;769;17;1104;;08/03/2017;35;5423;3;453;93;19;28;7;0;6061;389;8;521;;08/03/2017;52;5337;2;414;108;26;31;5;0;5975;380;17;589
09/03/2017;95;10782;4;893;188;43;70;10;0;12085;775;17;1053;;09/03/2017;45;5394;3;463;86;21;34;6;0;6052;391;8;540;;09/03/2017;50;5388;1;430;102;22;36;4;0;6033;384;18;551
10/03/2017;98;10849;6;1020;214;46;52;15;0;12300;788;17;1097;;10/03/2017;60;5477;3;517;104;27;26;7;0;6221;401;17;572;;10/03/2017;38;5372;3;503;110;19;26;8;0;6079;387;18;589
11/03/2017;144;10808;4;581;73;18;4;11;0;11643;715;17;1003;;11/03/2017;75;5523;1;306;31;5;1;7;0;5949;365;17;495;;11/03/2017;69;5285;3;275;42;13;3;4;0;5694;350;17;508
12/03/2017;168;8124;4;284;17;13;1;15;0;8626;516;17;1029;;12/03/2017;85;4014;1;156;5;6;0;10;0;4277;263;17;599;;12/03/2017;83;4110;3;128;12;7;1;5;0;4349;253;17;430
13/03/2017;106;10431;9;918;195;38;55;9;0;11761;770;17;1096;;13/03/2017;46;5205;4;472;95;17;24;4;0;5867;391;8;575;;13/03/2017;60;5226;5;446;100;21;31;5;0;5894;378;18;605
14/03/2017;84;10215;4;1016;211;54;53;12;0;11649;764;17;1025;;14/03/2017;38;5175;2;528;88;24;22;9;0;5886;389;8;523;;14/03/2017;46;5040;2;488;123;30;31;3;0;5763;375;18;585
15/03/2017;102;10381;7;948;203;54;64;17;0;11776;761;17;1055;;15/03/2017;43;5193;2;479;101;25;34;8;0;5885;387;17;518;;15/03/2017;59;5188;5;469;102;29;30;9;0;5891;374;18;573
16/03/2017;124;10687;4;969;183;48;75;14;0;12104;777;18;1123;;16/03/2017;46;5343;1;499;94;27;34;9;0;6053;388;8;566;;16/03/2017;78;5344;3;470;89;21;41;5;0;6051;388;18;659
17/03/2017;122;11023;2;987;219;61;55;16;0;12485;799;17;1098;;17/03/2017;54;5538;0;521;108;26;28;8;0;6283;404;17;522;;17/03/2017;68;5485;2;466;111;35;27;8;0;6202;394;18;593
18/03/2017;143;10658;9;623;97;13;10;8;0;11561;714;17;970;;18/03/2017;66;5375;3;321;47;8;4;6;0;5830;362;17;496;;18/03/2017;77;5283;6;302;50;5;6;2;0;5731;352;18;525
19/03/2017;131;8592;7;296;20;7;2;14;0;9069;538;18;979;;19/03/2017;61;4239;3;160;8;6;1;8;0;4486;273;17;512;;19/03/2017;70;4353;4;136;12;1;1;6;0;4583;265;18;483
20/03/2017;77;10228;8;973;203;52;51;13;0;11605;757;17;1054;;20/03/2017;38;5075;3;501;103;26;25;6;0;5777;381;17;531;;20/03/2017;39;5153;5;472;100;26;26;7;0;5828;376;18;561
21/03/2017;89;10374;8;963;200;50;75;15;0;11774;766;18;1029;;21/03/2017;38;5208;5;497;88;23;34;9;0;5902;385;8;552;;21/03/2017;51;5166;3;466;112;27;41;6;0;5872;381;18;562
22/03/2017;90;10222;2;927;202;43;51;14;0;11551;750;17;1036;;22/03/2017;44;5159;2;476;97;22;26;7;0;5833;383;8;538;;22/03/2017;46;5063;0;451;105;21;25;7;0;5718;367;18;589
23/03/2017;76;10720;12;878;225;41;61;12;0;12025;773;17;1072;;23/03/2017;32;5345;6;454;107;16;28;7;0;5995;389;8;534;;23/03/2017;44;5375;6;424;118;25;33;5;0;6030;384;18;600
24/03/2017;115;11135;7;1011;216;44;56;14;0;12598;799;17;1161;;24/03/2017;63;5635;3;528;103;22;26;8;0;6388;405;17;550;;24/03/2017;52;5500;4;483;113;22;30;6;0;6210;394;17;611
25/03/2017;176;10853;5;582;68;16;13;9;0;11722;721;17;988;;25/03/2017;86;5542;2;303;33;2;9;4;0;5981;368;17;515;;25/03/2017;90;5311;3;279;35;14;4;5;0;5741;353;18;513
26/03/2017;129;8423;1;311;25;9;0;12;0;8910;520;18;884;;26/03/2017;63;4164;0;157;12;6;0;7;0;4409;265;17;468;;26/03/2017;66;4259;1;154;13;3;0;5;0;4501;255;19;472
27/03/2017;102;10575;8;942;196;49;65;17;0;11954;774;17;1077;;27/03/2017;42;5299;5;487;93;17;36;10;0;5989;392;8;565;;27/03/2017;60;5276;3;455;103;32;29;7;0;5965;382;18;580
28/03/2017;112;10804;10;1087;207;26;54;15;0;12315;798;17;1077;;28/03/2017;59;5401;2;557;93;12;22;10;0;6156;403;8;562;;28/03/2017;53;5403;8;530;114;14;32;5;0;6159;395;18;592
29/03/2017;115;10231;8;923;239;55;50;20;0;11641;745;17;1034;;29/03/2017;56;5108;2;469;115;24;23;11;0;5808;377;8;515;;29/03/2017;59;5123;6;454;124;31;27;9;0;5833;368;18;553
30/03/2017;101;11063;11;978;224;65;43;16;0;12501;803;18;1057;;30/03/2017;44;5548;6;512;106;31;19;9;0;6275;406;8;550;;30/03/2017;57;5515;5;466;118;34;24;7;0;6226;397;18;637
31/03/2017;134;11147;2;1024;185;50;45;11;0;12598;799;17;1103;;31/03/2017;59;5625;0;528;91;23;21;7;0;6354;404;8;575;;31/03/2017;75;5522;2;496;94;27;24;4;0;6244;395;18;621
01/04/2017;240;11415;9;653;72;24;4;16;0;12433;748;17;962;;01/04/2017;119;5768;6;342;34;12;2;7;0;6290;384;9;518;;01/04/2017;121;5647;3;311;38;12;2;9;0;6143;364;19;488
02/04/2017;141;8035;5;318;30;2;1;9;0;8541;497;18;896;;02/04/2017;62;4017;2;159;13;0;0;4;0;4257;254;17;441;;02/04/2017;79;4018;3;159;17;2;1;5;0;4284;243;18;483
03/04/2017;117;10606;11;911;199;47;60;6;0;11957;775;18;1062;;03/04/2017;57;5323;4;481;99;19;24;3;0;6010;394;8;551;;03/04/2017;60;5283;7;430;100;28;36;3;0;5947;381;18;605
04/04/2017;104;10642;13;1017;222;49;75;13;0;12135;782;17;1072;;04/04/2017;53;5349;5;523;107;20;38;7;0;6102;396;8;541;;04/04/2017;51;5293;8;494;115;29;37;6;0;6033;386;18;567
05/04/2017;81;10919;7;994;217;43;61;9;0;12331;794;17;1162;;05/04/2017;42;5458;3;517;93;17;30;4;0;6164;401;17;600;;05/04/2017;39;5461;4;477;124;26;31;5;0;6167;393;18;570
06/04/2017;103;10991;9;962;235;43;65;13;0;12421;800;17;1092;;06/04/2017;45;5518;5;490;115;18;32;6;0;6229;406;8;579;;06/04/2017;58;5473;4;472;120;25;33;7;0;6192;394;18;596
07/04/2017;120;11393;12;1130;216;65;58;10;0;13004;820;18;1133;;07/04/2017;53;5736;5;589;97;30;27;6;0;6543;412;17;572;;07/04/2017;67;5657;7;541;119;35;31;4;0;6461;408;18;654
08/04/2017;241;11539;8;655;82;19;12;6;0;12562;753;17;1001;;08/04/2017;132;5822;4;349;35;12;6;3;0;6363;381;16;502;;08/04/2017;109;5717;4;306;47;7;6;3;0;6199;372;17;540
09/04/2017;234;9058;9;434;33;13;1;10;0;9792;583;17;1008;;09/04/2017;115;4457;4;242;17;7;1;4;0;4847;295;17;600;;09/04/2017;119;4601;5;192;16;6;0;6;0;4945;288;16;477
10/04/2017;109;10893;3;1031;248;61;65;12;0;12422;800;17;1132;;10/04/2017;58;5456;2;532;120;22;28;6;0;6224;405;8;540;;10/04/2017;51;5437;1;499;128;39;37;6;0;6198;395;17;621
11/04/2017;120;10879;7;1077;229;62;66;15;0;12455;810;17;1117;;11/04/2017;59;5478;3;560;107;27;30;7;0;6271;410;8;588;;11/04/2017;61;5401;4;517;122;35;36;8;0;6184;400;17;590
12/04/2017;115;11440;11;1003;211;60;51;12;0;12903;821;17;1186;;12/04/2017;60;5736;3;538;92;28;26;7;0;6490;415;17;587;;12/04/2017;55;5704;8;465;119;32;25;5;0;6413;405;17;599
13/04/2017;124;11810;5;1045;236;58;58;9;0;13345;846;17;1163;;13/04/2017;54;5957;2;541;121;23;24;4;0;6726;429;17;556;;13/04/2017;70;5853;3;504;115;35;34;5;0;6619;416;17;607
14/04/2017;162;12052;9;1034;158;51;34;6;0;13506;847;17;1177;;14/04/2017;74;6078;5;534;83;27;15;3;0;6819;426;17;535;;14/04/2017;88;5974;4;500;75;24;19;3;0;6687;420;17;642
15/04/2017;123;11086;3;560;57;23;3;9;0;11864;715;18;1029;;15/04/2017;51;5601;1;283;24;13;1;4;0;5978;363;17;536;;15/04/2017;72;5485;2;277;33;10;2;5;0;5886;352;18;551
16/04/2017;110;8201;1;264;22;3;0;1;0;8602;479;17;845;;16/04/2017;52;4109;0;139;12;1;0;0;0;4313;242;17;410;;16/04/2017;58;4092;1;125;10;2;0;1;0;4289;237;17;435
17/04/2017;266;8935;4;435;32;13;0;3;0;9688;572;17;980;;17/04/2017;141;4398;0;223;13;7;0;1;0;4783;284;17;536;;17/04/2017;125;4537;4;212;19;6;0;2;0;4905;287;16;522
18/04/2017;90;10964;6;1014;202;57;54;11;0;12398;800;17;1157;;18/04/2017;41;5430;3;491;100;29;24;6;0;6124;398;17;569;;18/04/2017;49;5534;3;523;102;28;30;5;0;6274;402;17;588
19/04/2017;103;10570;10;1006;228;54;72;13;0;12056;787;17;1093;;19/04/2017;53;5302;6;521;113;31;31;5;0;6062;398;17;543;;19/04/2017;50;5268;4;485;115;23;41;8;0;5994;389;18;577
20/04/2017;108;11082;6;1023;227;57;73;5;0;12581;807;17;1089;;20/04/2017;54;5577;4;526;109;27;38;2;0;6337;408;8;605;;20/04/2017;54;5505;2;497;118;30;35;3;0;6244;398;18;570
21/04/2017;116;11313;4;1102;233;61;58;11;0;12898;815;17;1130;;21/04/2017;58;5708;3;552;115;35;30;6;0;6507;412;17;576;;21/04/2017;58;5605;1;550;118;26;28;5;0;6391;403;18;603
