TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.43 SR325, Km 73.820, Prato(PO) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
10/01/2016;166;12312;2;344;17;43;1;5;0;12890;712;16;1106;;10/01/2016;41;6088;1;162;6;16;0;4;0;6318;375;16;728;;10/01/2016;125;6224;1;182;11;27;1;1;0;6572;338;12;554
11/01/2016;296;16879;1;1411;329;94;50;13;0;19073;1180;8;1563;;11/01/2016;69;8467;1;692;169;39;26;9;0;9472;605;8;1049;;11/01/2016;227;8412;0;719;160;55;24;4;0;9601;575;19;961
12/01/2016;304;17308;1;1437;361;111;29;12;0;19563;1206;8;1692;;12/01/2016;113;8733;1;713;190;40;13;7;0;9810;626;8;1120;;12/01/2016;191;8575;0;724;171;71;16;5;0;9753;580;19;1025
13/01/2016;298;17397;6;1503;374;114;32;12;0;19736;1207;8;1634;;13/01/2016;117;8771;3;736;183;46;16;10;0;9882;628;8;1078;;13/01/2016;181;8626;3;767;191;68;16;2;0;9854;579;19;957
14/01/2016;272;17124;3;1422;346;64;29;14;0;19274;1172;8;1624;;14/01/2016;50;8582;2;690;168;27;16;10;0;9545;605;8;1083;;14/01/2016;222;8542;1;732;178;37;13;4;0;9729;567;18;909
15/01/2016;302;18234;6;1499;408;86;43;8;0;20586;1242;8;1633;;15/01/2016;104;9299;3;707;212;37;21;8;0;10391;643;8;1057;;15/01/2016;198;8935;3;792;196;49;22;0;0;10195;599;19;970
16/01/2016;249;16486;5;840;96;68;6;14;0;17764;1017;12;1308;;16/01/2016;61;8380;3;417;51;15;2;8;0;8937;527;16;675;;16/01/2016;188;8106;2;423;45;53;4;6;0;8827;490;12;761
17/01/2016;167;13455;1;421;26;58;1;1;0;14130;788;17;1198;;17/01/2016;51;6551;1;214;14;17;0;1;0;6849;408;16;658;;17/01/2016;116;6904;0;207;12;41;1;0;0;7281;381;18;631
18/01/2016;288;16457;4;1513;355;121;42;17;0;18797;1164;8;1544;;18/01/2016;89;8281;1;736;184;55;22;10;0;9378;599;8;1003;;18/01/2016;199;8176;3;777;171;66;20;7;0;9419;565;19;911
19/01/2016;201;16769;1;1516;363;119;37;12;0;19018;1173;8;1449;;19/01/2016;70;8392;0;741;182;58;16;10;0;9469;604;7;1001;;19/01/2016;131;8377;1;775;181;61;21;2;0;9549;569;19;936
20/01/2016;247;17377;3;1615;365;94;44;14;0;19759;1207;8;1633;;20/01/2016;82;8751;0;786;198;46;25;11;0;9899;626;8;1085;;20/01/2016;165;8626;3;829;167;48;19;3;0;9860;582;19;961
21/01/2016;270;17814;0;1541;348;110;37;16;0;20136;1226;8;1609;;21/01/2016;90;8858;0;751;180;40;17;11;0;9947;627;8;1033;;21/01/2016;180;8956;0;790;168;70;20;5;0;10189;599;18;1019
22/01/2016;255;17914;2;1489;371;99;53;15;0;20198;1213;8;1596;;22/01/2016;103;9015;2;717;185;45;24;12;0;10103;623;8;1051;;22/01/2016;152;8899;0;772;186;54;29;3;0;10095;590;18;1001
23/01/2016;204;16401;1;780;95;73;6;9;0;17569;999;12;1329;;23/01/2016;67;8267;0;386;46;30;4;7;0;8807;518;16;696;;23/01/2016;137;8134;1;394;49;43;2;2;0;8762;481;12;786
24/01/2016;185;13405;1;423;33;67;0;8;0;14122;795;17;1403;;24/01/2016;61;6666;0;201;20;22;0;4;0;6974;417;17;904;;24/01/2016;124;6739;1;222;13;45;0;4;0;7148;377;18;556
25/01/2016;250;17102;5;1527;366;78;32;12;0;19372;1200;8;1664;;25/01/2016;73;8642;2;749;180;30;14;9;0;9699;621;8;1139;;25/01/2016;177;8460;3;778;186;48;18;3;0;9673;579;19;957
26/01/2016;267;16410;3;1503;357;71;32;18;0;18661;1132;18;1477;;26/01/2016;96;8066;1;727;179;33;17;10;0;9129;570;9;754;;26/01/2016;171;8344;2;776;178;38;15;8;0;9532;562;19;972
27/01/2016;242;16331;3;1405;350;91;24;19;0;18465;1117;8;1662;;27/01/2016;62;8443;1;700;182;38;13;14;0;9453;596;8;1180;;27/01/2016;180;7888;2;705;168;53;11;5;0;9012;521;18;966
28/01/2016;269;17741;0;1562;346;90;34;12;0;20054;1218;8;1663;;28/01/2016;63;8962;0;779;175;39;15;9;0;10042;634;8;1097;;28/01/2016;206;8779;0;783;171;51;19;3;0;10012;584;19;980
29/01/2016;280;17953;5;1541;336;97;43;9;0;20264;1209;8;1732;;29/01/2016;83;9297;1;759;176;28;23;7;0;10374;640;8;1113;;29/01/2016;197;8656;4;782;160;69;20;2;0;9890;569;18;897
30/01/2016;226;16337;2;803;97;71;9;4;0;17549;997;12;1267;;30/01/2016;61;8215;1;400;44;32;3;4;0;8760;516;15;638;;30/01/2016;165;8122;1;403;53;39;6;0;0;8789;482;19;754
31/01/2016;241;12161;3;378;28;37;1;2;0;12851;711;17;1034;;31/01/2016;27;5994;1;164;14;17;1;1;0;6219;369;17;587;;31/01/2016;214;6167;2;214;14;20;0;1;0;6632;342;12;581
01/02/2016;285;17343;1;1449;385;95;39;14;0;19611;1204;8;1610;;01/02/2016;84;8780;1;711;202;33;19;10;0;9840;628;7;1084;;01/02/2016;201;8563;0;738;183;62;20;4;0;9771;576;18;953
02/02/2016;270;17415;2;1552;324;99;20;13;0;19695;1205;8;1581;;02/02/2016;79;8837;1;760;169;34;11;7;0;9898;626;8;1039;;02/02/2016;191;8578;1;792;155;65;9;6;0;9797;579;19;924
03/02/2016;275;17946;1;1507;351;82;25;16;0;20203;1226;8;1657;;03/02/2016;59;9038;0;730;183;37;14;10;0;10071;637;8;1134;;03/02/2016;216;8908;1;777;168;45;11;6;0;10132;589;19;919
04/02/2016;304;17872;3;1548;382;139;36;10;0;20294;1223;8;1654;;04/02/2016;105;9096;2;745;193;62;19;6;0;10228;643;8;1073;;04/02/2016;199;8776;1;803;189;77;17;4;0;10066;580;18;912
05/02/2016;286;17820;4;1628;402;123;54;13;0;20330;1212;8;1594;;05/02/2016;108;9009;2;786;213;44;24;8;0;10194;629;7;1046;;05/02/2016;178;8811;2;842;189;79;30;5;0;10136;584;19;949
06/02/2016;251;16887;3;907;124;56;6;11;0;18245;1046;12;1288;;06/02/2016;89;8555;2;445;61;20;3;7;0;9182;543;16;694;;06/02/2016;162;8332;1;462;63;36;3;4;0;9063;503;12;722
07/02/2016;180;12135;1;393;22;37;5;4;0;12777;694;17;1027;;07/02/2016;28;5968;1;182;11;12;3;1;0;6206;360;15;580;;07/02/2016;152;6167;0;211;11;25;2;3;0;6571;334;12;621
08/02/2016;264;17376;0;1499;323;76;28;11;0;19577;1212;8;1689;;08/02/2016;74;8787;0;750;157;28;15;11;0;9822;629;8;1155;;08/02/2016;190;8589;0;749;166;48;13;0;0;9755;582;19;966
09/02/2016;288;17682;3;1487;382;81;36;12;0;19971;1238;8;1678;;09/02/2016;76;8967;2;721;186;32;22;9;0;10015;640;8;1076;;09/02/2016;212;8715;1;766;196;49;14;3;0;9956;599;19;1023
10/02/2016;225;18269;1;1535;366;82;45;11;0;20534;1256;8;1764;;10/02/2016;84;9304;1;740;187;32;23;11;0;10382;655;8;1191;;10/02/2016;141;8965;0;795;179;50;22;0;0;10152;601;19;1039
11/02/2016;293;18395;2;1608;412;79;53;12;0;20854;1255;8;1706;;11/02/2016;102;9242;0;781;203;39;25;10;0;10402;652;8;1094;;11/02/2016;191;9153;2;827;209;40;28;2;0;10452;603;18;1014
12/02/2016;265;18124;0;1539;375;87;44;14;0;20448;1228;8;1536;;12/02/2016;53;9166;0;758;191;38;23;12;0;10241;631;7;1013;;12/02/2016;212;8958;0;781;184;49;21;2;0;10207;597;19;1028
13/02/2016;201;16332;2;774;94;68;4;7;0;17482;1011;12;1292;;13/02/2016;35;8337;1;389;49;21;2;4;0;8838;528;15;668;;13/02/2016;166;7995;1;385;45;47;2;3;0;8644;483;12;730
14/02/2016;124;13303;0;391;28;26;2;5;0;13879;770;17;1168;;14/02/2016;20;6596;0;193;14;7;0;3;0;6833;402;15;684;;14/02/2016;104;6707;0;198;14;19;2;2;0;7046;368;12;627
15/02/2016;229;16004;3;1294;311;70;28;6;0;17945;1085;8;1664;;15/02/2016;65;8114;2;658;156;27;16;3;0;9041;570;8;1095;;15/02/2016;164;7890;1;636;155;43;12;3;0;8904;514;19;966
16/02/2016;240;17325;1;1516;334;85;37;17;0;19555;1202;8;1631;;16/02/2016;61;8840;1;745;168;38;17;10;0;9880;630;8;1093;;16/02/2016;179;8485;0;771;166;47;20;7;0;9675;573;18;949
17/02/2016;239;17538;0;1508;326;88;43;11;0;19753;1206;8;1640;;17/02/2016;56;8908;0;737;166;33;23;8;0;9931;629;8;1085;;17/02/2016;183;8630;0;771;160;55;20;3;0;9822;577;19;1012
18/02/2016;325;17352;4;1625;353;120;44;11;0;19834;1201;18;1554;;18/02/2016;129;8563;2;786;184;48;23;9;0;9744;615;7;1054;;18/02/2016;196;8789;2;839;169;72;21;2;0;10090;586;18;1003
19/02/2016;276;18180;3;1536;383;90;42;8;0;20518;1225;8;1600;;19/02/2016;84;9427;2;743;197;24;23;6;0;10506;645;8;1058;;19/02/2016;192;8753;1;793;186;66;19;2;0;10012;579;18;891
20/02/2016;277;16433;1;799;102;78;5;5;0;17700;1003;16;1192;;20/02/2016;92;8158;1;388;49;30;2;4;0;8724;513;16;719;;20/02/2016;185;8275;0;411;53;48;3;1;0;8976;489;12;733
21/02/2016;164;13569;0;446;24;40;0;5;0;14248;801;17;1231;;21/02/2016;57;6712;0;219;11;16;0;4;0;7019;421;17;751;;21/02/2016;107;6857;0;227;13;24;0;1;0;7229;380;12;624
22/02/2016;253;17298;4;1459;371;101;30;9;0;19525;1205;8;1635;;22/02/2016;86;8740;3;718;199;37;14;8;0;9805;623;7;1078;;22/02/2016;167;8558;1;741;172;64;16;1;0;9720;582;19;972
23/02/2016;274;16914;4;1427;346;106;42;8;0;19121;1176;8;1630;;23/02/2016;90;8546;2;691;176;43;22;8;0;9578;607;8;1056;;23/02/2016;184;8368;2;736;170;63;20;0;0;9543;570;19;986
24/02/2016;284;17544;5;1520;353;110;36;5;0;19857;1212;8;1683;;24/02/2016;86;9057;3;746;182;39;20;4;0;10137;640;8;1124;;24/02/2016;198;8487;2;774;171;71;16;1;0;9720;573;19;929
25/02/2016;240;17826;2;1539;349;81;34;16;0;20087;1219;8;1634;;25/02/2016;60;9037;1;740;182;24;15;11;0;10070;633;7;1102;;25/02/2016;180;8789;1;799;167;57;19;5;0;10017;586;19;1011
26/02/2016;246;17776;8;1567;359;86;38;10;0;20090;1192;8;1652;;26/02/2016;67;9071;3;743;193;36;19;5;0;10137;622;8;1070;;26/02/2016;179;8705;5;824;166;50;19;5;0;9953;570;18;850
27/02/2016;161;16126;2;703;99;54;10;7;0;17162;977;12;1279;;27/02/2016;22;8168;0;343;51;23;4;5;0;8616;506;9;629;;27/02/2016;139;7958;2;360;48;31;6;2;0;8546;471;12;748
28/02/2016;213;11986;0;404;19;46;0;6;0;12674;705;17;1024;;28/02/2016;57;5904;0;198;8;14;0;4;0;6185;367;15;657;;28/02/2016;156;6082;0;206;11;32;0;2;0;6489;338;12;545
29/02/2016;210;16824;3;1400;329;84;39;13;0;18902;1165;8;1547;;29/02/2016;41;8513;1;686;163;32;22;10;0;9468;604;8;1038;;29/02/2016;169;8311;2;714;166;52;17;3;0;9434;562;19;969
01/03/2016;314;17741;4;1605;326;100;30;22;0;20142;1231;8;1733;;01/03/2016;113;9033;2;769;163;32;16;19;0;10147;643;8;1145;;01/03/2016;201;8708;2;836;163;68;14;3;0;9995;588;19;955
02/03/2016;324;18005;3;1559;331;110;25;12;0;20369;1253;8;1734;;02/03/2016;121;9125;2;757;174;40;12;12;0;10243;653;8;1146;;02/03/2016;203;8880;1;802;157;70;13;0;0;10126;600;19;1002
03/03/2016;259;17651;2;1603;376;104;32;16;0;20043;1219;8;1648;;03/03/2016;70;8856;2;795;190;44;16;11;0;9984;634;8;1099;;03/03/2016;189;8795;0;808;186;60;16;5;0;10059;584;19;969
04/03/2016;273;16568;2;1377;334;104;29;7;0;18694;1119;8;1650;;04/03/2016;99;8501;1;641;171;36;17;7;0;9473;587;8;1105;;04/03/2016;174;8067;1;736;163;68;12;0;0;9221;532;19;811
05/03/2016;212;15702;2;774;100;65;10;7;0;16872;958;12;1240;;05/03/2016;49;7938;0;389;48;22;3;6;0;8455;499;10;639;;05/03/2016;163;7764;2;385;52;43;7;1;0;8417;459;12;709
06/03/2016;156;12665;0;359;21;35;0;5;0;13241;734;17;1129;;06/03/2016;32;6251;0;173;9;10;0;3;0;6478;382;15;616;;06/03/2016;124;6414;0;186;12;25;0;2;0;6763;352;18;569
07/03/2016;254;17652;2;1517;348;84;36;13;0;19906;1230;8;1686;;07/03/2016;82;9008;1;754;178;30;17;12;0;10082;647;8;1101;;07/03/2016;172;8644;1;763;170;54;19;1;0;9824;582;18;972
08/03/2016;290;17512;2;1518;347;89;25;14;0;19797;1212;8;1550;;08/03/2016;45;8914;2;719;176;45;16;10;0;9927;628;7;1058;;08/03/2016;245;8598;0;799;171;44;9;4;0;9870;585;19;946
09/03/2016;263;17890;1;1444;358;82;33;11;0;20082;1218;8;1608;;09/03/2016;66;8934;0;694;185;33;16;8;0;9936;629;8;1055;;09/03/2016;197;8956;1;750;173;49;17;3;0;10146;589;19;940
10/03/2016;302;17641;4;1570;333;120;30;16;0;20016;1209;7;1526;;10/03/2016;109;9009;2;773;166;46;15;14;0;10134;635;7;1091;;10/03/2016;193;8632;2;797;167;74;15;2;0;9882;574;18;894
11/03/2016;313;18033;1;1554;412;106;38;15;0;20472;1221;8;1500;;11/03/2016;113;9038;1;739;200;37;21;10;0;10159;624;7;1047;;11/03/2016;200;8995;0;815;212;69;17;5;0;10313;597;19;980
12/03/2016;290;16737;3;859;105;69;6;11;0;18080;1029;12;1281;;12/03/2016;106;8516;2;421;55;23;3;5;0;9131;539;16;709;;12/03/2016;184;8221;1;438;50;46;3;6;0;8949;490;19;733
13/03/2016;213;13830;1;433;29;41;3;2;0;14552;813;17;1237;;13/03/2016;73;6882;0;208;16;14;0;2;0;7195;431;17;701;;13/03/2016;140;6948;1;225;13;27;3;0;0;7357;382;18;651
14/03/2016;339;17382;1;1566;390;95;44;12;0;19829;1222;8;1595;;14/03/2016;113;8766;0;759;192;40;22;9;0;9901;632;7;1123;;14/03/2016;226;8616;1;807;198;55;22;3;0;9928;589;19;1034
15/03/2016;359;17820;3;1484;374;100;51;11;0;20202;1236;8;1694;;15/03/2016;134;8966;0;720;194;38;26;9;0;10087;636;8;1112;;15/03/2016;225;8854;3;764;180;62;25;2;0;10115;599;18;1001
16/03/2016;283;17994;2;1562;340;81;41;13;0;20316;1242;8;1674;;16/03/2016;90;9207;1;781;182;27;21;9;0;10318;653;8;1112;;16/03/2016;193;8787;1;781;158;54;20;4;0;9998;589;19;1022
17/03/2016;348;18145;3;1531;367;84;38;15;0;20531;1248;18;1623;;17/03/2016;110;9215;2;745;181;28;22;11;0;10314;648;7;1120;;17/03/2016;238;8930;1;786;186;56;16;4;0;10217;600;18;1014
18/03/2016;381;18345;2;1602;395;125;51;17;0;20918;1252;8;1683;;18/03/2016;156;9552;0;810;205;38;26;8;0;10795;667;8;1128;;18/03/2016;225;8793;2;792;190;87;25;9;0;10123;585;18;953
19/03/2016;347;17259;4;923;106;80;13;18;0;18750;1074;17;1342;;19/03/2016;154;8700;1;476;52;26;7;11;0;9427;560;17;721;;19/03/2016;193;8559;3;447;54;54;6;7;0;9323;514;18;711
20/03/2016;380;16299;9;545;43;74;1;6;0;17357;1021;18;1581;;20/03/2016;123;8059;5;245;25;27;1;3;0;8488;521;18;1004;;20/03/2016;257;8240;4;300;18;47;0;3;0;8869;500;15;697
21/03/2016;310;16091;14;1398;314;86;44;12;0;18269;1111;8;1545;;21/03/2016;83;8166;7;676;168;31;25;8;0;9164;579;7;1092;;21/03/2016;227;7925;7;722;146;55;19;4;0;9105;532;19;1004
22/03/2016;390;17802;1;1613;399;128;42;19;0;20394;1244;18;1655;;22/03/2016;158;9105;1;780;204;46;22;11;0;10327;652;7;1131;;22/03/2016;232;8697;0;833;195;82;20;8;0;10067;591;18;966
23/03/2016;302;18133;4;1609;385;94;54;19;0;20600;1240;8;1716;;23/03/2016;103;9358;3;780;192;38;25;10;0;10509;656;8;1128;;23/03/2016;199;8775;1;829;193;56;29;9;0;10091;584;19;1040
24/03/2016;411;18078;4;1627;344;84;30;5;0;20583;1233;8;1666;;24/03/2016;164;9198;3;809;169;34;14;4;0;10395;648;8;1113;;24/03/2016;247;8880;1;818;175;50;16;1;0;10188;585;19;1010
25/03/2016;404;18185;2;1445;269;92;22;9;0;20428;1224;18;1521;;25/03/2016;143;9257;1;713;139;31;12;8;0;10304;632;8;891;;25/03/2016;261;8928;1;732;130;61;10;1;0;10124;592;18;896
26/03/2016;356;15253;0;718;79;64;6;14;0;16490;950;18;1158;;26/03/2016;146;7664;0;337;41;26;4;9;0;8227;489;17;632;;26/03/2016;210;7589;0;381;38;38;2;5;0;8263;461;19;650
27/03/2016;211;13027;1;287;9;38;0;1;0;13574;756;12;1581;;27/03/2016;69;6413;0;134;5;12;0;0;0;6633;384;17;800;;27/03/2016;142;6614;1;153;4;26;0;1;0;6941;373;12;938
28/03/2016;221;12536;0;431;59;36;1;3;0;13287;754;18;1172;;28/03/2016;47;6310;0;199;30;13;0;3;0;6602;391;17;674;;28/03/2016;174;6226;0;232;29;23;1;0;0;6685;363;12;717
29/03/2016;407;16983;4;1474;392;99;44;9;0;19412;1170;8;1551;;29/03/2016;140;8621;3;714;201;36;22;6;0;9743;613;8;1043;;29/03/2016;267;8362;1;760;191;63;22;3;0;9669;557;19;921
30/03/2016;407;17540;10;1592;388;113;48;19;0;20117;1210;7;1581;;30/03/2016;163;8920;4;742;200;50;23;7;0;10109;629;7;1094;;30/03/2016;244;8620;6;850;188;63;25;12;0;10008;580;19;963
31/03/2016;440;17373;9;1560;375;117;34;15;0;19923;1191;8;1613;;31/03/2016;171;8842;5;737;189;37;16;7;0;10004;622;7;1043;;31/03/2016;269;8531;4;823;186;80;18;8;0;9919;569;19;909
01/04/2016;435;18622;2;1629;386;114;41;21;0;21250;1266;8;1735;;01/04/2016;179;9468;1;807;197;51;19;14;0;10736;657;8;1126;;01/04/2016;256;9154;1;822;189;63;22;7;0;10514;609;19;1078
02/04/2016;407;17152;6;855;97;84;10;11;0;18622;1061;19;1359;;02/04/2016;177;8648;1;403;52;30;3;6;0;9320;547;17;707;;02/04/2016;230;8504;5;452;45;54;7;5;0;9302;515;12;767
03/04/2016;359;13754;1;443;34;60;3;10;0;14664;799;18;1255;;03/04/2016;137;6767;0;217;14;26;0;6;0;7167;416;18;679;;03/04/2016;222;6987;1;226;20;34;3;4;0;7497;383;19;626
04/04/2016;447;17558;2;1488;431;147;40;15;0;20128;1227;8;1729;;04/04/2016;200;8928;1;744;216;52;25;8;0;10174;647;8;1219;;04/04/2016;247;8630;1;744;215;95;15;7;0;9954;580;19;1004
05/04/2016;482;17989;2;1605;366;138;34;13;0;20629;1259;8;1707;;05/04/2016;195;9251;2;797;191;58;9;8;0;10511;664;7;1117;;05/04/2016;287;8738;0;808;175;80;25;5;0;10118;595;19;1014
06/04/2016;554;19094;2;1684;412;128;53;18;0;21945;1324;8;1788;;06/04/2016;250;9656;1;818;215;39;26;10;0;11015;690;7;1140;;06/04/2016;304;9438;1;866;197;89;27;8;0;10930;634;19;1045
07/04/2016;449;18380;2;1684;398;118;37;9;0;21077;1253;8;1673;;07/04/2016;187;9379;2;843;203;49;17;7;0;10687;660;8;1096;;07/04/2016;262;9001;0;841;195;69;20;2;0;10390;593;18;925
08/04/2016;344;18505;0;1613;392;98;50;22;0;21024;1241;8;1679;;08/04/2016;104;9512;0;804;198;35;26;12;0;10691;653;7;1140;;08/04/2016;240;8993;0;809;194;63;24;10;0;10333;588;18;929
09/04/2016;288;17382;1;848;117;67;8;8;0;18719;1059;12;1353;;09/04/2016;94;8645;1;407;59;28;5;4;0;9243;540;16;665;;09/04/2016;194;8737;0;441;58;39;3;4;0;9476;519;19;734
10/04/2016;381;15141;0;490;30;68;1;4;0;16115;890;18;1378;;10/04/2016;170;7575;0;237;16;24;1;2;0;8025;469;17;783;;10/04/2016;211;7566;0;253;14;44;0;2;0;8090;420;19;728
11/04/2016;411;17927;0;1620;367;113;37;13;0;20488;1258;8;1691;;11/04/2016;163;9178;0;801;189;40;18;10;0;10399;662;8;1141;;11/04/2016;248;8749;0;819;178;73;19;3;0;10089;596;18;982
12/04/2016;466;17691;0;1613;397;108;36;14;0;20325;1228;8;1638;;12/04/2016;177;9035;0;802;207;36;18;11;0;10286;643;8;1041;;12/04/2016;289;8656;0;811;190;72;18;3;0;10039;585;19;954
13/04/2016;477;17937;2;1571;358;128;29;18;0;20520;1232;7;1591;;13/04/2016;170;9096;2;753;186;45;12;12;0;10276;639;7;1100;;13/04/2016;307;8841;0;818;172;83;17;6;0;10244;592;19;973
14/04/2016;411;15534;2;1386;294;97;29;14;0;17767;1024;8;1707;;14/04/2016;171;7922;2;643;147;42;12;10;0;8949;543;8;1128;;14/04/2016;240;7612;0;743;147;55;17;4;0;8818;481;19;929
15/04/2016;544;18723;1;1638;411;106;40;8;0;21471;1263;8;1787;;15/04/2016;231;9576;1;825;204;43;19;7;0;10906;662;8;1179;;15/04/2016;313;9147;0;813;207;63;21;1;0;10565;601;19;1007
16/04/2016;463;17653;6;894;118;108;8;11;0;19261;1089;19;1423;;16/04/2016;208;8810;2;437;61;44;3;4;0;9569;553;17;640;;16/04/2016;255;8843;4;457;57;64;5;7;0;9692;536;19;897
17/04/2016;335;14751;4;433;41;81;2;19;0;15666;855;18;1301;;17/04/2016;136;7391;3;208;16;30;1;12;0;7797;448;18;728;;17/04/2016;199;7360;1;225;25;51;1;7;0;7869;406;19;650
