Anno,Comune,Età,Celibi,Coniugati,Divorziati,Vedovi,Uniti civilmente,Maschi già in unione civile (per scioglimento unione),Maschi già in unione civile (per decesso del partner)à,Totale maschi,Nubili,Coniugate,Divorziate,Vedove,Unite civilmente,Femmine già in unione civile (per scioglimento unione),Femmine già in unione civile (per decesso del partner),Totale femmine,Totale Regione
2021,Aulla,69,3,49,1,3,,,,56,1,53,3,17,,,,74,130
2021,Aulla,70,6,49,1,3,,,,59,2,38,3,8,,,,51,110
2021,Aulla,71,4,48,1,2,,,,55,3,30,5,15,,,,53,108
2021,Aulla,72,2,56,1,1,,,,60,2,35,4,11,,,,52,112
2021,Aulla,73,4,40,2,5,,,,51,1,50,4,23,,,,78,129
2021,Aulla,74,3,47,3,3,,,,56,1,31,2,23,,,,57,113
2021,Aulla,75,5,45,1,6,,,,57,0,48,5,23,,,,76,133
2021,Aulla,76,5,37,2,4,,,,48,3,23,1,22,,,,49,97
2021,Aulla,77,4,33,1,7,,,,45,1,36,1,31,,,,69,114
2021,Aulla,78,3,35,0,4,,,,42,2,29,0,23,,,,54,96
2021,Aulla,79,1,41,1,4,,,,47,1,18,2,23,,,,44,91
2021,Aulla,80,3,31,0,1,,,,35,1,30,1,22,,,,54,89
2021,Aulla,81,3,30,3,11,,,,47,3,22,2,41,,,,68,115
2021,Aulla,82,3,29,1,6,,,,39,1,20,3,31,,,,55,94
2021,Aulla,83,7,17,0,11,,,,35,2,11,0,29,,,,42,77
2021,Aulla,84,2,33,1,7,,,,43,0,20,1,27,,,,48,91
2021,Aulla,85,5,17,0,4,,,,26,0,14,1,29,,,,44,70
2021,Aulla,86,0,14,1,7,,,,22,0,10,0,31,,,,41,63
2021,Aulla,87,0,15,0,3,,,,18,4,9,0,32,,,,45,63
2021,Aulla,88,1,16,0,5,,,,22,1,8,0,27,,,,36,58
2021,Aulla,89,0,12,0,6,,,,18,1,3,1,21,,,,26,44
2021,Aulla,90,0,6,0,2,,,,8,3,7,0,26,,,,36,44
2021,Aulla,91,0,7,0,1,,,,8,2,2,0,17,,,,21,29
2021,Aulla,92,0,7,0,2,,,,9,0,1,0,24,,,,25,34
2021,Aulla,93,1,2,0,3,,,,6,1,0,0,20,,,,21,27
2021,Aulla,94,1,4,0,1,,,,6,1,0,0,10,,,,11,17
2021,Aulla,95,0,1,0,1,,,,2,0,1,0,9,,,,10,12
2021,Aulla,96,1,0,0,2,,,,3,1,0,0,8,,,,9,12
2021,Aulla,97,1,0,0,1,,,,2,0,0,0,4,,,,4,6
2021,Aulla,98,0,0,0,0,,,,0,0,0,0,6,,,,6,6
2021,Aulla,99,0,0,0,0,,,,0,0,0,0,1,,,,1,1
2021,Aulla,100,0,0,0,0,,,,0,1,0,0,4,,,,5,5
2021,Bagnone,0,2,0,0,0,,,,2,0,0,0,0,,,,0,2
2021,Bagnone,1,4,0,0,0,,,,4,3,0,0,0,,,,3,7
2021,Bagnone,2,4,0,0,0,,,,4,3,0,0,0,,,,3,7
2021,Bagnone,3,4,0,0,0,,,,4,2,0,0,0,,,,2,6
2021,Bagnone,4,3,0,0,0,,,,3,5,0,0,0,,,,5,8
2021,Bagnone,5,3,0,0,0,,,,3,4,0,0,0,,,,4,7
2021,Bagnone,6,4,0,0,0,,,,4,4,0,0,0,,,,4,8
2021,Bagnone,7,5,0,0,0,,,,5,7,0,0,0,,,,7,12
2021,Bagnone,8,3,0,0,0,,,,3,0,0,0,0,,,,0,3
2021,Bagnone,9,7,0,0,0,,,,7,4,0,0,0,,,,4,11
2021,Bagnone,10,9,0,0,0,,,,9,2,0,0,0,,,,2,11
2021,Bagnone,11,4,0,0,0,,,,4,4,0,0,0,,,,4,8
2021,Bagnone,12,3,0,0,0,,,,3,8,0,0,0,,,,8,11
2021,Bagnone,13,9,0,0,0,,,,9,12,0,0,0,,,,12,21
2021,Bagnone,14,3,0,0,0,,,,3,4,0,0,0,,,,4,7
2021,Bagnone,15,14,0,0,0,,,,14,9,0,0,0,,,,9,23
2021,Bagnone,16,5,0,0,0,,,,5,7,0,0,0,,,,7,12
2021,Bagnone,17,4,0,0,0,,,,4,3,0,0,0,,,,3,7
2021,Bagnone,18,5,0,0,0,,,,5,5,0,0,0,,,,5,10
2021,Bagnone,19,5,0,0,0,,,,5,7,0,0,0,,,,7,12
2021,Bagnone,20,9,0,0,0,,,,9,6,0,0,0,,,,6,15
2021,Bagnone,21,7,0,0,0,,,,7,4,0,0,0,,,,4,11
2021,Bagnone,22,9,0,0,0,,,,9,9,0,0,0,,,,9,18
2021,Bagnone,23,6,0,0,0,,,,6,10,0,0,0,,,,10,16
2021,Bagnone,24,4,0,0,0,,,,4,7,0,0,0,,,,7,11
2021,Bagnone,25,7,0,0,0,,,,7,7,0,0,0,,,,7,14
2021,Bagnone,26,11,0,0,0,,,,11,4,0,0,0,,,,4,15
2021,Bagnone,27,9,0,0,0,,,,9,4,0,0,0,,,,4,13
2021,Bagnone,28,5,0,0,0,,,,5,4,0,0,0,,,,4,9
2021,Bagnone,29,1,0,0,0,,,,1,5,1,0,0,,,,6,7
2021,Bagnone,30,6,3,0,0,,,,9,7,1,0,0,,,,8,17
2021,Bagnone,31,5,1,0,0,,,,6,4,2,0,0,,,,6,12
2021,Bagnone,32,6,0,0,0,,,,6,4,2,0,0,,,,6,12
2021,Bagnone,33,5,1,0,0,,,,6,3,2,0,0,,,,5,11
2021,Bagnone,34,6,0,0,0,,,,6,4,3,0,0,,,,7,13
2021,Bagnone,35,6,3,0,0,,,,9,6,3,1,0,,,,10,19
2021,Bagnone,36,7,2,0,0,,,,9,2,2,0,0,,,,4,13
2021,Bagnone,37,4,1,0,0,,,,5,5,5,0,0,,,,10,15
2021,Bagnone,38,3,0,0,0,,,,3,1,5,0,0,,,,6,9
2021,Bagnone,39,1,5,0,0,,,,6,6,5,0,0,,,,11,17
2021,Bagnone,40,9,3,0,0,,,,12,3,1,0,0,,,,4,16
2021,Bagnone,41,6,1,0,0,,,,7,5,3,0,0,,,,8,15
2021,Bagnone,42,5,2,0,0,,,,7,4,2,0,0,,,,6,13
2021,Bagnone,43,4,2,0,0,,,,6,2,4,0,0,,,,6,12
2021,Bagnone,44,4,10,0,0,,,,14,2,3,1,0,,,,6,20
2021,Bagnone,45,7,5,0,0,,,,12,2,4,0,0,,,,6,18
2021,Bagnone,46,5,3,0,0,,,,8,3,4,1,0,,,,8,16
2021,Bagnone,47,4,6,0,0,,,,10,2,10,0,0,,,,12,22
2021,Bagnone,48,4,5,0,0,,,,9,1,10,1,0,,,,12,21
2021,Bagnone,49,2,6,0,0,,,,8,5,16,0,0,,,,21,29
2021,Bagnone,50,5,6,0,0,,,,11,2,8,1,0,,,,11,22
2021,Bagnone,51,3,6,1,0,,,,10,1,10,1,0,,,,12,22
2021,Bagnone,52,3,15,0,0,,,,18,2,7,2,0,,,,11,29
2021,Bagnone,53,3,11,0,1,,,,15,1,13,1,0,,,,15,30
2021,Bagnone,54,6,6,0,0,,,,12,2,6,0,0,,,,8,20
2021,Bagnone,55,5,12,1,0,,,,18,0,10,2,1,,,,13,31
2021,Bagnone,56,4,9,1,1,,,,15,3,7,0,1,,,,11,26
2021,Bagnone,57,2,13,2,0,,,,17,1,13,1,0,,,,15,32
2021,Bagnone,58,3,10,1,0,,,,14,3,15,0,0,,,,18,32
2021,Bagnone,59,3,8,0,1,,,,12,4,12,2,0,,,,18,30
2021,Bagnone,60,2,7,2,0,,,,11,2,6,0,2,,,,10,21
2021,Bagnone,61,1,12,0,0,,,,13,1,12,0,1,,,,14,27
2021,Bagnone,62,4,13,1,1,,,,19,0,13,1,3,,,,17,36
2021,Bagnone,63,4,6,1,0,,,,11,0,7,0,0,,,,7,18
2021,Bagnone,64,7,8,0,0,,,,15,1,12,0,0,,,,13,28
2021,Bagnone,65,1,16,2,0,,,,19,1,12,0,3,,,,16,35
2021,Bagnone,66,3,13,0,0,,,,16,1,10,0,1,,,,12,28
2021,Bagnone,67,2,9,1,1,,,,13,0,13,0,4,,,,17,30
2021,Bagnone,68,4,11,0,1,,,,16,0,6,1,2,,,,9,25
2021,Bagnone,69,2,7,0,1,,,,10,0,9,1,1,,,,11,21
2021,Bagnone,70,2,16,1,1,,,,20,0,12,0,2,,,,14,34
2021,Bagnone,71,2,13,1,1,,,,17,0,7,0,2,,,,9,26
2021,Bagnone,72,6,13,1,3,,,,23,1,15,0,1,,,,17,40
2021,Bagnone,73,2,12,0,0,,,,14,1,6,0,4,,,,11,25
2021,Bagnone,74,1,10,0,1,,,,12,0,13,1,3,,,,17,29
2021,Bagnone,75,3,11,0,1,,,,15,0,10,1,4,,,,15,30
2021,Bagnone,76,2,5,3,1,,,,11,0,5,0,2,,,,7,18
2021,Bagnone,77,2,11,0,0,,,,13,0,10,0,5,,,,15,28
2021,Bagnone,78,4,7,0,1,,,,12,0,8,0,5,,,,13,25
2021,Bagnone,79,0,5,0,0,,,,5,0,3,0,4,,,,7,12
2021,Bagnone,80,2,9,0,0,,,,11,0,5,0,4,,,,9,20
2021,Bagnone,81,4,12,0,2,,,,18,0,3,0,9,,,,12,30
2021,Bagnone,82,1,7,0,0,,,,8,1,6,1,8,,,,16,24
2021,Bagnone,83,0,10,1,3,,,,14,0,4,1,9,,,,14,28
2021,Bagnone,84,2,7,0,0,,,,9,0,5,0,8,,,,13,22
2021,Bagnone,85,0,2,0,2,,,,4,2,2,1,11,,,,16,20
2021,Bagnone,86,1,5,1,1,,,,8,0,2,0,9,,,,11,19
2021,Bagnone,87,2,2,0,0,,,,4,0,0,0,11,,,,11,15
2021,Bagnone,88,0,4,1,0,,,,5,1,3,0,8,,,,12,17
2021,Bagnone,89,2,1,0,2,,,,5,1,0,0,8,,,,9,14
2021,Bagnone,90,0,1,0,1,,,,2,0,0,0,11,,,,11,13
2021,Bagnone,91,0,1,0,1,,,,2,0,0,0,9,,,,9,11
2021,Bagnone,92,0,1,0,0,,,,1,2,0,0,4,,,,6,7
2021,Bagnone,93,0,0,0,4,,,,4,0,2,0,5,,,,7,11
2021,Bagnone,94,0,0,0,1,,,,1,0,0,0,1,,,,1,2
2021,Bagnone,95,0,1,0,1,,,,2,1,0,0,4,,,,5,7
2021,Bagnone,96,0,0,0,1,,,,1,0,0,0,2,,,,2,3
2021,Bagnone,97,0,0,0,1,,,,1,0,0,0,1,,,,1,2
2021,Bagnone,98,0,1,0,0,,,,1,0,0,0,1,,,,1,2
2021,Bagnone,99,0,0,0,0,,,,0,0,0,0,0,,,,0,0
2021,Bagnone,100,0,0,0,1,,,,1,0,0,0,2,,,,2,3
2021,Carrara,0,179,0,0,0,0,0,0,179,151,0,0,0,0,0,0,151,330
2021,Carrara,1,153,0,0,0,0,0,0,153,151,0,0,0,0,0,0,151,304
2021,Carrara,2,167,0,0,0,0,0,0,167,156,0,0,0,0,0,0,156,323
2021,Carrara,3,177,0,0,0,0,0,0,177,183,0,0,0,0,0,0,183,360
2021,Carrara,4,214,0,0,0,0,0,0,214,189,0,0,0,0,0,0,189,403
2021,Carrara,5,192,0,0,0,0,0,0,192,186,0,0,0,0,0,0,186,378
2021,Carrara,6,232,0,0,0,0,0,0,232,196,0,0,0,0,0,0,196,428
2021,Carrara,7,220,0,0,0,0,0,0,220,204,0,0,0,0,0,0,204,424
2021,Carrara,8,215,0,0,0,0,0,0,215,216,0,0,0,0,0,0,216,431
2021,Carrara,9,245,0,0,0,0,0,0,245,234,0,0,0,0,0,0,234,479
2021,Carrara,10,245,0,0,0,0,0,0,245,248,0,0,0,0,0,0,248,493
2021,Carrara,11,248,0,0,0,0,0,0,248,244,0,0,0,0,0,0,244,492
2021,Carrara,12,238,0,0,0,0,0,0,238,234,0,0,0,0,0,0,234,472
2021,Carrara,13,312,0,0,0,0,0,0,312,250,0,0,0,0,0,0,250,562
2021,Carrara,14,294,0,0,0,0,0,0,294,259,0,0,0,0,0,0,259,553
2021,Carrara,15,272,0,0,0,0,0,0,272,253,0,0,0,0,0,0,253,525
2021,Carrara,16,293,0,0,0,0,0,0,293,223,0,0,0,0,0,0,223,516
2021,Carrara,17,251,0,0,0,0,0,0,251,251,0,0,0,0,0,0,251,502
2021,Carrara,18,261,0,0,0,0,0,0,261,253,0,0,0,0,0,0,253,514
2021,Carrara,19,299,0,0,0,0,0,0,299,240,0,0,0,0,0,0,240,539
2021,Carrara,20,275,0,0,0,0,0,0,275,229,0,0,0,0,0,0,229,504
2021,Carrara,21,285,0,0,1,0,0,0,286,237,3,0,0,0,0,0,240,526
2021,Carrara,22,274,2,0,0,0,0,0,276,258,7,0,0,0,0,0,265,541
2021,Carrara,23,251,1,0,0,0,0,0,252,254,15,0,0,0,0,0,269,521
2021,Carrara,24,300,1,0,0,0,0,0,301,236,17,0,0,0,0,0,253,554
2021,Carrara,25,267,4,0,0,0,0,0,271,258,13,0,0,0,0,0,271,542
2021,Carrara,26,258,8,0,0,0,0,0,266,238,18,2,0,0,0,0,258,524
2021,Carrara,27,249,10,0,0,0,0,0,259,204,24,1,0,0,0,0,229,488
2021,Carrara,28,269,18,0,0,0,0,0,287,210,38,1,0,0,0,0,249,536
2021,Carrara,29,257,15,0,0,0,0,0,272,201,59,4,0,0,0,0,264,536
2021,Carrara,30,251,24,3,0,0,0,0,278,236,71,2,1,0,0,0,310,588
2021,Carrara,31,248,33,2,0,0,0,0,283,203,81,5,0,0,0,0,289,572
2021,Carrara,32,250,55,2,0,0,0,0,307,174,80,5,0,0,0,0,259,566
2021,Carrara,33,220,63,2,0,1,0,0,286,166,101,7,0,0,0,0,274,560
2021,Carrara,34,200,68,2,0,0,0,0,270,170,105,7,1,0,0,0,283,553
2021,Carrara,35,212,85,9,0,1,0,0,307,117,147,7,0,0,0,0,271,578
2021,Carrara,36,210,97,2,0,0,0,0,309,136,145,10,1,0,0,0,292,601
2021,Carrara,37,213,135,5,0,0,0,0,353,140,150,9,0,0,0,0,299,652
2021,Carrara,38,197,124,6,0,0,0,0,327,126,175,11,2,0,0,0,314,641
2021,Carrara,39,182,131,8,0,1,0,0,322,152,186,13,1,1,0,0,353,675
2021,Carrara,40,195,180,4,1,0,0,0,380,128,207,21,3,1,0,0,360,740
2021,Carrara,41,198,174,14,1,0,0,0,387,137,212,25,2,0,0,0,376,763
2021,Carrara,42,183,177,20,1,0,0,0,381,140,225,29,3,1,0,0,398,779
2021,Carrara,43,179,196,15,0,1,0,0,391,118,232,24,2,0,0,0,376,767
2021,Carrara,44,188,236,27,0,1,0,0,452,127,258,38,2,0,0,0,425,877
2021,Carrara,45,209,218,25,1,0,0,0,453,124,285,33,5,0,0,0,447,900
2021,Carrara,46,185,282,21,4,0,0,0,492,140,319,45,9,1,0,0,514,1006
2021,Carrara,47,212,270,23,2,0,0,0,507,123,316,42,3,2,0,0,486,993
2021,Carrara,48,166,274,29,0,0,0,0,469,124,306,59,8,1,0,0,498,967
2021,Carrara,49,175,289,33,2,0,0,0,499,110,342,54,2,1,0,0,509,1008
2021,Carrara,50,174,293,38,2,1,0,0,508,107,313,61,12,0,0,0,493,1001
2021,Carrara,51,142,320,42,2,1,0,0,507,96,367,75,7,0,0,0,545,1052
2021,Carrara,52,144,311,47,2,1,0,0,505,104,382,54,8,1,0,0,549,1054
2021,Carrara,53,126,305,39,1,1,0,0,472,66,334,50,21,1,0,0,472,944
2021,Carrara,54,129,330,40,1,0,0,0,500,68,371,47,19,0,0,0,505,1005
2021,Carrara,55,96,338,42,3,2,0,0,481,59,368,66,18,0,0,0,511,992
2021,Carrara,56,105,350,50,2,0,0,0,507,57,372,56,17,0,0,0,502,1009
2021,Carrara,57,95,363,55,6,0,0,0,519,65,382,59,23,0,0,0,529,1048
2021,Carrara,58,75,385,45,7,0,0,0,512,49,372,63,23,0,0,0,507,1019
2021,Carrara,59,82,355,45,8,0,0,0,490,54,348,53,26,0,0,0,481,971
2021,Carrara,60,74,319,38,6,0,0,0,437,41,331,48,36,0,0,0,456,893
2021,Carrara,61,60,293,48,2,0,0,0,403,39,318,50,43,0,0,0,450,853
2021,Carrara,62,47,363,46,7,0,0,0,463,29,352,60,36,1,0,0,478,941
2021,Carrara,63,54,365,27,12,0,0,0,458,43,349,53,43,0,0,0,488,946
2021,Carrara,64,47,321,26,1,0,0,0,395,29,324,43,59,0,0,0,455,850
2021,Carrara,65,44,323,32,11,1,0,0,411,27,317,36,60,0,0,0,440,851
2021,Carrara,66,25,314,21,11,0,0,0,371,35,307,32,62,0,0,0,436,807
2021,Carrara,67,40,299,26,11,0,0,0,376,21,298,24,77,0,0,0,420,796
2021,Carrara,68,25,259,19,9,0,0,0,312,19,280,27,82,0,0,0,408,720
2021,Carrara,69,22,286,25,22,0,0,0,355,21,242,33,81,0,0,0,377,732
2021,Carrara,70,20,276,22,21,0,0,0,339,15,253,18,82,1,0,0,369,708
2021,Carrara,71,20,307,21,15,1,0,0,364,28,251,22,92,0,0,0,393,757
2021,Carrara,72,21,283,18,31,0,0,0,353,20,256,24,113,0,0,0,413,766
2021,Carrara,73,28,302,22,28,0,0,0,380,21,265,15,141,0,0,0,442,822
2021,Carrara,74,26,326,17,43,0,0,0,412,19,297,16,147,0,0,0,479,891
2021,Carrara,75,16,319,17,30,0,0,0,382,18,240,26,158,0,0,0,442,824
2021,Carrara,76,9,157,11,23,0,0,0,200,10,165,9,93,0,0,0,277,477
2021,Carrara,77,10,236,5,43,0,0,0,294,20,201,22,145,0,0,0,388,682
2021,Carrara,78,7,186,7,30,0,0,0,230,13,158,7,131,0,0,0,309,539
2021,Carrara,79,10,207,3,29,0,0,0,249,12,139,8,142,0,0,0,301,550
2021,Carrara,80,15,217,8,35,0,0,0,275,9,177,11,191,0,0,0,388,663
2021,Carrara,81,10,201,4,40,0,0,0,255,14,145,9,207,0,0,0,375,630
2021,Carrara,82,11,184,4,43,0,0,0,242,20,123,6,180,0,0,0,329,571
2021,Carrara,83,8,211,5,46,0,0,0,270,23,97,2,243,0,0,0,365,635
2021,Carrara,84,4,146,5,35,0,0,0,190,14,76,3,193,0,0,0,286,476
2021,Carrara,85,2,125,4,27,0,0,0,158,15,68,4,198,0,0,0,285,443
2021,Carrara,86,4,90,2,36,0,0,0,132,17,50,5,176,0,0,0,248,380
2021,Carrara,87,7,75,0,33,0,0,0,115,11,35,4,161,0,0,0,211,326
2021,Carrara,88,2,59,1,27,0,0,0,89,7,29,5,137,0,0,0,178,267
2021,Carrara,89,5,38,0,26,0,0,0,69,14,19,1,155,0,0,0,189,258
2021,Carrara,90,1,40,0,22,0,0,0,63,5,12,1,116,0,0,0,134,197
2021,Carrara,91,3,30,2,20,0,0,0,55,10,10,4,129,0,0,0,153,208
2021,Carrara,92,1,22,0,18,0,0,0,41,8,3,1,89,0,0,0,101,142
2021,Carrara,93,1,7,0,5,0,0,0,13,4,8,3,74,0,0,0,89,102
2021,Carrara,94,1,9,0,9,0,0,0,19,4,0,1,55,0,0,0,60,79
2021,Carrara,95,0,7,0,6,0,0,0,13,5,1,0,44,0,0,0,50,63
2021,Carrara,96,1,4,0,6,0,0,0,11,1,0,0,41,0,0,0,42,53
2021,Carrara,97,0,0,0,5,0,0,0,5,3,0,0,30,0,0,0,33,38
2021,Carrara,98,0,1,0,3,0,0,0,4,1,1,0,20,0,0,0,22,26
2021,Carrara,99,0,1,0,2,0,0,0,3,1,0,0,12,0,0,0,13,16
2021,Carrara,100,0,0,0,2,0,0,0,2,2,0,0,22,0,0,0,24,26
2021,Casola in Lunigiana,0,1,0,0,0,,,,1,1,0,0,0,,,,1,2
2021,Casola in Lunigiana,1,2,0,0,0,,,,2,1,0,0,0,,,,1,3
2021,Casola in Lunigiana,2,2,0,0,0,,,,2,6,0,0,0,,,,6,8
2021,Casola in Lunigiana,3,1,0,0,0,,,,1,4,0,0,0,,,,4,5
2021,Casola in Lunigiana,4,0,0,0,0,,,,0,1,0,0,0,,,,1,1
2021,Casola in Lunigiana,5,3,0,0,0,,,,3,2,0,0,0,,,,2,5
2021,Casola in Lunigiana,6,1,0,0,0,,,,1,1,0,0,0,,,,1,2
2021,Casola in Lunigiana,7,3,0,0,0,,,,3,2,0,0,0,,,,2,5
2021,Casola in Lunigiana,8,5,0,0,0,,,,5,1,0,0,0,,,,1,6
2021,Casola in Lunigiana,9,1,0,0,0,,,,1,3,0,0,0,,,,3,4
2021,Casola in Lunigiana,10,3,0,0,0,,,,3,5,0,0,0,,,,5,8
2021,Casola in Lunigiana,11,1,0,0,0,,,,1,2,0,0,0,,,,2,3
2021,Casola in Lunigiana,12,5,0,0,0,,,,5,1,0,0,0,,,,1,6
2021,Casola in Lunigiana,13,4,0,0,0,,,,4,4,0,0,0,,,,4,8
2021,Casola in Lunigiana,14,2,0,0,0,,,,2,3,0,0,0,,,,3,5
2021,Casola in Lunigiana,15,2,0,0,0,,,,2,2,0,0,0,,,,2,4
2021,Casola in Lunigiana,16,3,0,0,0,,,,3,4,0,0,0,,,,4,7
2021,Casola in Lunigiana,17,1,0,0,0,,,,1,2,0,0,0,,,,2,3
2021,Casola in Lunigiana,18,2,0,0,0,,,,2,6,0,0,0,,,,6,8
2021,Casola in Lunigiana,19,4,0,0,0,,,,4,2,0,0,0,,,,2,6
2021,Casola in Lunigiana,20,5,0,0,0,,,,5,2,0,0,0,,,,2,7
2021,Casola in Lunigiana,21,2,0,0,0,,,,2,7,0,0,0,,,,7,9
2021,Casola in Lunigiana,22,3,0,0,0,,,,3,8,0,0,0,,,,8,11
2021,Casola in Lunigiana,23,2,0,0,0,,,,2,4,0,0,0,,,,4,6
2021,Casola in Lunigiana,24,0,0,0,0,,,,0,2,0,0,0,,,,2,2
2021,Casola in Lunigiana,25,5,0,0,0,,,,5,2,0,0,0,,,,2,7
2021,Casola in Lunigiana,26,6,0,0,0,,,,6,1,0,0,0,,,,1,7
2021,Casola in Lunigiana,27,4,0,0,0,,,,4,4,0,0,0,,,,4,8
2021,Casola in Lunigiana,28,2,0,0,0,,,,2,2,2,0,0,,,,4,6
2021,Casola in Lunigiana,29,5,0,1,0,,,,6,2,1,0,0,,,,3,9
2021,Casola in Lunigiana,30,5,0,0,0,,,,5,3,1,0,0,,,,4,9
2021,Casola in Lunigiana,31,6,2,0,0,,,,8,1,3,0,0,,,,4,12
