ANNO,CODICE COMUNE,PROVINCIA,COMUNE,POPOLAZIONE RESIDENTE AL 1 GENNAIO,NATI VIVI,MORTI,ISCRITTI DALL'ESTERO,ISCRITTI DALL'INTERNO,ALTRI ISCRITTI,CANCELLATI PER L'ESTERO,CANCELLATI PER L'INTERNO,ALTRI CANCELLATI,POPOLAZIONE RESIDENTE AL 31 DICEMBRE
2012,47008,PT,Massa e Cozzile,7788,67,80,36,292,10,6,311,3,7793
2012,47009,PT,Monsummano Terme,20800,196,195,98,722,43,45,735,0,20884
2012,47010,PT,Montale,10670,81,107,43,274,5,11,296,25,10634
2012,47011,PT,Montecatini Terme,19563,154,244,230,889,56,55,977,175,19441
2012,47012,PT,Pescia,19448,165,257,112,601,46,30,609,56,19420
2012,47013,PT,Pieve a Nievole,9405,61,93,35,362,73,11,453,36,9343
2012,47014,PT,Pistoia,89016,742,1059,416,1776,116,186,1704,213,88904
2012,47015,PT,Piteglio,1794,3,27,4,39,10,1,68,1,1753
2012,47016,PT,Ponte Buggianese,8754,66,99,24,295,3,8,288,29,8718
2012,47017,PT,Quarrata,25421,251,230,145,732,53,38,702,184,25448
2012,47018,PT,Sambuca Pistoiese,1690,11,28,12,89,0,5,75,0,1694
2012,47019,PT,San Marcello Pistoiese,6641,27,129,30,170,3,7,147,7,6581
2012,47020,PT,Serravalle Pistoiese,11504,114,129,41,438,16,13,378,13,11580
2012,47021,PT,Uzzano,5701,50,40,34,239,74,9,286,39,5724
2012,47022,PT,Chiesina Uzzanese,4488,29,51,20,196,4,7,173,6,4500
2012,48001,FI,Bagno a Ripoli,25372,152,284,163,898,257,67,865,138,25488
2012,48002,FI,Barberino di Mugello,10482,99,120,74,259,251,15,244,35,10751
2012,48003,FI,Barberino Val d'Elsa,4347,44,44,33,169,36,11,173,22,4379
2012,48004,FI,Borgo San Lorenzo,17832,151,215,67,540,16,39,400,0,17952
2012,48005,FI,Calenzano,16628,158,169,97,804,71,11,488,172,16918
2012,48006,FI,Campi Bisenzio,42827,533,363,397,1702,176,42,1531,119,43580
2012,48008,FI,Capraia e Limite,7331,70,57,37,332,23,4,233,28,7471
2012,48010,FI,Castelfiorentino,17488,166,195,129,414,381,6,494,257,17626
2012,48011,FI,Cerreto Guidi,10378,126,98,113,353,10,17,365,12,10488
2012,48012,FI,Certaldo,15920,112,199,105,354,257,31,408,104,16006
2012,48013,FI,Dicomano,5661,58,64,85,163,46,10,192,12,5735
2012,48014,FI,Empoli,46578,444,538,530,1448,1370,51,1445,424,47912
2012,48015,FI,Fiesole,13985,116,166,101,503,15,59,522,5,13968
2012,48016,FI,Figline Valdarno,16824,142,198,117,573,12,31,468,0,16971
2012,48017,FI,Firenze,357318,3026,4529,5028,12010,5061,322,9135,2418,366039
2012,48018,FI,Firenzuola,4819,49,73,32,115,48,7,122,10,4851
2012,48019,FI,Fucecchio,22800,248,258,350,629,451,45,742,272,23161
2012,48020,FI,Gambassi Terme,4898,35,61,21,186,59,18,197,27,4896
2012,48021,FI,Greve in Chianti,13888,81,136,92,303,9,20,346,5,13866
2012,48022,FI,Impruneta,14662,107,163,115,533,159,45,580,6,14782
2012,48023,FI,Incisa in Val d'Arno,6328,51,63,53,248,5,12,222,15,6373
2012,48024,FI,Lastra a Signa,18949,160,194,133,358,15,39,531,93,18758
2012,48025,FI,Londa,1835,11,17,9,58,15,3,65,4,1839
2012,48026,FI,Marradi,3257,25,57,7,68,1,7,61,0,3233
2012,48027,FI,Montaione,3780,41,67,19,82,30,18,101,6,3760
2012,48028,FI,Montelupo Fiorentino,13677,131,150,50,535,13,20,462,28,13746
2012,48030,FI,Montespertoli,13194,116,122,81,555,14,30,435,71,13302
2012,48031,FI,Palazzuolo sul Senio,1188,8,22,2,22,0,2,26,0,1170
2012,48032,FI,Pelago,7491,50,85,20,273,51,8,231,40,7521
2012,48033,FI,Pontassieve,20492,154,243,94,707,22,36,717,0,20473
2012,48035,FI,Reggello,16099,133,176,60,494,88,22,403,1,16272
2012,48036,FI,Rignano sull'Arno,8601,54,71,38,252,104,13,285,10,8670
2012,48037,FI,Rufina,7372,61,81,25,233,68,9,230,24,7415
2012,48038,FI,S.Casciano Val di Pesa,16886,118,220,68,462,467,30,471,3,17277
2012,48039,FI,San Godenzo,1223,7,21,4,30,1,3,42,2,1197
2012,48040,FI,San Piero a Sieve,4245,47,52,27,145,7,8,178,0,4233
2012,48041,FI,Scandicci,49737,394,537,326,1415,55,104,1662,0,49624
2012,48042,FI,Scarperia,7754,60,86,40,243,65,9,238,34,7795
2012,48043,FI,Sesto Fiorentino,47678,441,466,333,1866,159,49,1499,268,48195
2012,48044,FI,Signa,17487,250,172,925,753,41,230,721,67,18266
2012,48045,FI,Tavarnelle Val di Pesa,7654,72,77,41,252,47,3,175,21,7790
2012,48046,FI,Vaglia,5048,42,47,35,179,83,5,208,28,5099
2012,48049,FI,Vicchio,8115,59,95,41,307,4,14,204,3,8210
2012,48050,FI,Vinci,14104,130,152,183,524,66,11,470,78,14296
2012,49001,LI,Bibbona,3205,24,31,18,81,0,3,84,32,3178
2012,49002,LI,Campiglia Marittima,13227,106,159,47,318,103,32,291,56,13263
2012,49003,LI,Campo nell'Elba,4540,41,52,37,126,120,7,92,34,4679
2012,49004,LI,Capoliveri,3772,27,29,57,114,51,8,122,16,3846
2012,49005,LI,Capraia Isola,394,2,2,4,21,3,1,14,3,404
2012,49006,LI,Castagneto Carducci,8467,70,112,74,198,14,25,211,19,8456
2012,49007,LI,Cecina,27907,226,373,136,715,66,65,579,6,28027
2012,49008,LI,Collesalvetti,16685,172,168,57,629,19,18,610,31,16735
2012,49009,LI,Livorno,156779,1246,1978,895,2352,691,307,2261,419,156998
2012,49010,LI,Marciana,2192,11,27,7,72,0,1,61,1,2192
2012,49011,LI,Marciana Marina,1943,11,17,18,56,37,3,56,14,1975
2012,49012,LI,Piombino,34435,235,495,230,608,59,57,582,113,34320
2012,49013,LI,Porto Azzurro,3833,25,32,19,173,10,2,136,5,3885
2012,49014,LI,Portoferraio,11643,100,143,52,276,522,22,322,77,12029
2012,49015,LI,Rio Marina,2220,13,37,13,58,84,0,66,52,2233
2012,49016,LI,Rio nell'Elba,1174,9,15,8,44,0,0,39,0,1181
2012,49017,LI,Rosignano Marittimo,31761,249,447,132,744,38,57,801,44,31575
2012,49018,LI,San Vincenzo,7019,65,98,35,195,56,9,213,58,6992
2012,49019,LI,Sassetta,537,5,6,5,13,2,1,20,1,534
2012,49020,LI,Suvereto,3137,20,40,20,99,0,11,94,2,3129
2012,50001,PI,Bientina,7760,91,81,43,399,12,21,296,16,7891
2012,50002,PI,Buti,5780,50,61,40,174,3,12,155,9,5810
2012,50003,PI,Calci,6407,66,59,26,242,28,2,259,21,6428
2012,50004,PI,Calcinaia,11698,128,109,49,594,4,31,481,14,11838
2012,50005,PI,Capannoli,6200,74,45,15,255,3,9,170,8,6315
2012,50006,PI,Casale Marittimo,1092,5,7,2,48,10,10,26,3,1111
2012,50007,PI,Casciana Terme,3625,14,54,9,89,21,5,81,11,3607
2012,50008,PI,Cascina,43719,425,510,209,1515,27,65,1315,44,43961
2012,50009,PI,Castelfranco di Sotto,12910,124,129,118,541,274,70,387,155,13226
2012,50010,PI,Castellina Marittima,1984,18,27,18,96,57,3,78,19,2046
2012,50011,PI,Castelnuovo di V. Cecina,2286,21,39,22,60,3,2,67,0,2284
2012,50012,PI,Chianni,1456,2,21,9,37,0,3,44,0,1436
2012,50013,PI,Crespina,4118,43,46,26,194,13,16,139,5,4188
2012,50014,PI,Fauglia,3586,33,34,19,179,5,7,154,0,3627
2012,50015,PI,Guardistallo,1249,11,9,10,46,42,7,74,19,1249
2012,50016,PI,Lajatico,1372,7,25,6,35,4,5,20,0,1374
2012,50017,PI,Lari,8755,84,104,38,327,2,18,290,15,8779
2012,50018,PI,Lorenzana,1196,8,14,3,69,3,1,64,0,1200
2012,50019,PI,Montecatini Val  Cecina,1809,11,27,11,57,0,4,43,0,1814
2012,50020,PI,Montescudaio,1969,26,13,14,171,82,3,112,36,2098
2012,50021,PI,Monteverdi Marittimo,776,4,18,3,20,1,3,32,2,749
2012,50022,PI,Montopoli in Val d'Arno,11150,102,110,75,378,131,14,401,100,11211
2012,50023,PI,Orciano Pisano,636,7,6,1,52,0,0,37,0,653
2012,50024,PI,Palaia,4569,36,45,22,139,6,12,135,0,4580
2012,50025,PI,Peccioli,4932,30,64,19,122,3,6,125,2,4909
2012,50026,PI,Pisa,85517,705,1127,947,2829,97,144,2322,239,86263
2012,50027,PI,Pomarance,5833,36,90,58,104,168,3,120,1,5985
2012,50028,PI,Ponsacco,15245,166,143,118,688,15,30,713,79,15267
2012,50029,PI,Pontedera,28087,263,374,245,990,29,50,911,30,28249
2012,50030,PI,Riparbella,1638,12,19,9,47,4,3,65,1,1622
2012,50031,PI,San Giuliano Terme,31090,260,346,118,1048,10,62,1001,51,31066
2012,50032,PI,San Miniato,27560,214,307,110,688,30,29,700,39,27527
2012,50033,PI,Santa Croce sull'Arno,14087,156,147,186,477,40,45,506,3,14245
2012,50034,PI,Santa Luce,1752,15,35,13,42,11,6,50,13,1729
2012,50035,PI,Santa Maria a Monte,12870,117,109,67,481,94,24,298,6,13192
2012,50036,PI,Terricciola,4504,54,46,27,143,6,9,129,4,4546
2012,50037,PI,Vecchiano,12352,98,152,51,359,79,28,378,40,12341
2012,50038,PI,Vicopisano,8484,92,100,39,408,9,37,302,2,8591
2012,50039,PI,Volterra,10675,67,147,59,153,15,30,177,20,10595
2012,51001,AR,Anghiari,5657,38,79,23,117,43,14,124,11,5650
2012,51002,AR,Arezzo,98018,801,1061,686,1860,52,135,1805,64,98352
2012,51003,AR,Badia Tedalda,1086,5,16,11,26,5,7,27,0,1083
2012,51004,AR,Bibbiena,12291,108,139,93,268,13,32,284,26,12292
2012,51005,AR,Bucine,10069,85,102,66,281,45,12,287,17,10128
2012,51006,AR,Capolona,5402,51,57,22,221,1,8,225,21,5386
2012,51007,AR,Caprese Michelangelo,1510,10,20,7,39,6,7,41,6,1498
2012,51008,AR,Castel Focognano,3227,22,30,28,92,2,13,96,0,3232
2012,51009,AR,Castelfranco di Sopra,3048,23,27,8,107,2,21,88,4,3048
2012,51010,AR,Castel San Niccol�,2735,19,44,24,78,11,4,75,5,2739
2012,51011,AR,Castiglion Fibocchi,2220,21,29,18,84,50,7,93,12,2252
2012,51012,AR,Castiglion Fiorentino,13178,123,141,65,214,155,37,273,3,13281
2012,51013,AR,Cavriglia,9488,80,77,29,286,27,13,257,21,9542
2012,51014,AR,Chitignano,934,6,15,6,19,7,0,38,5,914
2012,51015,AR,Chiusi della Verna,2051,12,22,8,54,2,2,51,0,2052
2012,51016,AR,Civitella in Val di Chiana,9112,82,96,47,248,91,32,294,41,9117
2012,51017,AR,Cortona,22487,169,289,119,384,19,42,371,4,22472
2012,51018,AR,Foiano della Chiana,9335,104,107,99,267,5,9,310,7,9377
2012,51019,AR,Laterina,3522,30,32,14,87,0,3,102,0,3516
2012,51020,AR,Loro Ciuffenna,5879,55,68,24,191,51,13,200,22,5897
2012,51021,AR,Lucignano,3609,29,36,13,119,4,10,90,0,3638
2012,51022,AR,Marciano della Chiana,3413,34,29,20,156,3,11,133,0,3453
2012,51023,AR,Montemignaio,569,0,11,0,15,0,0,22,0,551
2012,51024,AR,Monterchi,1813,6,27,8,27,6,2,42,0,1789
2012,51025,AR,Monte San Savino,8749,92,93,27,261,75,17,230,51,8813
2012,51026,AR,Montevarchi,23949,231,269,280,636,20,38,606,1,24202
2012,51027,AR,Ortignano Raggiolo,880,8,9,2,17,2,1,11,0,888
2012,51028,AR,Pergine Valdarno,3213,26,33,20,83,2,11,96,0,3204
2012,51029,AR,Pian di Sc�,6427,68,69,30,224,3,7,211,0,6465
2012,51030,AR,Pieve Santo Stefano,3180,25,40,19,72,10,15,54,10,3187
2012,51031,AR,Poppi,6198,57,67,34,150,3,18,135,22,6200
2012,51032,AR,Pratovecchio,3101,34,42,25,87,1,6,114,6,3080
2012,51033,AR,San Giovanni Valdarno,16831,132,251,126,536,162,27,430,60,17019
2012,51034,AR,Sansepolcro,16077,112,202,104,281,11,54,307,3,16019
2012,51035,AR,Sestino,1414,12,14,18,26,11,6,33,0,1428
2012,51036,AR,Stia,2900,18,47,24,80,1,5,88,1,2882
2012,51037,AR,Subbiano,6300,56,50,21,258,2,10,256,11,6310
2012,51038,AR,Talla,1123,13,22,9,27,0,1,32,0,1117
2012,51039,AR,Terranuova Bracciolini,12303,98,115,62,387,26,25,350,22,12364
2012,52001,SI,Abbadia San Salvatore,6559,43,100,47,134,1,17,131,8,6528
2012,52002,SI,Asciano,7234,65,72,54,249,4,11,223,2,7298
2012,52003,SI,Buonconvento,3172,23,44,20,143,3,1,73,10,3233
2012,52004,SI,Casole d'Elsa,3886,41,31,24,147,4,25,154,0,3892
2012,52005,SI,Castellina in Chianti,2873,27,44,32,74,5,6,122,0,2839
2012,52006,SI,Castelnuovo Berardenga,8795,102,98,47,434,4,20,367,61,8836
2012,52007,SI,Castiglione d'Orcia,2459,15,36,18,73,0,5,68,4,2452
2012,52008,SI,Cetona,2833,16,53,13,76,17,6,55,7,2834
2012,52009,SI,Chianciano Terme,7043,40,116,42,173,11,16,261,30,6886
2012,52010,SI,Chiusdino,1854,16,41,47,63,0,1,61,1,1876
2012,52011,SI,Chiusi,8813,52,120,52,197,2,3,265,2,8726
2012,52012,SI,Colle Val d'Elsa,21264,223,210,128,673,23,81,657,2,21361
2012,52013,SI,Gaiole in Chianti,2776,32,42,35,95,3,19,68,2,2810
2012,52014,SI,Montalcino,5155,41,67,66,137,0,27,163,3,5139
2012,52015,SI,Montepulciano,14188,112,176,83,280,4,18,281,12,14180
2012,52016,SI,Monteriggioni,9272,99,80,60,513,0,11,400,6,9447
2012,52017,SI,Monteroni d'Arbia,8772,91,86,48,372,11,29,341,1,8837
2012,52018,SI,Monticiano,1510,14,29,40,71,4,5,57,39,1509
2012,52019,SI,Murlo,2378,23,24,22,93,4,11,74,19,2392
2012,52020,SI,Piancastagnaio,4171,37,56,47,102,4,13,86,6,4200
2012,52021,SI,Pienza,2134,16,35,14,51,0,3,50,0,2127
2012,52022,SI,Poggibonsi,28952,242,319,183,726,496,54,765,245,29216
2012,52023,SI,Radda in Chianti,1688,12,20,5,54,1,5,29,0,1706
2012,52024,SI,Radicofani,1149,11,14,4,22,0,0,23,1,1148
2012,52025,SI,Radicondoli,928,8,11,9,33,15,5,38,5,934
2012,52026,SI,Rapolano Terme,5139,49,69,45,159,2,18,172,14,5121
2012,52027,SI,San Casciano dei Bagni,1636,8,22,12,46,1,0,33,0,1648
2012,52028,SI,San Gimignano,7638,78,100,52,285,2,37,248,0,7670
2012,52029,SI,San Giovanni d'Asso,895,9,22,13,30,0,4,24,6,891
2012,52030,SI,San Quirico d'Orcia,2687,18,30,17,77,5,3,83,16,2672
2012,52031,SI,Sarteano,4716,41,91,18,148,6,20,123,4,4691
2012,52032,SI,Siena,52800,402,723,393,1645,185,136,1581,102,52883
2012,52033,SI,Sinalunga,12485,117,163,58,340,5,26,335,5,12476
2012,52034,SI,Sovicille,9962,91,103,74,474,74,27,399,76,10070
2012,52035,SI,Torrita di Siena,7375,60,87,35,174,4,14,193,1,7353
2012,52036,SI,Trequanda,1331,5,14,7,32,12,8,45,1,1319
2012,53001,GR,Arcidosso,4293,27,66,44,172,10,10,138,7,4325
2012,53002,GR,Campagnatico,2491,18,35,11,87,18,8,102,4,2476
2012,53003,GR,Capalbio,4059,36,57,28,89,143,5,119,47,4127
2012,53004,GR,Castel del Piano,4645,35,62,45,125,18,12,135,5,4654
2012,53005,GR,Castell'Azzara,1600,9,39,7,23,0,4,39,0,1557
2012,53006,GR,Castiglion della Pescaia,7063,38,95,39,258,10,17,259,12,7025
2012,53007,GR,Cinigiano,2664,20,51,38,60,58,12,117,9,2651
2012,53008,GR,Civitella Paganico,3138,20,48,28,111,167,7,81,37,3291
2012,53009,GR,Follonica,21427,127,286,112,552,52,67,575,14,21328
2012,53010,GR,Gavorrano,8639,69,127,53,307,38,13,340,7,8619
2012,53011,GR,Grosseto,78457,633,817,524,2057,323,132,1364,465,79216
2012,53012,GR,Isola del Giglio,1409,11,25,13,49,0,3,54,1,1399
2012,53013,GR,Magliano in Toscana,3635,29,43,16,105,8,5,132,2,3611
2012,53014,GR,Manciano,7265,49,120,53,161,115,11,158,52,7302
2012,53015,GR,Massa Marittima,8624,53,160,95,236,10,33,212,0,8613
2012,53016,GR,Monte Argentario,12539,96,143,46,225,5,27,280,7,12454
2012,53017,GR,Montieri,1147,11,22,38,56,58,6,39,8,1235
2012,53018,GR,Orbetello,14666,114,177,84,319,130,32,355,16,14733
2012,53019,GR,Pitigliano,3844,14,70,16,109,4,3,66,1,3847
2012,53020,GR,Roccalbegna,1090,7,24,6,46,4,6,42,6,1075
2012,53021,GR,Roccastrada,9365,56,143,54,264,168,29,260,66,9409
2012,53022,GR,Santa Fiora,2685,16,49,21,65,8,3,79,15,2649
2012,53023,GR,Scansano,4537,22,69,48,141,5,7,146,1,4530
2012,53024,GR,Scarlino,3700,33,39,38,237,11,7,160,5,3808
2012,53025,GR,Seggiano,1002,5,31,8,45,16,8,26,1,1010
2012,53026,GR,Sorano,3586,23,80,2,78,1,7,83,0,3520
2012,53027,GR,Monterotondo Marittimo,1418,13,23,20,32,6,5,64,0,1397
2012,53028,GR,Semproniano,1136,9,19,6,26,14,5,43,3,1121
2012,100001,PO,Cantagallo,3101,32,28,9,125,2,1,125,1,3114
2012,100002,PO,Carmignano,13984,141,125,89,553,59,25,525,33,14118
2012,100003,PO,Montemurlo,17891,204,143,159,601,391,15,683,207,18198
2012,100004,PO,Poggio a Caiano,9600,91,91,97,425,249,11,423,133,9804
2012,100005,PO,Prato,184885,1829,1868,2590,4343,1212,272,3896,1664,187159
2012,100006,PO,Vaiano,9825,69,100,49,282,226,22,346,94,9889
2012,100007,PO,Vernio,6013,28,66,30,211,5,16,195,0,6010
,,,,,,,,,,,,,

,,,,,,,,,,,,,
,,,,,,,,,,,,,
