TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
11/01/2019;86;17137;0;825;74;38;66;37;33;0;18296;1109;8;1292;;11/01/2019;43;9064;0;431;31;16;9;17;12;0;9623;587;8;681;;11/01/2019;43;8073;0;394;43;22;57;20;21;0;8673;522;8;611
12/01/2019;75;16830;3;543;24;19;60;22;26;0;17602;1003;17;1268;;12/01/2019;39;8869;2;274;10;7;6;9;11;0;9227;536;17;685;;12/01/2019;36;7961;1;269;14;12;54;13;15;0;8375;467;16;583
13/01/2019;67;12801;1;177;8;1;14;3;22;0;13094;711;16;1181;;13/01/2019;31;6548;1;99;3;1;1;2;9;0;6695;374;16;658;;13/01/2019;36;6253;0;78;5;0;13;1;13;0;6399;337;17;572
14/01/2019;99;16398;3;802;68;36;47;45;36;0;17534;1084;8;1295;;14/01/2019;54;8533;0;420;29;21;8;16;12;0;9093;571;8;704;;14/01/2019;45;7865;3;382;39;15;39;29;24;0;8441;513;8;591
15/01/2019;91;16676;4;849;78;43;69;52;39;0;17901;1105;17;1262;;15/01/2019;54;8727;2;468;30;25;15;23;14;0;9358;587;17;716;;15/01/2019;37;7949;2;381;48;18;54;29;25;0;8543;518;8;591
16/01/2019;92;16363;2;843;75;35;49;56;27;0;17542;1074;8;1217;;16/01/2019;44;8620;0;420;32;18;11;24;11;0;9180;571;8;674;;16/01/2019;48;7743;2;423;43;17;38;32;16;0;8362;503;12;570
17/01/2019;41;16514;0;806;67;41;68;40;27;0;17604;1074;8;1249;;17/01/2019;22;8718;0;420;33;17;8;22;9;0;9249;574;8;662;;17/01/2019;19;7796;0;386;34;24;60;18;18;0;8355;500;8;587
18/01/2019;81;17036;1;855;85;38;74;48;26;0;18244;1093;8;1250;;18/01/2019;50;8929;1;444;37;19;9;23;13;0;9525;573;8;681;;18/01/2019;31;8107;0;411;48;19;65;25;13;0;8719;519;12;591
19/01/2019;95;16864;1;526;35;13;51;24;28;0;17637;996;12;1258;;19/01/2019;57;8866;1;272;13;3;7;14;12;0;9245;534;10;687;;19/01/2019;38;7998;0;254;22;10;44;10;16;0;8392;462;19;601
20/01/2019;61;12993;2;196;12;1;23;1;18;0;13307;719;16;1195;;20/01/2019;29;6740;1;110;4;0;0;0;8;0;6892;386;15;687;;20/01/2019;32;6253;1;86;8;1;23;1;10;0;6415;333;17;569
21/01/2019;60;16227;4;775;56;47;46;49;33;0;17297;1073;8;1264;;21/01/2019;39;8429;1;423;25;24;9;27;11;0;8988;566;8;687;;21/01/2019;21;7798;3;352;31;23;37;22;22;0;8309;507;17;579
22/01/2019;61;16434;2;890;81;41;88;45;29;0;17671;1101;8;1267;;22/01/2019;33;8556;1;432;29;23;10;20;6;0;9110;575;8;676;;22/01/2019;28;7878;1;458;52;18;78;25;23;0;8561;526;13;617
23/01/2019;33;16082;3;880;72;44;63;33;28;0;17238;1065;8;1243;;23/01/2019;20;8489;2;434;32;22;12;17;12;0;9040;567;8;672;;23/01/2019;13;7593;1;446;40;22;51;16;16;0;8198;497;8;571
24/01/2019;65;16861;2;760;67;28;67;39;29;0;17918;1092;18;1247;;24/01/2019;37;8768;2;395;16;9;14;18;7;0;9266;575;18;671;;24/01/2019;28;8093;0;365;51;19;53;21;22;0;8652;518;8;576
25/01/2019;74;17041;4;829;56;55;67;54;24;0;18204;1098;17;1269;;25/01/2019;46;8970;3;418;24;24;13;31;9;0;9538;581;17;708;;25/01/2019;28;8071;1;411;32;31;54;23;15;0;8666;517;13;585
26/01/2019;92;16679;1;486;29;16;52;19;31;0;17405;992;16;1272;;26/01/2019;50;8756;0;255;10;7;8;11;10;0;9107;529;16;684;;26/01/2019;42;7923;1;231;19;9;44;8;21;0;8298;463;16;588
27/01/2019;24;11619;1;173;2;3;2;0;14;0;11838;630;16;970;;27/01/2019;13;5908;1;103;0;2;0;0;8;0;6035;332;16;554;;27/01/2019;11;5711;0;70;2;1;2;0;6;0;5803;298;19;467
28/01/2019;78;16546;0;763;54;47;54;35;27;0;17604;1091;8;1292;;28/01/2019;46;8679;0;404;20;16;8;19;8;0;9200;581;18;709;;28/01/2019;32;7867;0;359;34;31;46;16;19;0;8404;510;8;598
29/01/2019;86;16513;3;786;49;35;58;47;18;0;17595;1088;8;1271;;29/01/2019;54;8685;1;421;17;15;11;23;6;0;9233;582;8;696;;29/01/2019;32;7828;2;365;32;20;47;24;12;0;8362;506;11;583
30/01/2019;52;16011;2;790;61;37;40;36;26;0;17055;1054;8;1301;;30/01/2019;24;8373;2;423;25;18;9;18;10;0;8902;560;8;729;;30/01/2019;28;7638;0;367;36;19;31;18;16;0;8153;494;8;572
31/01/2019;23;15677;4;741;75;40;54;36;29;0;16679;1028;8;1273;;31/01/2019;9;8249;2;389;28;16;11;17;10;0;8731;545;8;708;;31/01/2019;14;7428;2;352;47;24;43;19;19;0;7948;483;8;565
01/02/2019;28;16632;1;766;63;38;50;52;35;0;17665;1069;17;1254;;01/02/2019;13;8786;1;418;20;17;7;27;10;0;9299;571;17;697;;01/02/2019;15;7846;0;348;43;21;43;25;25;0;8366;498;13;563
02/02/2019;37;15391;4;376;16;9;34;19;26;0;15912;896;11;1183;;02/02/2019;15;8135;2;197;6;1;5;11;9;0;8381;477;11;637;;02/02/2019;22;7256;2;179;10;8;29;8;17;0;7531;419;11;546
03/02/2019;42;12405;1;153;5;1;17;6;20;0;12650;684;17;1123;;03/02/2019;15;6243;1;83;1;1;2;0;7;0;6353;356;16;617;;03/02/2019;27;6162;0;70;4;0;15;6;13;0;6297;329;17;560
04/02/2019;104;16157;3;774;66;52;43;42;26;0;17267;1070;8;1268;;04/02/2019;63;8403;2;416;25;24;8;24;8;0;8973;566;8;692;;04/02/2019;41;7754;1;358;41;28;35;18;18;0;8294;504;8;576
05/02/2019;90;16251;2;806;88;40;69;49;18;0;17413;1078;8;1272;;05/02/2019;42;8562;1;431;35;22;18;24;7;0;9142;577;8;701;;05/02/2019;48;7689;1;375;53;18;51;25;11;0;8271;501;17;593
06/02/2019;102;16306;3;815;80;42;72;53;32;0;17505;1075;8;1273;;06/02/2019;58;8616;0;427;33;19;12;27;14;0;9206;574;17;697;;06/02/2019;44;7690;3;388;47;23;60;26;18;0;8299;500;13;594
07/02/2019;81;16658;0;828;74;29;71;53;26;0;17820;1082;8;1298;;07/02/2019;45;8791;0;445;34;14;10;27;8;0;9374;577;8;709;;07/02/2019;36;7867;0;383;40;15;61;26;18;0;8446;505;8;589
08/02/2019;106;17060;6;906;84;36;58;49;31;0;18336;1099;8;1314;;08/02/2019;59;9036;3;476;33;12;12;21;11;0;9663;586;8;722;;08/02/2019;47;8024;3;430;51;24;46;28;20;0;8673;513;8;592
09/02/2019;64;16508;6;433;24;18;40;21;26;0;17140;978;12;1245;;09/02/2019;36;8689;3;226;12;7;9;7;10;0;8999;523;12;674;;09/02/2019;28;7819;3;207;12;11;31;14;16;0;8141;455;12;571
10/02/2019;96;12558;1;167;5;2;6;1;17;0;12853;702;17;1173;;10/02/2019;43;6437;1;96;3;1;0;1;10;0;6592;373;16;622;;10/02/2019;53;6121;0;71;2;1;6;0;7;0;6261;329;17;561
11/02/2019;109;16254;2;817;80;29;59;57;24;0;17431;1078;17;1269;;11/02/2019;53;8487;1;450;37;17;11;31;8;0;9095;571;8;722;;11/02/2019;56;7767;1;367;43;12;48;26;16;0;8336;507;10;608
12/02/2019;106;16285;2;858;70;47;60;59;22;0;17509;1077;8;1265;;12/02/2019;51;8586;1;454;26;20;5;27;9;0;9179;576;8;700;;12/02/2019;55;7699;1;404;44;27;55;32;13;0;8330;501;11;569
13/02/2019;123;16703;1;826;86;30;51;48;32;0;17900;1103;8;1347;;13/02/2019;67;8764;0;445;31;15;9;20;13;0;9364;585;8;740;;13/02/2019;56;7939;1;381;55;15;42;28;19;0;8536;518;8;607
14/02/2019;119;17192;4;795;70;41;67;51;27;0;18366;1101;17;1289;;14/02/2019;70;9058;3;419;31;19;11;26;9;0;9646;590;17;711;;14/02/2019;49;8134;1;376;39;22;56;25;18;0;8720;510;8;587
15/02/2019;122;17445;6;832;74;51;54;51;32;0;18667;1109;17;1274;;15/02/2019;62;9206;3;446;23;22;7;24;11;0;9804;593;8;705;;15/02/2019;60;8239;3;386;51;29;47;27;21;0;8863;516;19;582
16/02/2019;154;17002;2;495;33;11;58;24;29;0;17808;1002;16;1207;;16/02/2019;90;8924;1;256;9;3;6;13;10;0;9312;537;10;653;;16/02/2019;64;8078;1;239;24;8;52;11;19;0;8496;465;19;598
17/02/2019;127;13503;3;238;17;5;28;4;12;0;13937;757;17;1212;;17/02/2019;60;6916;0;113;5;2;1;1;5;0;7103;400;15;677;;17/02/2019;67;6587;3;125;12;3;27;3;7;0;6834;358;19;608
18/02/2019;111;16267;2;800;78;39;60;49;28;0;17434;1079;8;1306;;18/02/2019;64;8552;1;423;29;14;7;26;12;0;9128;574;17;721;;18/02/2019;47;7715;1;377;49;25;53;23;16;0;8306;505;8;597
19/02/2019;99;16561;1;770;76;45;65;52;26;0;17695;1092;8;1286;;19/02/2019;54;8668;1;415;35;22;13;30;9;0;9247;577;8;728;;19/02/2019;45;7893;0;355;41;23;52;22;17;0;8448;515;17;591
20/02/2019;123;16405;4;834;75;37;44;56;24;0;17602;1078;8;1297;;20/02/2019;68;8663;1;452;31;18;9;28;8;0;9278;577;8;725;;20/02/2019;55;7742;3;382;44;19;35;28;16;0;8324;501;8;572
21/02/2019;125;16847;5;769;76;35;75;42;31;0;18005;1095;8;1274;;21/02/2019;65;8828;2;408;26;16;13;22;11;0;9391;583;17;705;;21/02/2019;60;8019;3;361;50;19;62;20;20;0;8614;512;16;609
22/02/2019;141;17385;2;861;80;52;73;51;38;0;18683;1115;17;1297;;22/02/2019;81;9250;2;439;33;25;7;26;13;0;9876;596;17;717;;22/02/2019;60;8135;0;422;47;27;66;25;25;0;8807;519;18;592
23/02/2019;116;17066;1;524;34;13;52;22;29;0;17857;1010;17;1254;;23/02/2019;68;8844;0;254;13;5;12;10;8;0;9214;534;11;678;;23/02/2019;48;8222;1;270;21;8;40;12;21;0;8643;476;18;593
24/02/2019;98;13032;2;209;3;3;22;4;12;0;13385;734;17;1227;;24/02/2019;54;6622;0;107;1;1;2;2;5;0;6794;384;17;655;;24/02/2019;44;6410;2;102;2;2;20;2;7;0;6591;350;17;572
25/02/2019;175;16199;5;769;73;32;59;45;26;0;17383;1076;18;1281;;25/02/2019;71;8409;3;420;31;16;7;22;9;0;8988;566;8;716;;25/02/2019;104;7790;2;349;42;16;52;23;17;0;8395;510;14;613
26/02/2019;117;16400;4;839;70;38;51;53;28;0;17600;1079;8;1307;;26/02/2019;60;8594;1;458;31;14;9;28;13;0;9208;575;8;726;;26/02/2019;57;7806;3;381;39;24;42;25;15;0;8392;504;8;581
27/02/2019;152;16568;6;871;76;35;63;32;33;0;17836;1086;17;1277;;27/02/2019;89;8724;4;457;33;20;11;11;14;0;9363;577;8;726;;27/02/2019;63;7844;2;414;43;15;52;21;19;0;8473;509;17;601
28/02/2019;121;16869;2;863;88;43;58;40;27;0;18111;1101;8;1306;;28/02/2019;79;8876;1;444;40;20;15;20;9;0;9504;586;8;745;;28/02/2019;42;7993;1;419;48;23;43;20;18;0;8607;516;19;608
01/03/2019;118;17389;4;944;86;34;79;54;30;0;18738;1114;8;1294;;01/03/2019;71;9230;3;490;32;15;12;23;7;0;9883;594;8;739;;01/03/2019;47;8159;1;454;54;19;67;31;23;0;8855;520;17;589
02/03/2019;144;16912;4;520;28;16;57;26;32;0;17739;999;11;1270;;02/03/2019;72;8961;2;266;9;4;8;12;16;0;9350;540;11;685;;02/03/2019;72;7951;2;254;19;12;49;14;16;0;8389;459;18;596
03/03/2019;153;13165;4;227;4;4;19;5;18;0;13599;741;17;1152;;03/03/2019;75;6700;2;108;1;3;0;1;8;0;6898;392;15;666;;03/03/2019;78;6465;2;119;3;1;19;4;10;0;6701;349;19;590
04/03/2019;136;16184;5;824;65;39;49;54;35;0;17391;1074;8;1327;;04/03/2019;74;8488;4;435;30;18;5;33;10;0;9097;573;8;723;;04/03/2019;62;7696;1;389;35;21;44;21;25;0;8294;501;8;604
05/03/2019;109;16649;3;833;68;31;60;48;32;0;17833;1099;18;1284;;05/03/2019;66;8688;3;417;28;16;7;27;9;0;9261;584;8;723;;05/03/2019;43;7961;0;416;40;15;53;21;23;0;8572;515;18;589
06/03/2019;151;16660;6;821;71;41;67;49;31;0;17897;1097;8;1305;;06/03/2019;85;8748;1;435;33;19;10;22;9;0;9362;584;8;733;;06/03/2019;66;7912;5;386;38;22;57;27;22;0;8535;514;17;578
07/03/2019;93;16804;2;782;67;35;65;50;32;0;17930;1090;8;1280;;07/03/2019;46;8911;2;402;25;12;12;27;11;0;9448;585;8;682;;07/03/2019;47;7893;0;380;42;23;53;23;21;0;8482;505;8;598
08/03/2019;150;17694;1;823;81;38;65;41;34;0;18927;1123;8;1292;;08/03/2019;83;9365;1;402;35;16;7;22;10;0;9941;597;8;714;;08/03/2019;67;8329;0;421;46;22;58;19;24;0;8986;526;19;599
09/03/2019;118;17027;4;486;30;7;61;24;31;0;17788;1002;11;1284;;09/03/2019;64;8971;2;249;8;3;5;13;11;0;9326;538;11;695;;09/03/2019;54;8056;2;237;22;4;56;11;20;0;8462;464;19;616
10/03/2019;69;12323;3;181;5;2;4;1;16;0;12604;674;16;1040;;10/03/2019;32;6247;2;117;1;1;1;1;7;0;6409;353;16;580;;10/03/2019;37;6076;1;64;4;1;3;0;9;0;6195;322;17;494
11/03/2019;118;16057;5;806;63;35;44;54;27;0;17209;1069;8;1277;;11/03/2019;64;8353;2;420;26;13;10;26;10;0;8924;564;8;728;;11/03/2019;54;7704;3;386;37;22;34;28;17;0;8285;505;17;587
12/03/2019;150;16486;3;751;74;30;62;49;27;0;17632;1087;8;1273;;12/03/2019;79;8658;1;392;25;18;10;26;11;0;9220;578;8;697;;12/03/2019;71;7828;2;359;49;12;52;23;16;0;8412;509;19;585
13/03/2019;53;16256;1;828;76;27;66;52;27;0;17386;1066;8;1250;;13/03/2019;28;8570;1;415;33;13;10;30;12;0;9112;568;8;712;;13/03/2019;25;7686;0;413;43;14;56;22;15;0;8274;498;13;582
14/03/2019;121;16494;3;796;69;29;58;42;29;0;17641;1068;8;1240;;14/03/2019;67;8666;2;399;28;13;9;23;11;0;9218;569;8;692;;14/03/2019;54;7828;1;397;41;16;49;19;18;0;8423;498;16;583
15/03/2019;178;17274;1;822;85;33;50;42;23;0;18508;1099;8;1320;;15/03/2019;104;9107;1;429;28;15;9;19;10;0;9722;584;8;756;;15/03/2019;74;8167;0;393;57;18;41;23;13;0;8786;515;16;598
16/03/2019;197;17332;2;535;32;14;58;21;27;0;18218;1018;17;1272;;16/03/2019;115;9100;2;281;11;3;6;10;9;0;9537;546;17;701;;16/03/2019;82;8232;0;254;21;11;52;11;18;0;8681;472;19;627
17/03/2019;112;13646;2;253;12;2;32;7;21;0;14087;772;17;1209;;17/03/2019;54;7069;0;124;5;0;1;0;8;0;7261;412;16;674;;17/03/2019;58;6577;2;129;7;2;31;7;13;0;6826;360;18;579
18/03/2019;111;16294;2;828;65;42;51;57;31;0;17481;1078;8;1244;;18/03/2019;63;8575;1;445;25;19;7;23;11;0;9169;577;8;688;;18/03/2019;48;7719;1;383;40;23;44;34;20;0;8312;500;17;564
19/03/2019;164;16821;1;866;70;42;67;49;25;0;18105;1109;8;1266;;19/03/2019;74;8735;1;437;26;17;7;25;7;0;9329;581;8;690;;19/03/2019;90;8086;0;429;44;25;60;24;18;0;8776;528;17;585
20/03/2019;140;16868;4;937;97;31;74;59;29;0;18239;1112;8;1301;;20/03/2019;83;8826;4;490;40;13;8;31;11;0;9506;591;8;716;;20/03/2019;57;8042;0;447;57;18;66;28;18;0;8733;522;16;587
21/03/2019;177;17046;3;814;68;29;45;64;29;0;18275;1105;18;1286;;21/03/2019;110;8944;2;440;26;12;9;34;9;0;9586;591;18;733;;21/03/2019;67;8102;1;374;42;17;36;30;20;0;8689;514;12;571
22/03/2019;180;17142;0;852;57;30;65;56;34;0;18416;1098;18;1241;;22/03/2019;115;9096;0;433;22;14;7;28;15;0;9730;589;8;688;;22/03/2019;65;8046;0;419;35;16;58;28;19;0;8686;509;13;578
23/03/2019;220;16929;2;543;21;6;40;21;27;0;17809;1013;11;1241;;23/03/2019;108;8854;2;275;9;3;10;11;10;0;9282;540;10;669;;23/03/2019;112;8075;0;268;12;3;30;10;17;0;8527;473;11;609
24/03/2019;208;13222;8;237;15;1;36;2;15;0;13744;731;18;1092;;24/03/2019;112;6631;4;96;5;1;1;0;6;0;6856;388;16;580;;24/03/2019;96;6591;4;141;10;0;35;2;9;0;6888;343;17;578
25/03/2019;174;16234;3;765;74;37;46;57;26;0;17416;1073;8;1256;;25/03/2019;99;8509;2;413;36;13;8;32;10;0;9122;574;18;699;;25/03/2019;75;7725;1;352;38;24;38;25;16;0;8294;499;13;574
26/03/2019;109;16573;4;880;58;33;63;72;36;0;17828;1095;17;1268;;26/03/2019;66;8682;3;453;23;16;14;34;11;0;9302;581;8;701;;26/03/2019;43;7891;1;427;35;17;49;38;25;0;8526;514;16;589
27/03/2019;130;16602;5;903;93;44;84;56;30;0;17947;1093;18;1304;;27/03/2019;75;8679;2;457;39;27;9;33;12;0;9333;579;18;725;;27/03/2019;55;7923;3;446;54;17;75;23;18;0;8614;514;19;589
28/03/2019;174;16817;3;874;72;33;59;55;29;0;18116;1093;18;1303;;28/03/2019;101;8867;1;472;23;13;12;26;10;0;9525;583;18;726;;28/03/2019;73;7950;2;402;49;20;47;29;19;0;8591;510;17;580
29/03/2019;186;17277;1;870;60;38;55;48;27;0;18562;1107;8;1335;;29/03/2019;111;9151;0;455;26;14;10;25;9;0;9801;591;8;758;;29/03/2019;75;8126;1;415;34;24;45;23;18;0;8761;516;8;577
30/03/2019;219;16956;3;494;35;14;43;22;35;0;17821;993;10;1195;;30/03/2019;120;8976;1;253;18;6;5;12;10;0;9401;537;10;675;;30/03/2019;99;7980;2;241;17;8;38;10;25;0;8420;455;19;594
31/03/2019;219;13021;7;194;15;1;31;3;26;0;13517;713;17;1097;;31/03/2019;122;6589;3;100;5;1;2;1;9;0;6832;378;16;637;;31/03/2019;97;6432;4;94;10;0;29;2;17;0;6685;335;18;608
01/04/2019;186;16335;1;810;67;53;29;56;25;0;17562;1073;8;1299;;01/04/2019;106;8635;1;444;33;17;6;30;7;0;9279;577;8;724;;01/04/2019;80;7700;0;366;34;36;23;26;18;0;8283;497;8;575
02/04/2019;171;16121;6;804;60;32;44;50;34;0;17322;1053;18;1300;;02/04/2019;108;8586;3;437;28;13;9;23;16;0;9223;571;18;715;;02/04/2019;63;7535;3;367;32;19;35;27;18;0;8099;481;18;585
03/04/2019;60;16518;7;920;84;36;91;52;25;0;17793;1079;17;1262;;03/04/2019;34;8653;3;475;31;14;9;24;9;0;9252;572;8;700;;03/04/2019;26;7865;4;445;53;22;82;28;16;0;8541;507;18;582
04/04/2019;49;16436;2;875;58;23;47;44;32;0;17566;1062;8;1223;;04/04/2019;21;8661;1;462;26;10;10;20;12;0;9223;565;8;691;;04/04/2019;28;7775;1;413;32;13;37;24;20;0;8343;497;19;559
05/04/2019;173;17281;8;881;54;37;52;53;29;0;18568;1092;17;1277;;05/04/2019;77;9306;6;483;27;11;7;25;13;0;9955;596;8;723;;05/04/2019;96;7975;2;398;27;26;45;28;16;0;8613;496;19;603
06/04/2019;195;16883;2;521;31;9;42;11;20;0;17714;981;10;1220;;06/04/2019;112;8893;0;288;9;3;8;4;9;0;9326;527;10;678;;06/04/2019;83;7990;2;233;22;6;34;7;11;0;8388;454;17;580
07/04/2019;89;13319;6;235;11;2;22;5;14;0;13703;723;17;1134;;07/04/2019;33;6874;2;135;5;0;0;2;8;0;7059;391;16;644;;07/04/2019;56;6445;4;100;6;2;22;3;6;0;6644;331;19;597
08/04/2019;142;16458;9;881;80;48;42;39;31;0;17730;1081;8;1284;;08/04/2019;70;8562;3;495;32;20;9;17;11;0;9219;576;8;723;;08/04/2019;72;7896;6;386;48;28;33;22;20;0;8511;505;8;561
09/04/2019;170;16722;4;808;65;26;63;51;24;0;17933;1095;8;1308;;09/04/2019;101;8722;2;418;32;9;8;25;10;0;9327;581;8;721;;09/04/2019;69;8000;2;390;33;17;55;26;14;0;8606;513;8;587
10/04/2019;136;16777;5;922;87;40;68;46;20;0;18101;1096;8;1292;;10/04/2019;70;8796;2;471;40;20;11;21;10;0;9441;582;8;747;;10/04/2019;66;7981;3;451;47;20;57;25;10;0;8660;514;17;571
11/04/2019;88;17062;3;902;86;39;97;43;37;0;18357;1095;17;1222;;11/04/2019;50;8985;2;461;35;16;13;23;11;0;9596;585;17;701;;11/04/2019;38;8077;1;441;51;23;84;20;26;0;8761;510;19;576
12/04/2019;136;17766;1;894;86;37;83;54;40;0;19097;1128;8;1289;;12/04/2019;74;9434;1;470;42;17;14;24;16;0;10092;607;8;741;;12/04/2019;62;8332;0;424;44;20;69;30;24;0;9005;521;18;594
