TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2018;13;1837;7;180;33;9;17;20;0;2116;133;18;193;;05/01/2018;6;976;3;100;17;4;6;10;0;1122;68;18;114;;05/01/2018;7;861;4;80;16;5;11;10;0;994;65;16;91
06/01/2018;22;2195;1;88;2;0;0;6;0;2314;144;11;229;;06/01/2018;9;1125;1;46;1;0;0;3;0;1185;70;11;141;;06/01/2018;13;1070;0;42;1;0;0;3;0;1129;73;17;142
07/01/2018;47;2621;3;68;3;0;0;7;0;2749;171;17;287;;07/01/2018;28;1107;1;31;2;0;0;3;0;1172;71;11;110;;07/01/2018;19;1514;2;37;1;0;0;4;0;1577;101;17;226
08/01/2018;14;1385;0;182;67;10;19;17;0;1694;110;7;137;;08/01/2018;7;658;0;94;25;5;6;9;0;804;50;17;76;;08/01/2018;7;727;0;88;42;5;13;8;0;890;59;7;91
09/01/2018;6;1355;2;173;88;14;25;15;0;1678;109;17;132;;09/01/2018;2;642;0;94;37;5;9;8;0;797;51;18;79;;09/01/2018;4;713;2;79;51;9;16;7;0;881;58;7;81
10/01/2018;11;1555;2;212;70;20;26;19;0;1915;125;18;152;;10/01/2018;7;787;1;105;31;7;16;9;0;963;62;18;101;;10/01/2018;4;768;1;107;39;13;10;10;0;952;63;9;92
11/01/2018;15;1340;0;167;67;16;41;17;0;1663;106;8;124;;11/01/2018;9;681;0;85;30;10;16;9;0;840;53;17;73;;11/01/2018;6;659;0;82;37;6;25;8;0;823;53;6;80
12/01/2018;10;1583;2;226;92;17;33;17;0;1980;126;17;167;;12/01/2018;6;884;1;119;49;10;14;10;0;1093;68;18;109;;12/01/2018;4;699;1;107;43;7;19;7;0;887;57;7;84
13/01/2018;38;2107;3;115;14;4;1;15;0;2297;146;16;214;;13/01/2018;17;1124;2;61;3;2;1;8;0;1218;77;10;127;;13/01/2018;21;983;1;54;11;2;0;7;0;1079;70;16;125
14/01/2018;46;2823;3;81;7;0;0;7;0;2967;183;17;357;;14/01/2018;20;1235;1;39;5;0;0;3;0;1303;80;11;120;;14/01/2018;26;1588;2;42;2;0;0;4;0;1664;104;17;291
15/01/2018;11;1412;2;178;98;6;34;18;0;1759;113;8;146;;15/01/2018;5;679;1;80;43;4;18;9;0;839;52;18;88;;15/01/2018;6;733;1;98;55;2;16;9;0;920;61;8;97
16/01/2018;12;1343;0;153;84;12;38;20;0;1662;108;8;134;;16/01/2018;6;641;0;80;40;5;17;10;0;799;50;18;78;;16/01/2018;6;702;0;73;44;7;21;10;0;863;57;8;80
17/01/2018;16;1298;1;162;76;10;37;20;0;1620;103;17;128;;17/01/2018;6;643;0;75;35;4;19;8;0;790;49;18;89;;17/01/2018;10;655;1;87;41;6;18;12;0;830;54;7;90
18/01/2018;19;1591;2;191;73;13;36;19;0;1944;125;17;157;;18/01/2018;13;814;1;104;30;7;20;9;0;998;63;17;106;;18/01/2018;6;777;1;87;43;6;16;10;0;946;62;7;88
19/01/2018;13;1675;4;239;81;12;31;19;0;2074;131;18;172;;19/01/2018;7;943;2;125;38;6;12;10;0;1143;71;18;118;;19/01/2018;6;732;2;114;43;6;19;9;0;931;60;7;88
20/01/2018;25;2060;0;105;13;0;1;16;0;2220;143;17;204;;20/01/2018;12;1099;0;59;6;0;1;8;0;1185;75;9;124;;20/01/2018;13;961;0;46;7;0;0;8;0;1035;67;17;123
21/01/2018;48;2641;0;95;2;0;0;8;0;2794;171;17;336;;21/01/2018;23;1158;0;48;0;0;0;4;0;1233;72;12;110;;21/01/2018;25;1483;0;47;2;0;0;4;0;1561;99;17;279
22/01/2018;19;1438;2;159;71;15;37;17;0;1758;112;17;143;;22/01/2018;12;675;2;76;31;6;13;9;0;824;52;18;85;;22/01/2018;7;763;0;83;40;9;24;8;0;934;61;6;102
23/01/2018;22;1681;1;212;85;13;40;20;0;2074;135;14;184;;23/01/2018;12;810;1;109;38;7;20;9;0;1006;66;14;112;;23/01/2018;10;871;0;103;47;6;20;11;0;1068;70;16;97
24/01/2018;23;1628;4;187;94;15;64;18;0;2033;131;17;164;;24/01/2018;10;792;1;98;41;6;33;8;0;989;63;18;96;;24/01/2018;13;836;3;89;53;9;31;10;0;1044;68;17;95
25/01/2018;17;1424;1;216;80;14;50;20;0;1822;118;18;165;;25/01/2018;7;731;1;117;34;8;31;9;0;938;59;18;102;;25/01/2018;10;693;0;99;46;6;19;11;0;884;58;7;81
26/01/2018;14;1743;3;209;80;9;45;19;0;2122;135;17;188;;26/01/2018;7;970;1;114;38;3;23;9;0;1165;73;18;118;;26/01/2018;7;773;2;95;42;6;22;10;0;957;61;17;86
27/01/2018;52;2061;5;108;10;1;1;17;0;2255;144;16;193;;27/01/2018;24;1118;2;64;5;1;1;9;0;1224;76;11;117;;27/01/2018;28;943;3;44;5;0;0;8;0;1031;68;16;110
28/01/2018;91;2903;3;63;4;0;0;6;0;3070;195;17;408;;28/01/2018;38;1291;1;28;2;0;0;3;0;1363;85;10;136;;28/01/2018;53;1612;2;35;2;0;0;3;0;1707;110;17;322
29/01/2018;13;1443;2;191;69;14;50;20;0;1802;114;8;139;;29/01/2018;5;679;1;96;32;7;26;10;0;856;53;19;73;;29/01/2018;8;764;1;95;37;7;24;10;0;946;61;8;96
30/01/2018;17;1442;4;179;70;8;56;18;0;1794;115;18;150;;30/01/2018;7;699;2;95;27;5;29;9;0;873;55;18;98;;30/01/2018;10;743;2;84;43;3;27;9;0;921;61;6;86
31/01/2018;13;1530;3;225;87;9;48;16;0;1931;125;10;151;;31/01/2018;9;761;1;110;43;5;22;8;0;959;60;10;83;;31/01/2018;4;769;2;115;44;4;26;8;0;972;65;7;95
01/02/2018;9;1390;3;182;69;12;39;18;0;1722;109;8;139;;01/02/2018;3;712;1;95;28;4;17;9;0;869;53;17;76;;01/02/2018;6;678;2;87;41;8;22;9;0;853;56;7;83
02/02/2018;9;1616;5;198;71;10;24;18;0;1951;123;18;162;;02/02/2018;4;888;2;103;32;5;12;9;0;1055;65;18;105;;02/02/2018;5;728;3;95;39;5;12;9;0;896;58;7;84
03/02/2018;7;1072;2;65;29;0;2;12;0;1189;73;15;149;;03/02/2018;3;578;1;33;11;0;1;8;0;635;39;15;84;;03/02/2018;4;494;1;32;18;0;1;4;0;554;34;16;68
04/02/2018;32;2773;1;87;6;1;0;9;0;2909;188;16;434;;04/02/2018;29;1292;0;42;4;1;0;5;0;1373;88;16;182;;04/02/2018;3;1481;1;45;2;0;0;4;0;1536;100;17;254
05/02/2018;5;1373;5;169;77;7;41;16;0;1693;108;17;134;;05/02/2018;2;638;4;81;31;3;14;8;0;781;48;17;77;;05/02/2018;3;735;1;88;46;4;27;8;0;912;60;6;88
06/02/2018;6;1335;2;178;89;9;23;18;0;1660;108;7;132;;06/02/2018;3;656;1;90;37;3;10;9;0;809;52;14;74;;06/02/2018;3;679;1;88;52;6;13;9;0;851;56;7;93
07/02/2018;9;1279;1;178;66;7;25;17;0;1582;99;17;128;;07/02/2018;2;641;0;88;30;5;15;8;0;789;48;17;69;;07/02/2018;7;638;1;90;36;2;10;9;0;793;51;7;83
08/02/2018;15;1423;1;222;68;8;25;18;0;1780;114;17;138;;08/02/2018;8;726;1;111;32;3;10;9;0;900;56;17;86;;08/02/2018;7;697;0;111;36;5;15;9;0;880;58;6;87
09/02/2018;10;1707;4;229;77;5;19;17;0;2068;131;18;198;;09/02/2018;8;926;2;122;39;1;11;9;0;1118;68;19;104;;09/02/2018;2;781;2;107;38;4;8;8;0;950;62;18;97
10/02/2018;37;2341;6;121;18;1;1;15;0;2540;163;15;222;;10/02/2018;23;1312;3;73;5;1;0;8;0;1425;89;10;162;;10/02/2018;14;1029;3;48;13;0;1;7;0;1115;74;16;130
11/02/2018;44;3025;4;82;3;0;0;10;0;3168;198;17;414;;11/02/2018;22;1310;1;43;3;0;0;6;0;1385;86;10;133;;11/02/2018;22;1715;3;39;0;0;0;4;0;1783;113;17;334
12/02/2018;4;1291;2;175;69;3;22;19;0;1585;102;8;145;;12/02/2018;3;605;1;98;33;2;13;9;0;764;47;16;61;;12/02/2018;1;686;1;77;36;1;9;10;0;821;55;7;100
13/02/2018;12;1291;4;182;58;10;31;19;0;1607;105;18;149;;13/02/2018;4;644;2;98;26;4;11;9;0;798;51;18;94;;13/02/2018;8;647;2;84;32;6;20;10;0;809;54;7;81
14/02/2018;18;1625;6;230;86;7;29;23;0;2024;130;17;165;;14/02/2018;9;802;2;122;42;2;15;12;0;1006;63;17;100;;14/02/2018;9;823;4;108;44;5;14;11;0;1018;66;15;90
15/02/2018;15;1598;5;211;78;6;49;19;0;1981;127;17;164;;15/02/2018;8;802;3;106;34;3;26;9;0;991;62;18;95;;15/02/2018;7;796;2;105;44;3;23;10;0;990;65;7;89
16/02/2018;14;1759;2;221;60;9;31;17;0;2113;134;17;175;;16/02/2018;9;985;1;121;31;5;13;7;0;1172;73;18;115;;16/02/2018;5;774;1;100;29;4;18;10;0;941;61;7;97
17/02/2018;32;1863;5;117;14;0;0;17;0;2048;130;10;189;;17/02/2018;29;985;3;57;8;0;0;8;0;1090;67;10;131;;17/02/2018;3;878;2;60;6;0;0;9;0;958;63;16;92
18/02/2018;11;2045;1;66;3;0;0;8;0;2134;134;17;254;;18/02/2018;6;884;1;32;1;0;0;3;0;927;56;11;82;;18/02/2018;5;1161;0;34;2;0;0;5;0;1207;78;17;174
19/02/2018;13;1418;2;204;67;9;32;22;0;1767;115;17;159;;19/02/2018;8;685;1;106;30;4;19;10;0;863;55;14;103;;19/02/2018;5;733;1;98;37;5;13;12;0;904;60;17;95
20/02/2018;11;1451;1;189;69;10;30;18;0;1779;115;18;134;;20/02/2018;2;700;0;96;33;5;17;9;0;862;54;18;87;;20/02/2018;9;751;1;93;36;5;13;9;0;917;61;7;88
21/02/2018;11;1365;6;180;66;7;25;21;0;1681;109;17;139;;21/02/2018;7;706;4;97;36;3;15;10;0;878;55;17;93;;21/02/2018;4;659;2;83;30;4;10;11;0;803;54;7;80
22/02/2018;9;1176;5;163;51;5;22;16;0;1447;94;14;124;;22/02/2018;5;585;2;92;25;2;9;8;0;728;47;14;73;;22/02/2018;4;591;3;71;26;3;13;8;0;719;47;7;76
23/02/2018;13;1274;1;205;49;4;9;15;0;1570;102;14;145;;23/02/2018;5;679;1;100;20;0;5;9;0;819;52;14;86;;23/02/2018;8;595;0;105;29;4;4;6;0;751;50;7;69
24/02/2018;15;1736;5;91;13;0;2;16;0;1878;122;16;184;;24/02/2018;8;907;3;53;3;0;2;8;0;984;63;11;106;;24/02/2018;7;829;2;38;10;0;0;8;0;894;59;16;116
25/02/2018;10;1125;3;44;22;0;0;6;0;1210;78;16;131;;25/02/2018;6;498;2;23;11;0;0;3;0;543;34;11;54;;25/02/2018;4;627;1;21;11;0;0;3;0;667;44;15;78
26/02/2018;10;751;1;87;38;1;2;15;0;905;59;17;82;;26/02/2018;5;360;1;46;20;0;2;8;0;442;28;17;49;;26/02/2018;5;391;0;41;18;1;0;7;0;463;31;7;51
27/02/2018;16;1045;0;144;55;4;11;16;0;1291;84;14;117;;27/02/2018;8;511;0;86;24;3;5;7;0;644;41;18;76;;27/02/2018;8;534;0;58;31;1;6;9;0;647;44;14;64
28/02/2018;14;1250;3;174;66;9;18;17;0;1551;102;16;127;;28/02/2018;4;623;2;91;27;6;9;7;0;769;49;16;86;;28/02/2018;10;627;1;83;39;3;9;10;0;782;53;8;86
01/03/2018;5;346;0;45;27;2;3;15;0;443;28;16;55;;01/03/2018;2;176;0;26;13;2;1;8;0;228;14;16;30;;01/03/2018;3;170;0;19;14;0;2;7;0;215;14;16;25
02/03/2018;8;1121;1;140;34;0;4;19;0;1327;80;18;112;;02/03/2018;4;620;0;72;13;0;3;9;0;721;42;19;75;;02/03/2018;4;501;1;68;21;0;1;10;0;606;38;8;57
03/03/2018;9;1491;3;76;19;0;0;15;0;1613;103;16;158;;03/03/2018;6;841;1;35;9;0;0;7;0;899;56;10;97;;03/03/2018;3;650;2;41;10;0;0;8;0;714;47;16;89
04/03/2018;20;2836;4;68;3;0;0;6;0;2937;185;17;330;;04/03/2018;2;1306;2;38;1;0;0;3;0;1352;83;10;145;;04/03/2018;18;1530;2;30;2;0;0;3;0;1585;102;17;247
05/03/2018;37;1427;0;174;75;4;37;16;0;1770;112;7;149;;05/03/2018;1;612;0;76;32;2;15;9;0;747;46;16;66;;05/03/2018;36;815;0;98;43;2;22;7;0;1023;66;7;107
06/03/2018;27;1484;1;193;83;3;44;18;0;1853;118;9;171;;06/03/2018;9;724;0;97;35;1;23;10;0;899;55;18;89;;06/03/2018;18;760;1;96;48;2;21;8;0;954;63;9;107
07/03/2018;8;1484;1;202;71;9;43;17;0;1835;118;18;158;;07/03/2018;4;727;0;99;36;5;20;10;0;901;56;18;100;;07/03/2018;4;757;1;103;35;4;23;7;0;934;62;7;90
08/03/2018;15;1568;5;189;79;7;52;18;0;1933;120;17;159;;08/03/2018;11;804;3;93;32;4;21;9;0;977;57;17;85;;08/03/2018;4;764;2;96;47;3;31;9;0;956;63;7;89
09/03/2018;16;1976;6;216;64;10;29;22;0;2339;146;19;198;;09/03/2018;5;1093;3;109;29;5;10;10;0;1264;76;19;143;;09/03/2018;11;883;3;107;35;5;19;12;0;1075;70;17;90
10/03/2018;12;2236;6;126;18;0;2;16;0;2416;157;16;193;;10/03/2018;6;1196;3;70;7;0;2;9;0;1293;83;9;140;;10/03/2018;6;1040;3;56;11;0;0;7;0;1123;74;18;127
11/03/2018;7;2330;3;53;5;0;0;6;0;2404;146;18;259;;11/03/2018;2;985;1;20;2;0;0;3;0;1013;59;15;97;;11/03/2018;5;1345;2;33;3;0;0;3;0;1391;87;18;189
12/03/2018;7;1526;0;197;72;9;49;17;0;1877;118;7;147;;12/03/2018;2;724;0;98;28;4;24;8;0;888;52;19;81;;12/03/2018;5;802;0;99;44;5;25;9;0;989;65;7;92
13/03/2018;12;1455;3;186;85;8;28;18;0;1795;115;17;137;;13/03/2018;8;697;0;95;38;3;17;9;0;867;54;18;70;;13/03/2018;4;758;3;91;47;5;11;9;0;928;61;6;88
14/03/2018;26;1716;1;217;93;12;30;18;0;2113;132;18;177;;14/03/2018;11;833;0;116;46;3;17;9;0;1035;61;18;96;;14/03/2018;15;883;1;101;47;9;13;9;0;1078;70;8;93
15/03/2018;10;1502;0;178;66;10;24;24;0;1814;113;9;135;;15/03/2018;7;771;0;91;36;5;11;9;0;930;56;9;73;;15/03/2018;3;731;0;87;30;5;13;15;0;884;57;7;81
16/03/2018;11;1746;7;229;77;9;42;19;0;2140;134;17;171;;16/03/2018;5;1008;3;111;37;6;23;9;0;1202;73;17;116;;16/03/2018;6;738;4;118;40;3;19;10;0;938;61;7;77
17/03/2018;11;1955;0;109;9;0;1;18;0;2103;133;15;174;;17/03/2018;7;1048;0;58;4;0;0;10;0;1127;70;9;99;;17/03/2018;4;907;0;51;5;0;1;8;0;976;63;16;91
18/03/2018;8;2240;3;62;1;1;0;8;0;2323;141;17;246;;18/03/2018;4;935;3;25;0;1;0;3;0;971;57;11;98;;18/03/2018;4;1305;0;37;1;0;0;5;0;1352;84;17;198
19/03/2018;9;1247;2;148;68;7;32;18;0;1531;99;7;116;;19/03/2018;4;567;0;71;28;4;15;8;0;697;43;18;62;;19/03/2018;5;680;2;77;40;3;17;10;0;834;56;6;85
20/03/2018;21;1392;3;178;71;13;25;17;0;1720;108;17;129;;20/03/2018;13;663;1;88;35;4;12;8;0;824;49;18;78;;20/03/2018;8;729;2;90;36;9;13;9;0;896;59;6;95
21/03/2018;12;1296;1;173;61;5;12;16;0;1576;101;18;156;;21/03/2018;9;664;1;86;29;1;5;8;0;803;50;18;103;;21/03/2018;3;632;0;87;32;4;7;8;0;773;51;7;83
22/03/2018;17;1500;1;216;78;8;40;21;0;1881;120;18;149;;22/03/2018;8;768;1;108;43;4;18;9;0;959;60;18;89;;22/03/2018;9;732;0;108;35;4;22;12;0;922;60;7;91
23/03/2018;28;1883;4;216;60;8;40;19;0;2258;139;18;190;;23/03/2018;17;1088;3;115;29;4;19;11;0;1286;78;18;128;;23/03/2018;11;795;1;101;31;4;21;8;0;972;62;7;85
24/03/2018;61;2549;5;126;15;1;2;20;0;2779;177;9;218;;24/03/2018;33;1391;2;71;7;0;1;11;0;1516;94;9;171;;24/03/2018;28;1158;3;55;8;1;1;9;0;1263;83;17;137
25/03/2018;;;;;;;;;;;;;;;25/03/2018;;;;;;;;;;;;;;;25/03/2018;;;;;;;;;;;;;
26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;19;2226;3;142;9;0;2;18;0;2419;152;11;244;;31/03/2018;15;1419;1;90;4;0;0;9;0;1538;97;11;158;;31/03/2018;4;807;2;52;5;0;2;9;0;881;55;11;86
01/04/2018;54;3333;0;82;3;0;0;0;0;3472;215;11;411;;01/04/2018;23;1666;0;39;1;0;0;0;0;1729;112;11;305;;01/04/2018;31;1667;0;43;2;0;0;0;0;1743;104;18;288
02/04/2018;194;5428;3;138;10;0;0;5;0;5778;367;18;656;;02/04/2018;86;2207;1;49;3;0;0;3;0;2349;152;10;326;;02/04/2018;108;3221;2;89;7;0;0;2;0;3429;215;18;548
03/04/2018;34;1897;2;212;49;12;17;20;0;2243;143;18;180;;03/04/2018;19;764;2;103;22;5;12;10;0;937;58;18;95;;03/04/2018;15;1133;0;109;27;7;5;10;0;1306;85;6;103
04/04/2018;8;1539;1;208;85;10;43;17;0;1911;122;17;149;;04/04/2018;2;719;1;109;37;3;20;9;0;900;56;18;85;;04/04/2018;6;820;0;99;48;7;23;8;0;1011;66;7;98
05/04/2018;12;1584;1;219;87;12;40;23;0;1978;124;9;140;;05/04/2018;8;778;1;110;42;5;27;13;0;984;60;18;77;;05/04/2018;4;806;0;109;45;7;13;10;0;994;64;7;84
06/04/2018;53;2050;5;266;66;6;40;19;0;2505;159;18;211;;06/04/2018;22;1184;2;135;28;3;18;10;0;1402;88;17;132;;06/04/2018;31;866;3;131;38;3;22;9;0;1103;71;16;97
07/04/2018;269;2699;2;137;14;2;7;14;0;3144;201;10;265;;07/04/2018;133;1506;1;67;5;1;4;8;0;1725;111;10;199;;07/04/2018;136;1193;1;70;9;1;3;6;0;1419;90;18;156
08/04/2018;291;3498;2;78;9;0;0;7;0;3885;242;18;465;;08/04/2018;143;1481;0;37;3;0;0;3;0;1667;103;11;186;;08/04/2018;148;2017;2;41;6;0;0;4;0;2218;138;18;380
09/04/2018;12;1527;1;181;73;11;22;17;0;1844;118;9;144;;09/04/2018;2;669;0;87;35;4;10;9;0;816;51;19;81;;09/04/2018;10;858;1;94;38;7;12;8;0;1028;67;9;97
10/04/2018;14;1468;3;207;84;10;45;17;0;1848;118;15;143;;10/04/2018;9;720;0;98;38;3;23;9;0;900;56;19;89;;10/04/2018;5;748;3;109;46;7;22;8;0;948;61;7;98
11/04/2018;20;1600;1;214;78;12;41;18;0;1984;126;18;158;;11/04/2018;10;787;0;115;35;7;23;9;0;986;62;18;101;;11/04/2018;10;813;1;99;43;5;18;9;0;998;64;7;108
12/04/2018;16;1594;2;217;67;16;46;18;0;1976;126;17;154;;12/04/2018;8;822;1;101;33;9;25;8;0;1007;63;18;89;;12/04/2018;8;772;1;116;34;7;21;10;0;969;63;7;90
13/04/2018;27;2156;5;208;75;12;46;23;0;2552;159;18;216;;13/04/2018;17;1268;4;117;34;3;27;11;0;1481;91;18;157;;13/04/2018;10;888;1;91;41;9;19;12;0;1071;68;7;104
14/04/2018;294;2828;4;128;16;1;4;18;0;3293;212;15;271;;14/04/2018;135;1568;2;66;9;0;2;9;0;1791;115;10;186;;14/04/2018;159;1260;2;62;7;1;2;9;0;1502;97;17;168
15/04/2018;59;3175;2;96;2;0;1;11;0;3346;201;16;346;;15/04/2018;26;1288;2;46;2;0;1;4;0;1369;82;10;132;;15/04/2018;33;1887;0;50;0;0;0;7;0;1977;119;18;254
16/04/2018;44;1763;2;206;61;6;24;16;0;2122;136;16;186;;16/04/2018;20;820;0;102;23;3;12;9;0;989;63;14;99;;16/04/2018;24;943;2;104;38;3;12;7;0;1133;74;16;121
17/04/2018;34;1615;6;201;86;5;20;19;0;1986;125;7;146;;17/04/2018;11;808;4;96;43;1;9;10;0;982;60;18;85;;17/04/2018;23;807;2;105;43;4;11;9;0;1004;65;7;94
18/04/2018;53;1822;5;228;76;6;7;20;0;2217;140;18;194;;18/04/2018;27;877;3;120;33;0;5;9;0;1074;65;18;111;;18/04/2018;26;945;2;108;43;6;2;11;0;1143;75;17;94
19/04/2018;65;1848;3;250;86;4;8;23;0;2287;143;18;189;;19/04/2018;34;952;1;134;37;1;4;12;0;1175;71;18;101;;19/04/2018;31;896;2;116;49;3;4;11;0;1112;72;7;105
20/04/2018;109;2194;3;243;78;6;7;21;0;2661;167;18;251;;20/04/2018;46;1330;3;120;39;3;2;10;0;1553;95;18;169;;20/04/2018;63;864;0;123;39;3;5;11;0;1108;72;7;98
21/04/2018;396;2740;8;154;22;4;1;16;0;3341;212;10;281;;21/04/2018;197;1579;4;83;13;1;0;8;0;1885;120;10;223;;21/04/2018;199;1161;4;71;9;3;1;8;0;1456;92;18;163
22/04/2018;571;3844;6;138;7;2;0;9;0;4577;285;18;518;;22/04/2018;256;1647;1;44;4;0;0;4;0;1956;125;10;251;;22/04/2018;315;2197;5;94;3;2;0;5;0;2621;161;18;402
23/04/2018;63;1809;3;211;66;4;5;20;0;2181;135;7;167;;23/04/2018;23;809;1;107;27;1;2;11;0;981;60;17;92;;23/04/2018;40;1000;2;104;39;3;3;9;0;1200;76;7;116
24/04/2018;95;2065;2;264;90;4;8;28;0;2556;154;18;232;;24/04/2018;46;1129;0;139;45;1;4;14;0;1378;79;18;142;;24/04/2018;49;936;2;125;45;3;4;14;0;1178;75;7;98
25/04/2018;499;3984;9;129;3;0;0;9;0;4633;294;18;456;;25/04/2018;222;1940;6;56;2;0;0;4;0;2230;143;10;297;;25/04/2018;277;2044;3;73;1;0;0;5;0;2403;150;18;353
26/04/2018;71;1924;1;277;84;4;14;18;0;2393;151;10;201;;26/04/2018;24;914;0;137;39;3;8;8;0;1133;70;18;99;;26/04/2018;47;1010;1;140;45;1;6;10;0;1260;81;6;116
27/04/2018;;;;;;;;;;;;;;;27/04/2018;;;;;;;;;;;;;;;27/04/2018;;;;;;;;;;;;;
