TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
14/02/2016;39;14754;0;551;11;20;6;0;0;15381;756;17;1323;;14/02/2016;20;7711;0;240;3;11;4;0;0;7989;389;17;692;;14/02/2016;19;7043;0;311;8;9;2;0;0;7392;367;18;670
15/02/2016;55;16973;0;1608;323;86;149;7;0;19201;1182;18;1591;;15/02/2016;23;8677;0;763;182;49;84;2;0;9780;604;18;806;;15/02/2016;32;8296;0;845;141;37;65;5;0;9421;577;18;785
16/02/2016;57;17380;5;1864;339;79;137;11;0;19872;1237;18;1648;;16/02/2016;22;8886;3;873;184;43;65;5;0;10081;632;18;881;;16/02/2016;35;8494;2;991;155;36;72;6;0;9791;605;18;767
17/02/2016;50;17508;4;1794;310;99;132;19;0;19916;1213;18;1607;;17/02/2016;21;9122;2;830;184;60;69;10;0;10298;626;17;818;;17/02/2016;29;8386;2;964;126;39;63;9;0;9618;586;18;789
18/02/2016;70;17705;4;1771;304;113;151;13;0;20131;1231;18;1675;;18/02/2016;30;9078;2;864;157;63;80;6;0;10280;631;17;891;;18/02/2016;40;8627;2;907;147;50;71;7;0;9851;600;18;790
19/02/2016;65;18811;4;2020;330;126;103;7;0;21466;1277;18;1621;;19/02/2016;29;9523;2;923;175;76;57;1;0;10786;652;17;836;;19/02/2016;36;9288;2;1097;155;50;46;6;0;10680;625;18;789
20/02/2016;60;18979;5;1084;82;55;33;16;0;20314;1095;17;1570;;20/02/2016;31;9668;3;510;41;32;21;8;0;10314;556;17;712;;20/02/2016;29;9311;2;574;41;23;12;8;0;10000;539;17;858
21/02/2016;53;14817;4;573;10;17;3;2;0;15479;778;17;1335;;21/02/2016;15;7816;1;244;4;10;3;0;0;8093;403;17;734;;21/02/2016;38;7001;3;329;6;7;0;2;0;7386;375;17;601
22/02/2016;91;17016;4;1615;326;117;134;11;0;19314;1200;18;1559;;22/02/2016;52;8705;3;762;169;67;64;4;0;9826;615;18;828;;22/02/2016;39;8311;1;853;157;50;70;7;0;9488;585;18;731
23/02/2016;70;17500;5;1835;364;97;124;8;0;20003;1245;18;1654;;23/02/2016;28;8905;2;857;206;56;61;4;0;10119;636;18;853;;23/02/2016;42;8595;3;978;158;41;63;4;0;9884;610;18;801
24/02/2016;64;17980;4;1749;369;124;145;16;0;20451;1245;18;1667;;24/02/2016;37;9165;3;835;202;60;77;6;0;10385;630;18;877;;24/02/2016;27;8815;1;914;167;64;68;10;0;10066;614;18;790
25/02/2016;94;17569;5;1792;351;117;122;16;0;20066;1240;18;1613;;25/02/2016;32;9055;4;816;194;60;59;7;0;10227;635;17;853;;25/02/2016;62;8514;1;976;157;57;63;9;0;9839;605;18;772
26/02/2016;103;18567;3;1950;324;194;113;10;0;21264;1263;17;1594;;26/02/2016;63;9446;2;946;182;107;61;5;0;10812;653;17;908;;26/02/2016;40;9121;1;1004;142;87;52;5;0;10452;609;8;710
27/02/2016;57;17619;3;1028;76;32;29;11;0;18855;1001;17;1255;;27/02/2016;26;9013;1;491;37;18;17;7;0;9610;513;11;665;;27/02/2016;31;8606;2;537;39;14;12;4;0;9245;488;19;622
28/02/2016;39;14027;3;541;19;12;2;1;0;14644;749;17;1270;;28/02/2016;11;7394;1;227;10;7;0;1;0;7651;391;17;711;;28/02/2016;28;6633;2;314;9;5;2;0;0;6993;358;18;565
29/02/2016;85;16603;5;1616;294;104;118;9;0;18834;1171;18;1470;;29/02/2016;59;8510;3;751;152;61;58;5;0;9599;597;17;815;;29/02/2016;26;8093;2;865;142;43;60;4;0;9235;573;8;741
01/03/2016;57;17533;8;1749;334;106;112;14;0;19913;1237;18;1642;;01/03/2016;25;8855;3;785;187;64;52;7;0;9978;624;17;881;;01/03/2016;32;8678;5;964;147;42;60;7;0;9935;613;18;800
02/03/2016;80;17457;1;1804;318;129;132;15;0;19936;1217;18;1638;;02/03/2016;30;9015;1;859;178;65;75;7;0;10230;625;18;889;;02/03/2016;50;8442;0;945;140;64;57;8;0;9706;592;18;749
03/03/2016;71;17642;5;1948;370;131;137;15;0;20319;1251;19;1534;;03/03/2016;39;9045;3;890;203;76;71;7;0;10334;640;18;822;;03/03/2016;32;8597;2;1058;167;55;66;8;0;9985;611;8;738
04/03/2016;72;18817;2;1994;343;123;144;20;0;21515;1298;18;1608;;04/03/2016;33;9560;0;922;195;74;81;8;0;10873;662;18;866;;04/03/2016;39;9257;2;1072;148;49;63;12;0;10642;635;8;743
05/03/2016;53;17898;5;1000;81;27;40;16;0;19120;1025;12;1311;;05/03/2016;25;9180;3;429;45;15;25;8;0;9730;523;11;681;;05/03/2016;28;8718;2;571;36;12;15;8;0;9390;502;12;645
06/03/2016;68;14807;9;624;21;26;1;0;0;15556;793;17;1300;;06/03/2016;36;7681;4;275;9;15;1;0;0;8021;402;18;654;;06/03/2016;32;7126;5;349;12;11;0;0;0;7535;391;17;656
07/03/2016;55;17504;4;1770;303;109;148;14;0;19907;1223;18;1595;;07/03/2016;29;8956;1;827;164;65;85;7;0;10134;623;17;850;;07/03/2016;26;8548;3;943;139;44;63;7;0;9773;601;18;762
08/03/2016;51;17781;3;1801;332;125;116;17;0;20226;1233;17;1552;;08/03/2016;23;9002;2;809;169;69;66;9;0;10149;627;17;835;;08/03/2016;28;8779;1;992;163;56;50;8;0;10077;606;8;744
09/03/2016;63;18457;1;1802;346;108;121;15;0;20913;1245;17;1645;;09/03/2016;23;9536;1;861;182;63;65;9;0;10740;638;17;907;;09/03/2016;40;8921;0;941;164;45;56;6;0;10173;606;18;750
10/03/2016;59;17818;8;1949;366;136;128;15;0;20479;1256;18;1574;;10/03/2016;25;9132;4;942;196;84;66;6;0;10455;644;17;843;;10/03/2016;34;8686;4;1007;170;52;62;9;0;10024;612;8;749
11/03/2016;74;18783;8;2093;340;165;124;16;0;21603;1304;18;1637;;11/03/2016;29;9435;4;1034;196;96;63;11;0;10868;665;18;899;;11/03/2016;45;9348;4;1059;144;69;61;5;0;10735;639;13;749
12/03/2016;101;18623;6;1097;101;33;38;11;0;20010;1070;18;1399;;12/03/2016;40;9563;3;525;56;12;25;5;0;10229;552;18;712;;12/03/2016;61;9060;3;572;45;21;13;6;0;9781;519;19;700
13/03/2016;47;15490;9;651;19;30;8;1;0;16255;847;17;1355;;13/03/2016;18;8057;4;307;8;14;6;1;0;8415;436;17;757;;13/03/2016;29;7433;5;344;11;16;2;0;0;7840;411;18;625
14/03/2016;86;15041;7;1516;371;139;121;12;0;17293;1053;18;1573;;14/03/2016;49;7946;4;719;193;52;70;5;0;9038;553;18;846;;14/03/2016;37;7095;3;797;178;87;51;7;0;8255;499;18;727
15/03/2016;64;17264;3;1934;363;125;153;17;0;19923;1229;17;1593;;15/03/2016;32;8870;3;932;203;76;77;10;0;10203;637;17;880;;15/03/2016;32;8394;0;1002;160;49;76;7;0;9720;593;18;723
16/03/2016;70;17911;6;1965;352;110;125;16;0;20555;1257;18;1696;;16/03/2016;34;9186;3;966;202;49;63;3;0;10506;644;18;899;;16/03/2016;36;8725;3;999;150;61;62;13;0;10049;613;18;797
17/03/2016;81;17680;4;1898;380;114;138;18;0;20313;1255;18;1667;;17/03/2016;32;9040;3;918;205;58;70;7;0;10333;638;17;930;;17/03/2016;49;8640;1;980;175;56;68;11;0;9980;617;18;815
18/03/2016;69;18956;4;2107;297;157;143;13;0;21746;1303;8;1594;;18/03/2016;28;9505;2;1063;169;95;75;6;0;10943;664;18;849;;18/03/2016;41;9451;2;1044;128;62;68;7;0;10803;639;8;781
19/03/2016;64;18595;11;1196;111;37;31;14;0;20059;1085;19;1407;;19/03/2016;31;9471;8;568;61;20;17;7;0;10183;556;12;720;;19/03/2016;33;9124;3;628;50;17;14;7;0;9876;530;19;721
20/03/2016;66;15985;11;740;35;29;12;2;0;16880;905;17;1684;;20/03/2016;35;8270;4;335;10;13;6;1;0;8674;457;16;731;;20/03/2016;31;7715;7;405;25;16;6;1;0;8206;447;17;968
21/03/2016;60;17450;8;1721;354;121;172;20;0;19906;1235;18;1626;;21/03/2016;22;8942;5;839;193;61;86;9;0;10157;630;18;861;;21/03/2016;38;8508;3;882;161;60;86;11;0;9749;605;18;765
22/03/2016;59;17455;4;1953;343;160;123;20;0;20117;1240;18;1585;;22/03/2016;26;8867;1;916;194;83;68;13;0;10168;631;17;839;;22/03/2016;33;8588;3;1037;149;77;55;7;0;9949;609;18;746
23/03/2016;66;18074;9;1889;317;138;143;22;0;20658;1246;18;1639;;23/03/2016;21;9330;5;911;173;80;70;6;0;10596;641;18;880;;23/03/2016;45;8744;4;978;144;58;73;16;0;10062;605;19;768
24/03/2016;85;17603;4;2014;358;111;133;11;0;20319;1224;18;1676;;24/03/2016;29;9042;3;942;204;65;58;5;0;10348;624;18;882;;24/03/2016;56;8561;1;1072;154;46;75;6;0;9971;600;18;794
25/03/2016;57;18823;7;1925;275;101;86;10;0;21284;1281;18;1694;;25/03/2016;28;9470;5;914;157;54;47;5;0;10680;653;18;930;;25/03/2016;29;9353;2;1011;118;47;39;5;0;10604;629;18;764
26/03/2016;85;16774;6;1009;63;27;35;11;0;18010;964;17;1283;;26/03/2016;33;8699;1;469;37;13;22;3;0;9277;497;17;696;;26/03/2016;52;8075;5;540;26;14;13;8;0;8733;466;18;589
27/03/2016;39;13247;1;396;7;19;2;0;0;13711;675;12;1334;;27/03/2016;12;6859;0;178;2;11;0;0;0;7062;351;17;753;;27/03/2016;27;6388;1;218;5;8;2;0;0;6649;323;12;672
28/03/2016;45;13667;2;551;15;10;6;0;0;14296;743;19;1482;;28/03/2016;23;7155;1;237;9;6;3;0;0;7434;385;19;777;;28/03/2016;22;6512;1;314;6;4;3;0;0;6862;358;19;705
29/03/2016;56;16836;6;1808;356;108;134;12;0;19316;1167;18;1508;;29/03/2016;22;8707;4;846;190;57;72;4;0;9902;601;17;825;;29/03/2016;34;8129;2;962;166;51;62;8;0;9414;566;18;703
30/03/2016;74;17327;5;1852;326;136;129;12;0;19861;1197;18;1540;;30/03/2016;33;8832;3;907;177;72;60;4;0;10088;609;18;818;;30/03/2016;41;8495;2;945;149;64;69;8;0;9773;589;8;744
31/03/2016;78;17775;10;1963;347;133;159;15;0;20480;1262;19;1594;;31/03/2016;32;9070;4;926;193;67;87;6;0;10385;642;19;836;;31/03/2016;46;8705;6;1037;154;66;72;9;0;10095;620;18;767
01/04/2016;78;19417;10;2120;365;161;162;15;0;22328;1334;18;1679;;01/04/2016;36;9814;6;1034;208;92;83;10;0;11283;680;18;866;;01/04/2016;42;9603;4;1086;157;69;79;5;0;11045;654;18;813
02/04/2016;91;18479;3;1157;86;47;36;11;0;19910;1053;19;1423;;02/04/2016;41;9415;2;553;46;25;23;4;0;10109;538;19;726;;02/04/2016;50;9064;1;604;40;22;13;7;0;9801;515;19;697
03/04/2016;80;15206;10;632;14;36;5;1;0;15984;816;19;1408;;03/04/2016;37;8025;4;303;5;23;2;1;0;8400;420;18;772;;03/04/2016;43;7181;6;329;9;13;3;0;0;7584;396;19;650
04/04/2016;95;16849;2;1900;378;129;170;23;0;19546;1203;18;1566;;04/04/2016;38;8629;2;937;204;79;83;14;0;9986;618;17;852;;04/04/2016;57;8220;0;963;174;50;87;9;0;9560;585;8;760
05/04/2016;86;17849;4;1964;383;141;145;7;0;20579;1265;18;1702;;05/04/2016;30;9163;3;935;216;87;77;2;0;10513;648;18;875;;05/04/2016;56;8686;1;1029;167;54;68;5;0;10066;617;18;827
06/04/2016;93;17984;6;2033;342;114;159;18;0;20749;1252;18;1681;;06/04/2016;43;9191;3;1016;192;62;89;10;0;10606;639;18;903;;06/04/2016;50;8793;3;1017;150;52;70;8;0;10143;613;8;782
07/04/2016;85;17837;4;1982;342;164;139;12;0;20565;1256;19;1607;;07/04/2016;35;9089;3;953;198;95;69;7;0;10449;640;19;851;;07/04/2016;50;8748;1;1029;144;69;70;5;0;10116;616;8;792
08/04/2016;77;19455;6;2170;351;139;178;22;0;22398;1342;19;1604;;08/04/2016;36;9884;1;1074;196;71;96;10;0;11368;691;17;863;;08/04/2016;41;9571;5;1096;155;68;82;12;0;11030;652;19;782
09/04/2016;73;18824;6;1179;98;50;42;9;0;20281;1086;17;1405;;09/04/2016;36;9697;2;551;51;20;26;1;0;10384;560;18;722;;09/04/2016;37;9127;4;628;47;30;16;8;0;9897;525;19;714
10/04/2016;77;16150;5;649;22;25;3;0;0;16931;870;18;1469;;10/04/2016;30;8512;4;300;14;12;2;0;0;8874;450;18;839;;10/04/2016;47;7638;1;349;8;13;1;0;0;8057;420;19;668
11/04/2016;75;17250;6;1869;329;126;157;15;0;19827;1220;18;1624;;11/04/2016;32;8836;2;883;179;74;90;6;0;10102;622;17;874;;11/04/2016;43;8414;4;986;150;52;67;9;0;9725;599;18;770
12/04/2016;78;17901;4;2009;330;119;163;15;0;20619;1267;18;1656;;12/04/2016;36;9179;2;952;186;57;89;8;0;10509;650;18;909;;12/04/2016;42;8722;2;1057;144;62;74;7;0;10110;617;19;751
13/04/2016;78;18129;3;1916;357;137;167;10;0;20797;1250;18;1748;;13/04/2016;38;9289;1;943;208;72;96;4;0;10651;641;18;905;;13/04/2016;40;8840;2;973;149;65;71;6;0;10146;609;18;843
14/04/2016;88;18272;6;2046;359;138;162;17;0;21088;1278;18;1681;;14/04/2016;38;9379;3;981;194;62;86;8;0;10751;654;18;873;;14/04/2016;50;8893;3;1065;165;76;76;9;0;10337;624;18;808
15/04/2016;78;19689;14;2007;368;171;152;18;0;22497;1340;19;1598;;15/04/2016;31;9909;8;985;204;97;77;9;0;11320;683;18;864;;15/04/2016;47;9780;6;1022;164;74;75;9;0;11177;656;19;809
16/04/2016;101;18926;11;1164;112;39;42;10;0;20405;1085;19;1450;;16/04/2016;51;9687;4;556;62;18;23;5;0;10406;554;19;709;;16/04/2016;50;9239;7;608;50;21;19;5;0;9999;531;19;741
17/04/2016;62;15879;5;759;34;26;8;2;0;16775;873;19;1508;;17/04/2016;22;8329;2;356;15;16;6;1;0;8747;450;19;782;;17/04/2016;40;7550;3;403;19;10;2;1;0;8028;423;19;726
