TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
10/01/2019;992;35688;10;3040;370;488;908;800;90;0;42386;2678;8;3587;;10/01/2019;501;18127;5;1513;185;251;444;414;47;0;21487;1360;8;1966;;10/01/2019;491;17561;5;1527;185;237;464;386;43;0;20899;1318;17;1900
11/01/2019;977;37364;6;3005;363;485;846;666;94;0;43806;2735;8;3549;;11/01/2019;465;19026;4;1499;183;243;415;346;47;0;22228;1388;8;1960;;11/01/2019;512;18338;2;1506;180;242;431;320;47;0;21578;1347;17;1708
12/01/2019;786;32584;18;1757;148;148;578;166;88;0;36273;2183;17;3010;;12/01/2019;362;16710;9;877;80;77;293;74;46;0;18528;1120;17;1402;;12/01/2019;424;15874;9;880;68;71;285;92;42;0;17745;1062;17;1608
13/01/2019;691;31337;16;1127;62;49;504;60;73;0;33919;2017;17;3572;;13/01/2019;334;15668;4;540;36;27;253;37;38;0;16937;1035;15;1631;;13/01/2019;357;15669;12;587;26;22;251;23;35;0;16982;983;17;2089
14/01/2019;998;36879;8;2883;368;447;840;640;106;0;43169;2737;8;3761;;14/01/2019;505;18615;6;1404;189;245;452;340;53;0;21809;1384;8;2018;;14/01/2019;493;18264;2;1479;179;202;388;300;53;0;21360;1354;17;1871
15/01/2019;1019;36787;6;2900;371;487;881;751;95;0;43297;2756;8;3893;;15/01/2019;475;18659;4;1437;196;250;465;360;50;0;21896;1403;8;2196;;15/01/2019;544;18128;2;1463;175;237;416;391;45;0;21401;1353;17;1879
16/01/2019;1021;35810;14;2879;404;535;888;762;92;0;42405;2693;8;3739;;16/01/2019;473;18004;10;1411;198;278;436;408;48;0;21266;1350;8;1965;;16/01/2019;548;17806;4;1468;206;257;452;354;44;0;21139;1343;17;1907
17/01/2019;974;36078;17;2839;328;480;888;737;90;0;42431;2680;8;3505;;17/01/2019;427;18427;6;1410;167;252;451;381;55;0;21576;1365;8;1868;;17/01/2019;547;17651;11;1429;161;228;437;356;35;0;20855;1315;17;1774
18/01/2019;999;38185;9;3036;341;466;893;681;102;0;44712;2779;8;3725;;18/01/2019;466;19503;6;1497;182;252;427;343;60;0;22736;1413;8;2055;;18/01/2019;533;18682;3;1539;159;214;466;338;42;0;21976;1366;17;1703
19/01/2019;846;32403;13;1793;150;182;592;174;97;0;36250;2144;17;2728;;19/01/2019;439;16642;5;913;71;88;309;72;55;0;18594;1099;15;1348;;19/01/2019;407;15761;8;880;79;94;283;102;42;0;17656;1046;17;1474
20/01/2019;781;33077;22;1109;51;79;541;42;86;0;35788;2127;17;3663;;20/01/2019;349;16505;13;552;23;47;248;23;44;0;17804;1089;15;1924;;20/01/2019;432;16572;9;557;28;32;293;19;42;0;17984;1037;17;2209
21/01/2019;943;35969;7;2784;370;535;872;746;97;0;42323;2685;8;3716;;21/01/2019;451;18151;3;1380;197;279;464;402;52;0;21379;1357;8;1995;;21/01/2019;492;17818;4;1404;173;256;408;344;45;0;20944;1328;17;1795
22/01/2019;881;34954;4;2806;382;512;825;757;97;0;41218;2630;8;3614;;22/01/2019;405;17734;3;1448;200;246;416;383;54;0;20889;1336;8;1987;;22/01/2019;476;17220;1;1358;182;266;409;374;43;0;20329;1293;16;1749
23/01/2019;840;34344;11;2719;380;541;832;765;94;0;40526;2577;8;3557;;23/01/2019;421;17448;6;1389;207;282;393;388;45;0;20579;1310;8;1945;;23/01/2019;419;16896;5;1330;173;259;439;377;49;0;19947;1267;16;1680
24/01/2019;941;36122;14;2876;357;520;911;743;81;0;42565;2693;8;3718;;24/01/2019;493;18283;7;1457;189;266;444;369;36;0;21544;1366;8;2035;;24/01/2019;448;17839;7;1419;168;254;467;374;45;0;21021;1327;17;1804
25/01/2019;994;37706;13;3147;402;536;931;746;116;0;44591;2763;8;3733;;25/01/2019;490;19276;7;1529;211;266;468;381;58;0;22686;1404;8;2075;;25/01/2019;504;18430;6;1618;191;270;463;365;58;0;21905;1359;17;1699
26/01/2019;839;32933;21;1856;155;186;689;199;74;0;36952;2216;17;2940;;26/01/2019;388;16972;9;952;80;100;332;101;43;0;18977;1148;12;1443;;26/01/2019;451;15961;12;904;75;86;357;98;31;0;17975;1067;17;1608
27/01/2019;636;28319;45;1106;59;72;459;47;68;0;30811;1783;17;2878;;27/01/2019;269;14004;24;539;27;32;206;28;37;0;15166;905;16;1385;;27/01/2019;367;14315;21;567;32;40;253;19;31;0;15645;878;17;1657
28/01/2019;990;35977;9;2880;440;545;864;739;94;0;42538;2684;8;3594;;28/01/2019;442;18201;5;1401;226;280;435;381;56;0;21427;1353;8;1959;;28/01/2019;548;17776;4;1479;214;265;429;358;38;0;21111;1331;17;1770
29/01/2019;925;36308;8;3057;425;506;887;769;91;0;42976;2739;8;3660;;29/01/2019;443;18410;3;1524;209;244;462;398;53;0;21746;1390;8;1980;;29/01/2019;482;17898;5;1533;216;262;425;371;38;0;21230;1349;17;1959
30/01/2019;840;34027;3;2758;387;541;861;752;115;0;40284;2565;8;3533;;30/01/2019;399;17220;1;1380;204;271;420;381;68;0;20344;1298;8;1912;;30/01/2019;441;16807;2;1378;183;270;441;371;47;0;19940;1268;17;1644
31/01/2019;821;34568;15;2707;378;519;866;786;110;0;40770;2576;8;3571;;31/01/2019;393;17531;8;1357;193;269;379;410;60;0;20600;1301;8;1944;;31/01/2019;428;17037;7;1350;185;250;487;376;50;0;20170;1275;17;1697
01/02/2019;818;35976;5;2835;345;455;824;642;110;0;42010;2619;8;3720;;01/02/2019;399;18498;3;1434;191;228;434;334;55;0;21576;1346;8;2079;;01/02/2019;419;17478;2;1401;154;227;390;308;55;0;20434;1273;8;1641
02/02/2019;681;29315;11;1620;156;161;454;180;89;0;32667;1943;12;2468;;02/02/2019;310;15194;6;832;84;81;226;69;52;0;16854;1007;12;1275;;02/02/2019;371;14121;5;788;72;80;228;111;37;0;15813;936;15;1198
03/02/2019;660;30590;17;1176;60;76;550;44;78;0;33251;1966;16;3280;;03/02/2019;317;15189;11;571;29;37;266;28;46;0;16494;1003;15;1669;;03/02/2019;343;15401;6;605;31;39;284;16;32;0;16757;962;17;1882
04/02/2019;997;36720;11;2959;383;575;879;714;112;0;43350;2749;8;3770;;04/02/2019;454;18630;6;1473;188;278;452;385;69;0;21935;1388;8;2049;;04/02/2019;543;18090;5;1486;195;297;427;329;43;0;21415;1360;17;1970
05/02/2019;1014;35876;11;2983;440;551;878;761;107;0;42621;2698;8;3553;;05/02/2019;491;18120;7;1436;217;275;434;364;57;0;21401;1363;8;1921;;05/02/2019;523;17756;4;1547;223;276;444;397;50;0;21220;1336;17;1929
06/02/2019;1031;36573;9;3046;465;602;914;792;108;0;43540;2774;8;3788;;06/02/2019;492;18589;6;1495;236;311;461;396;62;0;22048;1407;8;2037;;06/02/2019;539;17984;3;1551;229;291;453;396;46;0;21492;1367;17;1993
07/02/2019;1095;36524;11;3064;426;556;929;795;103;0;43503;2730;8;3653;;07/02/2019;526;18579;5;1526;211;266;499;378;50;0;22040;1385;8;1958;;07/02/2019;569;17945;6;1538;215;290;430;417;53;0;21463;1345;17;1851
08/02/2019;942;38249;11;2994;386;514;888;720;112;0;44816;2775;8;3760;;08/02/2019;438;19640;4;1481;201;277;416;365;64;0;22886;1417;8;2079;;08/02/2019;504;18609;7;1513;185;237;472;355;48;0;21930;1358;17;1724
09/02/2019;713;31289;10;1802;191;188;582;172;113;0;35060;2073;12;2645;;09/02/2019;339;16253;5;878;100;97;261;74;68;0;18075;1078;12;1341;;09/02/2019;374;15036;5;924;91;91;321;98;45;0;16985;994;12;1304
10/02/2019;715;31532;16;1172;44;62;531;45;81;0;34198;2019;17;3498;;10/02/2019;337;15586;8;575;20;27;255;27;45;0;16880;1027;15;1688;;10/02/2019;378;15946;8;597;24;35;276;18;36;0;17318;992;17;2091
11/02/2019;980;36253;6;2863;467;517;833;699;135;0;42753;2705;8;3758;;11/02/2019;489;18305;3;1400;249;266;428;377;71;0;21588;1364;8;2030;;11/02/2019;491;17948;3;1463;218;251;405;322;64;0;21165;1341;17;1848
12/02/2019;1089;36264;9;3035;416;518;888;754;103;0;43076;2712;17;3390;;12/02/2019;511;18060;3;1486;214;258;472;393;51;0;21448;1345;7;1823;;12/02/2019;578;18204;6;1549;202;260;416;361;52;0;21628;1367;17;1915
13/02/2019;1034;36908;8;3022;441;577;926;769;99;0;43784;2766;8;3809;;13/02/2019;500;18678;5;1499;231;293;489;364;53;0;22112;1400;8;2052;;13/02/2019;534;18230;3;1523;210;284;437;405;46;0;21672;1366;17;1960
14/02/2019;1152;38320;9;3178;452;515;909;825;108;0;45468;2836;8;3768;;14/02/2019;545;19544;5;1595;221;260;448;402;58;0;23078;1440;8;2053;;14/02/2019;607;18776;4;1583;231;255;461;423;50;0;22390;1396;17;1867
15/02/2019;1074;39160;8;3159;484;549;929;722;114;0;46199;2841;8;3636;;15/02/2019;513;20038;3;1608;233;281;466;358;50;0;23550;1453;8;1939;;15/02/2019;561;19122;5;1551;251;268;463;364;64;0;22649;1388;17;1773
16/02/2019;964;36914;21;2093;203;211;740;183;89;0;41418;2478;16;3380;;16/02/2019;478;19116;9;1068;109;97;379;78;52;0;21386;1291;15;1767;;16/02/2019;486;17798;12;1025;94;114;361;105;37;0;20032;1187;17;1992
17/02/2019;923;37958;9;1325;86;67;674;50;80;0;41172;2474;17;3860;;17/02/2019;429;18969;6;633;44;38;317;29;40;0;20505;1275;15;2143;;17/02/2019;494;18989;3;692;42;29;357;21;40;0;20667;1199;18;2734
18/02/2019;1042;36722;3;2995;417;541;905;740;100;0;43465;2740;8;3909;;18/02/2019;473;18454;3;1483;213;278;463;389;54;0;21810;1373;8;2140;;18/02/2019;569;18268;0;1512;204;263;442;351;46;0;21655;1366;17;1852
19/02/2019;1071;36539;7;3120;417;530;884;811;91;0;43470;2749;8;3768;;19/02/2019;505;18575;3;1576;212;280;450;411;42;0;22054;1395;8;2035;;19/02/2019;566;17964;4;1544;205;250;434;400;49;0;21416;1354;17;1883
20/02/2019;1061;37300;14;3031;403;576;922;801;96;0;44204;2796;8;3815;;20/02/2019;544;18947;8;1495;208;316;474;381;50;0;22423;1417;8;2114;;20/02/2019;517;18353;6;1536;195;260;448;420;46;0;21781;1379;17;1965
21/02/2019;1029;37326;9;3162;358;568;950;775;119;0;44296;2771;8;3671;;21/02/2019;498;19010;3;1557;202;274;488;375;59;0;22466;1412;8;2014;;21/02/2019;531;18316;6;1605;156;294;462;400;60;0;21830;1359;17;1937
22/02/2019;1113;38475;10;3267;442;500;931;700;125;0;45563;2823;8;3819;;22/02/2019;567;19891;8;1620;234;259;474;346;63;0;23462;1453;8;2106;;22/02/2019;546;18584;2;1647;208;241;457;354;62;0;22101;1370;17;1780
23/02/2019;819;34564;18;1971;168;217;630;171;123;0;38681;2280;16;2900;;23/02/2019;411;17974;10;961;84;109;316;76;70;0;20011;1197;15;1529;;23/02/2019;408;16590;8;1010;84;108;314;95;53;0;18670;1083;18;1491
24/02/2019;812;34385;25;1338;78;70;640;43;94;0;37485;2240;17;3749;;24/02/2019;360;16884;15;630;41;30;323;23;52;0;18358;1128;15;1786;;24/02/2019;452;17501;10;708;37;40;317;20;42;0;19127;1112;17;2458
25/02/2019;1017;37880;8;3052;412;551;947;837;112;0;44816;2848;8;4027;;25/02/2019;492;19416;4;1569;209;293;492;459;62;0;22996;1463;8;2224;;25/02/2019;525;18464;4;1483;203;258;455;378;50;0;21820;1385;17;1823
26/02/2019;1095;37017;7;3115;434;509;885;808;100;0;43970;2787;8;3885;;26/02/2019;505;18723;3;1569;212;249;467;407;52;0;22187;1410;8;2149;;26/02/2019;590;18294;4;1546;222;260;418;401;48;0;21783;1376;17;1844
27/02/2019;1228;38172;7;3099;442;535;951;776;105;0;45315;2867;8;3854;;27/02/2019;629;19399;3;1538;233;269;472;370;64;0;22977;1454;8;2088;;27/02/2019;599;18773;4;1561;209;266;479;406;41;0;22338;1413;17;1976
28/02/2019;1057;37596;12;3220;387;518;852;812;118;0;44572;2782;8;3537;;28/02/2019;526;19203;5;1576;200;264;427;410;65;0;22676;1417;7;1892;;28/02/2019;531;18393;7;1644;187;254;425;402;53;0;21896;1365;17;1968
01/03/2019;93;2469;1;261;53;97;76;134;24;0;3208;123;6;966;;01/03/2019;47;1377;1;165;35;63;47;74;18;0;1827;73;6;583;;01/03/2019;46;1092;0;96;18;34;29;60;6;0;1381;50;6;383
02/03/2019;908;32496;18;1843;172;193;608;190;117;0;36545;2294;17;3038;;02/03/2019;437;17249;11;924;92;90;346;83;75;0;19307;1205;19;1439;;02/03/2019;471;15247;7;919;80;103;262;107;42;0;17238;1088;17;1639
03/03/2019;1109;38012;27;1425;85;81;757;52;80;0;41628;2554;17;4014;;03/03/2019;500;19023;17;710;40;32;392;31;45;0;20790;1324;15;2183;;03/03/2019;609;18989;10;715;45;49;365;21;35;0;20838;1230;17;2708
04/03/2019;1388;35594;9;3059;435;531;1003;774;150;0;42943;2700;8;3869;;04/03/2019;531;18988;5;1493;209;265;489;418;60;0;22458;1422;8;2132;;04/03/2019;857;16606;4;1566;226;266;514;356;90;0;20485;1278;8;1737
05/03/2019;1408;35422;13;3150;459;547;1003;837;136;0;42975;2678;8;3500;;05/03/2019;530;18792;7;1466;222;273;485;440;67;0;22282;1409;8;2039;;05/03/2019;878;16630;6;1684;237;274;518;397;69;0;20693;1269;16;1559
06/03/2019;1653;36997;16;3109;403;597;936;800;99;0;44610;2801;8;3843;;06/03/2019;607;18940;8;1523;206;304;474;396;54;0;22512;1422;8;2133;;06/03/2019;1046;18057;8;1586;197;293;462;404;45;0;22098;1379;17;1897
07/03/2019;1306;36962;12;3166;429;549;924;811;108;0;44267;2775;8;3757;;07/03/2019;541;18993;8;1548;228;275;462;412;60;0;22527;1415;8;2018;;07/03/2019;765;17969;4;1618;201;274;462;399;48;0;21740;1360;17;1848
08/03/2019;1166;40444;17;3344;363;518;935;744;128;0;47659;2941;8;3905;;08/03/2019;559;20797;10;1689;187;257;503;369;72;0;24443;1505;8;2211;;08/03/2019;607;19647;7;1655;176;261;432;375;56;0;23216;1436;17;1740
09/03/2019;967;34324;18;1972;145;176;638;184;116;0;38540;2267;17;2809;;09/03/2019;461;17740;12;1009;81;80;329;78;64;0;19854;1178;12;1429;;09/03/2019;506;16584;6;963;64;96;309;106;52;0;18686;1089;18;1491
10/03/2019;771;33066;47;1251;73;69;506;48;127;0;35958;2112;16;3267;;10/03/2019;355;16544;23;587;34;26;265;27;66;0;17927;1087;16;1594;;10/03/2019;416;16522;24;664;39;43;241;21;61;0;18031;1025;17;1771
11/03/2019;1059;37539;14;3124;429;544;946;803;134;0;44592;2831;8;3876;;11/03/2019;508;19115;8;1582;218;283;506;419;69;0;22708;1440;8;2106;;11/03/2019;551;18424;6;1542;211;261;440;384;65;0;21884;1390;17;1846
12/03/2019;1138;37768;13;3128;446;508;959;819;117;0;44896;2848;8;3629;;12/03/2019;566;19086;8;1545;232;262;489;408;67;0;22663;1441;8;1938;;12/03/2019;572;18682;5;1583;214;246;470;411;50;0;22233;1407;17;2004
13/03/2019;930;37636;9;3023;400;532;895;859;121;0;44405;2804;8;3753;;13/03/2019;429;19142;4;1474;207;273;461;435;68;0;22493;1429;8;2089;;13/03/2019;501;18494;5;1549;193;259;434;424;53;0;21912;1376;17;1939
14/03/2019;1252;38081;8;3205;426;499;945;840;122;0;45378;2862;8;3860;;14/03/2019;569;19552;5;1603;232;245;477;430;74;0;23187;1466;8;2118;;14/03/2019;683;18529;3;1602;194;254;468;410;48;0;22191;1396;17;1851
15/03/2019;1110;38969;13;3265;364;495;974;762;136;0;46088;2846;8;3582;;15/03/2019;540;19987;6;1566;175;252;452;381;72;0;23431;1445;8;1924;;15/03/2019;570;18982;7;1699;189;243;522;381;64;0;22657;1401;17;1794
16/03/2019;1076;36006;17;2022;163;189;712;193;126;0;40504;2423;17;3299;;16/03/2019;522;18609;8;1067;91;96;384;84;80;0;20941;1261;12;1611;;16/03/2019;554;17397;9;955;72;93;328;109;46;0;19563;1162;17;1910
17/03/2019;895;35584;36;1444;88;82;663;53;86;0;38931;2319;17;3899;;17/03/2019;429;17448;21;680;40;39;330;28;45;0;19060;1167;15;2025;;17/03/2019;466;18136;15;764;48;43;333;25;41;0;19871;1152;17;2404
18/03/2019;1171;37401;7;3065;405;533;971;823;121;0;44497;2810;8;3896;;18/03/2019;488;18894;5;1476;217;267;505;445;64;0;22361;1416;8;2118;;18/03/2019;683;18507;2;1589;188;266;466;378;57;0;22136;1395;17;1954
19/03/2019;1036;37310;19;3272;429;477;952;789;116;0;44400;2805;8;3811;;19/03/2019;498;18873;11;1596;239;250;492;400;65;0;22424;1421;8;2107;;19/03/2019;538;18437;8;1676;190;227;460;389;51;0;21976;1384;17;1901
20/03/2019;1045;37982;14;3221;426;485;913;850;111;0;45047;2830;8;3823;;20/03/2019;528;19334;9;1616;222;245;475;426;62;0;22917;1443;8;2086;;20/03/2019;517;18648;5;1605;204;240;438;424;49;0;22130;1387;17;1919
21/03/2019;1140;38139;7;3297;426;543;949;854;136;0;45491;2845;8;3862;;21/03/2019;550;19390;3;1628;210;286;504;426;75;0;23072;1453;8;2130;;21/03/2019;590;18749;4;1669;216;257;445;428;61;0;22419;1392;17;1911
22/03/2019;1247;38865;13;3370;420;519;934;736;139;0;46243;2840;17;3413;;22/03/2019;616;18940;9;1640;205;252;459;375;76;0;22572;1387;7;1836;;22/03/2019;631;19925;4;1730;215;267;475;361;63;0;23671;1453;18;1829
23/03/2019;1241;38092;25;2151;199;186;745;182;115;0;42936;2564;17;3361;;23/03/2019;610;19762;14;1078;115;89;387;79;59;0;22193;1341;12;1694;;23/03/2019;631;18330;11;1073;84;97;358;103;56;0;20743;1222;17;1917
24/03/2019;1330;42500;28;1626;105;80;807;57;128;0;46661;2816;18;4260;;24/03/2019;675;21064;18;756;48;36;423;30;75;0;23125;1452;15;2287;;24/03/2019;655;21436;10;870;57;44;384;27;53;0;23536;1364;18;3082
25/03/2019;1277;38219;12;3085;371;555;937;710;134;0;45300;2854;8;3902;;25/03/2019;616;19231;8;1500;179;277;494;365;75;0;22745;1439;8;2137;;25/03/2019;661;18988;4;1585;192;278;443;345;59;0;22555;1415;17;1956
26/03/2019;931;37225;12;3136;413;494;981;787;135;0;44114;2776;8;3804;;26/03/2019;435;18882;5;1547;212;264;498;403;70;0;22316;1409;8;2090;;26/03/2019;496;18343;7;1589;201;230;483;384;65;0;21798;1368;17;1792
27/03/2019;1124;38077;14;3180;446;567;983;901;132;0;45424;2854;8;3923;;27/03/2019;556;19366;6;1589;237;278;515;435;74;0;23056;1452;8;2172;;27/03/2019;568;18711;8;1591;209;289;468;466;58;0;22368;1402;17;1945
28/03/2019;1097;38305;12;3273;406;544;956;924;147;0;45664;2857;8;3738;;28/03/2019;513;19728;7;1624;225;284;512;482;92;0;23467;1474;8;2041;;28/03/2019;584;18577;5;1649;181;260;444;442;55;0;22197;1383;17;1903
29/03/2019;1264;40097;22;3543;446;530;1032;729;131;0;47794;2958;8;3961;;29/03/2019;602;20651;13;1779;235;273;504;338;65;0;24460;1519;8;2231;;29/03/2019;662;19446;9;1764;211;257;528;391;66;0;23334;1439;17;1877
30/03/2019;1226;37284;15;2193;182;213;753;175;119;0;42160;2499;16;3164;;30/03/2019;598;19161;9;1124;108;101;407;71;67;0;21646;1299;12;1665;;30/03/2019;628;18123;6;1069;74;112;346;104;52;0;20514;1200;17;1817
31/03/2019;1300;38981;30;1589;109;81;751;45;134;0;43020;2541;18;4025;;31/03/2019;632;19323;21;736;55;36;388;28;71;0;21290;1310;15;2194;;31/03/2019;668;19658;9;853;54;45;363;17;63;0;21730;1231;18;2840
01/04/2019;1239;38517;9;3120;381;525;1011;758;134;0;45694;2863;8;3795;;01/04/2019;622;19482;6;1551;208;271;516;395;69;0;23120;1454;8;2078;;01/04/2019;617;19035;3;1569;173;254;495;363;65;0;22574;1408;17;1924
02/04/2019;1163;37919;13;3221;387;530;972;799;133;0;45137;2828;8;3759;;02/04/2019;538;19177;8;1614;200;279;488;416;75;0;22795;1433;8;2070;;02/04/2019;625;18742;5;1607;187;251;484;383;58;0;22342;1395;17;1857
03/04/2019;978;38751;4;3175;404;549;975;914;140;0;45890;2847;8;3915;;03/04/2019;505;19901;2;1559;207;272;516;464;81;0;23507;1464;8;2173;;03/04/2019;473;18850;2;1616;197;277;459;450;59;0;22383;1383;17;1937
04/04/2019;947;38310;16;3092;392;561;905;812;118;0;45153;2814;8;3955;;04/04/2019;447;19547;5;1500;205;284;444;410;68;0;22910;1436;8;2123;;04/04/2019;500;18763;11;1592;187;277;461;402;50;0;22243;1378;8;1832
05/04/2019;1178;40873;20;3265;400;534;962;762;190;0;48184;2930;8;3817;;05/04/2019;589;20918;12;1658;206;263;470;391;107;0;24614;1497;8;2144;;05/04/2019;589;19955;8;1607;194;271;492;371;83;0;23570;1433;18;1751
06/04/2019;1040;36197;29;2328;206;218;715;182;144;0;41059;2366;17;2942;;06/04/2019;504;18566;15;1121;115;106;397;75;82;0;20981;1226;17;1457;;06/04/2019;536;17631;14;1207;91;112;318;107;62;0;20078;1140;15;1489
