Anno Scolastico;Provincia;Zona Sede;Popolazione al 01/01/2019 - 6-10 anni;Popolazione al 01/01/2019 - 11-13 anni;Popolazione al 01/01/2019 - 14-18 anni;Totale Alunni Primaria;Totale Alunni Sec I grado;Totale Alunni Sec II grado;Totale Alunni stranieri Primaria;Totale Alunni stranieri Sec I grado;Totale Alunni stranieri Sec II grado;Totale stranieri II gen Primaria;Totale stranieri II gen Sec I grado;Totale stranieri II gen Sec II grado;Totale Alunni con esito negativo Primaria;Totale Alunni con esito negativo Sec I grado;Totale Alunni con esito negativo Sec II grado;Totale Alunni in ritardo Primaria;Totale Alunni in ritardo Sec I grado;Totale Alunni in ritardo Sec II grado;Voto medio di Licenza;Voto medio di maturita;% studenti con voto licenza media 6;% studenti con voto licenza media 7;% studenti con voto licenza media 8;% studenti con voto licenza media 9;% studenti con voto licenza media 10;% studenti con voto maturita tra 60-70;% studenti con voto maturita tra 71-80;% studenti con voto maturita tra 81-90;% studenti con voto maturita tra 91-100
201718;LI;VAL DI CORNIA;2260;1407;2329;2215;1421;1756;286;167;159;197;71;26;19;56;201;63;119;432;7,58;78,55;21;29;28;17;5;28;32;23;18
201718;LU;PIANA DI LUCCA;7795;4688;7554;7562;4655;8033;1062;628;747;827;377;249;28;113;920;267;443;2148;7,55;76,26;22;31;26;16;6;37;29;21;13
201718;LU;VALLE DEL SERCHIO;2223;1352;2340;2183;1338;1930;198;115;143;135;49;30;10;23;245;61;109;571;7,60;74,16;19;32;27;16;7;47;25;17;12
201718;LU;VERSILIA;6680;4207;6801;6680;4277;5405;462;279;255;323;151;65;24;143;614;246;405;1262;7,51;76,72;23;32;24;14;7;37;28;21;14
201718;MS;APUANE;5804;3567;5943;5686;3574;6909;493;288;415;379;152;130;34;70;929;111;226;1728;7,71;76,94;18;31;22;18;11;35;31;20;14
201718;MS;LUNIGIANA;2017;1213;1960;1852;1062;1328;284;136;147;226;68;46;17;40;127;68;100;278;7,59;78,75;23;27;23;19;7;30;30;20;20
201718;PI;PISANA;8450;5035;7971;7986;5049;8788;964;589;789;724;317;225;32;114;822;269;441;2019;7,62;77,18;19;30;26;17;7;36;27;20;17
201718;PI;VAL DI CECINA;1158;666;1028;1033;592;1034;151;75;110;110;39;20;10;7;122;24;28;226;7,43;77,85;22;36;20;19;3;32;28;23;17
201718;PI;VALDARNO INFERIORE;3306;1902;3140;3214;1990;1475;661;372;167;510;216;83;49;67;181;115;215;322;7,35;77,52;29;29;24;13;5;39;23;18;19
201718;PI;VALDERA;6502;3678;5846;6256;3721;5116;776;420;498;607;251;170;36;80;452;163;328;1027;7,50;77,59;24;31;23;14;8;33;30;22;16
201718;PT;PISTOIESE;7670;4661;7430;7613;4773;7926;1163;624;971;988;436;531;52;169;1190;233;443;2228;7,48;78,13;24;30;25;15;6;32;30;20;17
201718;PT;VAL DI NIEVOLE;5412;3080;5218;5292;3170;5694;784;422;679;649;269;265;30;79;732;107;269;1530;7,46;77,39;26;29;24;14;7;34;27;23;16
201718;PO;PRATESE;12744;7703;12101;12773;7968;10667;4035;2409;1984;3585;1818;1202;159;300;1516;725;1043;2845;7,51;77,75;23;31;26;14;7;32;29;22;17
201718;SI;ALTA VAL D'ELSA;2870;1751;2890;2781;1762;2777;455;292;349;380;180;167;33;62;268;75;203;629;7,25;78,96;32;29;23;13;3;28;31;23;18
201718;SI;AMIATA - VAL D'ORCIA;662;345;617;641;368;328;110;58;41;76;22;9;3;4;34;19;43;56;7,65;79,59;24;24;22;24;7;21;37;24;17
201718;SI;SENESE;5721;3318;5269;5564;3325;6243;880;507;985;669;264;305;13;69;673;97;249;1462;7,59;78,08;21;31;23;18;7;30;31;21;17
201718;SI;VAL DI CHIANA SENESE;2594;1504;2523;2557;1523;2053;472;277;318;385;172;127;1;31;162;55;131;452;7,74;77,67;16;30;28;19;8;34;28;21;17
201718;Toscana;;165314;99622;161799;161113;100161;156548;25330;14673;17608;19953;8845;6665;897;2593;17761;5169;8823;37401;7,59;77,47;21;30;25;16;8;34;29;21;16
