Anno;Codice Comune;Provincia;Comune;Popolazione ;Superficie;Densit�
2019;48030;FI;Montespertoli;13.432;24,67;579,69
2019;48031;FI;Palazzuolo sul Senio;1.127;124,97;107,82
2019;48032;FI;Pelago;7.690;109,11;10,26
2019;48033;FI;Pontassieve;20.601;54,56;141,33
2019;48035;FI;Reggello;16.625;114,4;180,85
2019;48036;FI;Rignano sull'Arno;8.594;121,68;136,12
2019;48037;FI;Rufina;7.266;54,14;159,57
2019;48038;FI;San Casciano in Val di Pesa;16.878;45,88;156,54
2019;48039;FI;San Godenzo;1.094;107,83;159,13
2019;48041;FI;Scandicci;50.786;99,21;11,18
2019;48043;FI;Sesto Fiorentino;49.158;59,7;846,75
2019;48044;FI;Signa;19.018;48,8;1010,88
2019;48046;FI;Vaglia;5.231;18,81;1003,4
2019;48049;FI;Vicchio;8.150;57,03;135,81
2019;48050;FI;Vinci;14.691;56,94;90,81
2019;48052;FI;Figline e Incisa Valdarno;23.434;138,86;58,61
2019;48053;FI;Scarperia e San Piero;12.206;54,19;269,57
2019;48054;FI;Barberino Tavarnelle;12.047;123,01;239,13
2019;49.001;LI;Bibbona;3.239;65,68;49,47
2019;49.002;LI;Campiglia Marittima;12.789;83,28;154,73
2019;49.003;LI;Campo nell'Elba;4.817;55,79;86,75
2019;49.004;LI;Capoliveri;4.103;39,56;102,28
2019;49.005;LI;Capraia Isola;392;19,33;21,06
2019;49.006;LI;Castagneto Carducci;8.954;142,33;63,62
2019;49.007;LI;Cecina;28.149;42,52;660,89
2019;49.008;LI;Collesalvetti;16.597;107,96;155,26
2019;49.009;LI;Livorno;157.024;104,5;1509,89
2019;49.010;LI;Marciana;2.127;45,45;46,69
2019;49.011;LI;Marciana Marina;1.952;5,86;334,13
2019;49.012;LI;Piombino;33.348;129,88;258,38
2019;49.013;LI;Porto Azzurro;3.708;13,33;276,52
2019;49.014;LI;Portoferraio;12.012;48,48;247,75
2019;49.017;LI;Rosignano Marittimo;30.672;120,82;254,98
2019;49.018;LI;San Vincenzo;6.687;33,2;202,95
2019;49.019;LI;Sassetta;465;26,75;17,61
2019;49.020;LI;Suvereto;3.044;92,47;33,11
2019;49.021;LI;Rio;3.430;36,52;90,06
2019;50001;PI;Bientina;8538;29,48;285,99
2019;50002;PI;Buti;5598;23,03;242,9
2019;50003;PI;Calci;6322;25,17;254,47
2019;50004;PI;Calcinaia;12745;14,89;854,67
2019;50005;PI;Capannoli;6399;22,69;281,84
2019;50006;PI;Casale Marittimo;1073;14,29;77,19
2019;50008;PI;Cascina;45448;78,61;573,2
2019;50009;PI;Castelfranco di Sotto;13464;48,33;277,67
2019;50010;PI;Castellina Marittima;1924;45,52;42,62
2019;50011;PI;Castelnuovo di Val di Cecina;2166;89,02;24,29
2019;50012;PI;Chianni;1330;61,99;21,6
2019;50014;PI;Fauglia;3629;42,43;86,83
2019;50015;PI;Guardistallo;1216;23,61;51,67
2019;50016;PI;Lajatico;1303;72,66;18,04
2019;50019;PI;Montecatini Val di Cecina;1660;154,86;10,78
2019;50020;PI;Montescudaio;2133;20,24;107,02
2019;50021;PI;Monteverdi Marittimo;767;98,09;7,71
2019;50022;PI;Montopoli in Val d'Arno;11193;30,22;368,93
2019;50023;PI;Orciano Pisano;614;11,62;52,93
2019;50024;PI;Palaia;4565;73,71;61,62
2019;50025;PI;Peccioli;4740;92,52;51,25
2019;50026;PI;Pisa;91393;185,18;479,97
2019;50027;PI;Pomarance;5602;227,71;24,86
2019;50028;PI;Ponsacco;15614;19,88;784,61
2019;50029;PI;Pontedera;29647;46,02;635,01
2019;50030;PI;Riparbella;1601;58,84;27,4
2019;50031;PI;San Giuliano Terme;31232;91,77;339,93
2019;50032;PI;San Miniato;27997;102,5;272,77
2019;50033;PI;Santa Croce sull'Arno;14596;16,79;869,21
2019;50034;PI;Santa Luce;1619;66,62;24,59
2019;50035;PI;Santa Maria a Monte;13322;38,04;345,87
2019;50036;PI;Terricciola;4498;43,28;104,18
2019;50037;PI;Vecchiano;12034;67,58;178,57
2019;50038;PI;Vicopisano;8647;26,85;320,04
2019;50039;PI;Volterra;9980;252,85;40,18
2019;50040;PI;Casciana Terme Lari;12287;81,4;151,44
2019;50041;PI;Crespina Lorenzana;5414;46,43;117,08
2019;51001;AR;Anghiari;5470;130,92;42,02
2019;51002;AR;Arezzo;99258;384,7;257,81
2019;51003;AR;Badia Tedalda;1030;118,72;8,85
2019;51004;AR;Bibbiena;12013;86,51;139,59
2019;51005;AR;Bucine;10001;131,47;76,76
2019;51006;AR;Capolona;5340;47,56;113,12
2019;51007;AR;Caprese Michelangelo;1399;66,53;21,19
2019;51008;AR;Castel Focognano;3025;56,63;54,6
2019;51010;AR;Castel San Niccol�;2603;83,27;31,6
2019;51011;AR;Castiglion Fibocchi;2125;25,46;83,42
2019;51012;AR;Castiglion Fiorentino;13183;111,58;117,66
2019;51013;AR;Cavriglia;9538;60,87;156,96
2019;51014;AR;Chitignano;907;14,89;59,97
2019;51015;AR;Chiusi della Verna;1931;102,33;19,13
2019;51016;AR;Civitella in Val di Chiana;8932;100,19;89,86
2019;51017;AR;Cortona;21795;342,97;64,1
2019;51018;AR;Foiano della Chiana;9465;40,77;233,7
2019;51.020;AR;Loro Ciuffenna;5860;86,52;67,94
2019;51021;AR;Lucignano;3472;44,81;79,09
2019;51022;AR;Marciano della Chiana;3414;23,75;144,29
2019;51023;AR;Montemignaio;532;25,94;20,66
2019;51024;AR;Monterchi;1718;29,42;58,29
2019;51025;AR;Monte San Savino;8726;89,87;96,83
2019;51026;AR;Montevarchi;24409;56,67;432,15
2019;51027;AR;Ortignano Raggiolo;868;36,3;23,72
2019;51.030;AR;Pieve Santo Stefano;3060;156,1;19,78
2019;51031;AR;Poppi;6094;97,09;62,97
2019;51033;AR;San Giovanni Valdarno;16847;21,45;784,29
2019;51034;AR;Sansepolcro;15731;91,19;173,28
2019;51035;AR;Sestino;1256;80,22;15,98
2019;51037;AR;Subbiano;6394;77,84;82,37
2019;51038;AR;Talla;999;59,89;16,93
2019;51039;AR;Terranuova Bracciolini;12259;85,88;142,85
2019;51040;AR;Castelfranco Piandisc�;9936;55,96;175,63
2019;51041;AR;Pratovecchio Stia;5580;138,24;40,89
2019;51.042;AR;Laterina Pergine Valdarno;6596;70,57;94,03
2019;52001;SI;Abbadia San Salvatore;6.241;58,99;106,37
2019;52002;SI;Asciano;7.038;215,64;32,64
2019;52003;SI;Buonconvento;3.087;64,84;47,84
2019;52004;SI;Casole d'Elsa;3.803;148,69;25,75
2019;52005;SI;Castellina in Chianti;2.807;99,8;28,2
2019;52006;SI;Castelnuovo Berardenga;9.058;177,11;51,45
2019;52007;SI;Castiglione d'Orcia;2.260;141,66;15,99
2019;52008;SI;Cetona;2.563;53,57;48,57
2019;52009;SI;Chianciano Terme;7.025;36,58;193,52
2019;52010;SI;Chiusdino;1.845;141,62;13,06
2019;52011;SI;Chiusi;8.314;58,15;144,95
2019;52012;SI;Colle di Val d'Elsa;21.833;92,06;236,12
2019;52013;SI;Gaiole in Chianti;2.635;128,89;20,99
2019;52015;SI;Montepulciano;13.691;165,33;83,61
2019;52016;SI;Monteriggioni;10.047;99,72;100,61
2019;52017;SI;Monteroni d'Arbia;9.067;105,91;85,64
2019;52018;SI;Monticiano;1.525;109,5;13,94
2019;52019;SI;Murlo;2.393;114,61;21,05
2019;52020;SI;Piancastagnaio;4.064;69,63;59,3
2019;52021;SI;Pienza;2.058;122,96;16,87
2019;52022;SI;Poggibonsi;28.959;70,59;410,09
2019;52023;SI;Radda in Chianti;1.518;80,42;19,25
2019;52024;SI;Radicofani;1.073;118,1;8,99
2019;52025;SI;Radicondoli;914;132,57;6,95
2019;52026;SI;Rapolano Terme;5.332;83,04;64,78
2019;52027;SI;San Casciano dei Bagni;1.575;92,14;17,13
2019;52028;SI;San Gimignano;7.717;138,6;55,99
2019;52030;SI;San Quirico d'Orcia;2.639;42,12;62,06
2019;52031;SI;Sarteano;4.625;84,81;54,99
2019;52032;SI;Siena;53.922;118,53;455,05
2019;52033;SI;Sinalunga;12.455;78,66;159,09
2019;52034;SI;Sovicille;10.013;143,61;69,83
2019;52035;SI;Torrita di Siena;7.153;58,24;124,78
2019;52036;SI;Trequanda;1.219;63,98;19,19
2019;52037;SI;Montalcino;5.770;310,31;18,83
2019;53001;GR;Arcidosso;4.283;93,26;45,88
2019;53002;GR;Campagnatico;2.365;162,25;14,6
2019;53003;GR;Capalbio;3.994;187,36;21,71
2019;53004;GR;Castel del Piano;4.827;67,77;70,95
2019;53005;GR;Castell'Azzara;1.397;64,23;21,92
2019;53006;GR;Castiglione della Pescaia;7.206;209,28;34,41
2019;53007;GR;Cinigiano;2.457;161,55;15,31
2019;53008;GR;Civitella Paganico;3.109;192,9;16,35
2019;53009;GR;Follonica;20.906;56,02;376,76
2019;53010;GR;Gavorrano;8.481;163,98;51,87
2019;53011;GR;Grosseto;82.378;473,55;173,91
2019;53012;GR;Isola del Giglio;1.403;24,01;59,81
2019;53013;GR;Magliano in Toscana;3.403;250,78;13,77
2019;53014;GR;Manciano;7.228;372,51;19,36
2019;53015;GR;Massa Marittima;8.297;283,45;29,29
2019;53016;GR;Monte Argentario;12.372;60,4;205,25
2019;53017;GR;Montieri;1.163;108,21;10,89
2019;53018;GR;Orbetello;14.683;226,8;64,95
2019;53019;GR;Pitigliano;3.732;101,97;36,72
2019;53020;GR;Roccalbegna;951;124,86;7,74
2019;53021;GR;Roccastrada;8.892;284,47;31,67
2019;53022;GR;Santa Fiora;2.535;63,45;40,35
2019;53023;GR;Scansano;4.348;273,53;16
2019;53024;GR;Scarlino;3.904;88,29;44,35
2019;53025;GR;Seggiano;990;49,43;19,85
2019;53026;GR;Sorano;3.180;174,56;18,7
2019;53027;GR;Monterotondo Marittimo;1.298;102,59;12,83
2019;53028;GR;Semproniano;1.003;81,65;12,99
2019;100001;PO;Cantagallo;3167;95,67;32,47
2019;100002;PO;Carmignano;14832;38,43;386,03
2019;100003;PO;Montemurlo;19006;30,77;611,67
2019;100004;PO;Poggio a Caiano;10096;6;1690,5
2019;100005;PO;Prato;194913;97,35;1998,87
2019;100006;PO;Vaiano;10054;34,11;297,19
2019;100007;PO;Vernio;6084;63,38;95,99
