TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;33;1493;0;191;70;12;33;15;0;1847;118;7;153;;13/02/2017;21;709;0;84;32;3;17;6;0;872;54;18;92;;13/02/2017;12;784;0;107;38;9;16;9;0;975;64;7;119
14/02/2017;32;1498;2;183;76;14;31;12;0;1848;119;8;149;;14/02/2017;17;717;0;90;40;4;18;5;0;891;56;18;77;;14/02/2017;15;781;2;93;36;10;13;7;0;957;62;7;93
15/02/2017;27;1662;1;244;106;18;29;9;0;2096;135;18;165;;15/02/2017;16;833;0;120;51;8;19;3;0;1050;66;18;104;;15/02/2017;11;829;1;124;55;10;10;6;0;1046;69;7;108
16/02/2017;14;1612;1;230;75;22;38;11;0;2003;131;8;174;;16/02/2017;7;810;1;113;43;11;17;3;0;1005;64;18;97;;16/02/2017;7;802;0;117;32;11;21;8;0;998;66;7;87
17/02/2017;14;1662;5;208;70;18;37;13;0;2027;129;18;178;;17/02/2017;10;928;2;110;32;6;20;5;0;1113;69;18;113;;17/02/2017;4;734;3;98;38;12;17;8;0;914;59;7;83
18/02/2017;35;2034;1;130;21;2;1;9;0;2233;144;17;206;;18/02/2017;24;1126;1;72;13;2;1;3;0;1242;80;10;138;;18/02/2017;11;908;0;58;8;0;0;6;0;991;64;17;128
19/02/2017;63;2995;1;109;5;1;0;5;0;3179;202;17;411;;19/02/2017;29;1354;0;46;3;0;0;3;0;1435;89;11;162;;19/02/2017;34;1641;1;63;2;1;0;2;0;1744;112;17;329
20/02/2017;34;1523;3;185;68;16;33;15;0;1877;121;8;145;;20/02/2017;26;717;1;83;34;4;20;7;0;892;56;18;86;;20/02/2017;8;806;2;102;34;12;13;8;0;985;65;7;105
21/02/2017;20;1544;0;187;101;14;26;13;0;1905;123;8;157;;21/02/2017;11;789;0;94;48;5;14;6;0;967;61;18;103;;21/02/2017;9;755;0;93;53;9;12;7;0;938;62;7;102
22/02/2017;13;1538;2;199;95;18;24;11;0;1900;122;8;145;;22/02/2017;6;782;2;90;46;2;10;5;0;943;58;19;87;;22/02/2017;7;756;0;109;49;16;14;6;0;957;64;7;89
23/02/2017;28;1507;1;200;93;13;37;12;0;1891;120;17;167;;23/02/2017;13;736;0;107;40;7;19;5;0;927;57;17;88;;23/02/2017;15;771;1;93;53;6;18;7;0;964;63;7;84
24/02/2017;22;1571;0;184;72;16;27;13;0;1905;118;18;154;;24/02/2017;17;904;0;96;38;10;14;6;0;1085;66;18;96;;24/02/2017;5;667;0;88;34;6;13;7;0;820;52;6;73
25/02/2017;16;1899;0;150;7;5;1;12;0;2090;133;11;189;;25/02/2017;10;1043;0;85;5;2;0;5;0;1150;73;10;122;;25/02/2017;6;856;0;65;2;3;1;7;0;940;60;17;100
26/02/2017;97;3170;1;98;7;2;1;6;0;3382;212;17;421;;26/02/2017;58;1393;0;46;4;2;1;3;0;1507;92;10;181;;26/02/2017;39;1777;1;52;3;0;0;3;0;1875;120;17;334
27/02/2017;30;1552;6;181;69;20;23;12;0;1893;120;7;162;;27/02/2017;12;739;3;88;31;8;12;5;0;898;54;18;92;;27/02/2017;18;813;3;93;38;12;11;7;0;995;66;7;106
28/02/2017;26;1452;0;199;67;13;35;10;0;1802;115;8;140;;28/02/2017;18;702;0;96;31;10;14;3;0;874;53;18;82;;28/02/2017;8;750;0;103;36;3;21;7;0;928;61;7;98
01/03/2017;13;1581;0;195;80;21;21;16;0;1927;125;18;161;;01/03/2017;9;808;0;90;46;7;10;6;0;976;62;18;92;;01/03/2017;4;773;0;105;34;14;11;10;0;951;63;9;82
02/03/2017;26;1581;3;192;70;17;33;14;0;1936;123;17;164;;02/03/2017;12;805;0;97;37;7;14;6;0;978;61;18;102;;02/03/2017;14;776;3;95;33;10;19;8;0;958;62;6;89
03/03/2017;19;1870;1;263;88;19;33;14;0;2307;148;17;191;;03/03/2017;10;1037;0;137;49;7;15;6;0;1261;79;18;120;;03/03/2017;9;833;1;126;39;12;18;8;0;1046;69;14;102
04/03/2017;15;1919;5;119;17;0;2;10;0;2087;132;9;196;;04/03/2017;11;1051;3;64;6;0;1;4;0;1140;71;9;118;;04/03/2017;4;868;2;55;11;0;1;6;0;947;61;15;82
05/03/2017;11;2310;1;70;6;2;2;5;0;2407;145;17;260;;05/03/2017;7;945;0;32;5;0;1;2;0;992;58;11;88;;05/03/2017;4;1365;1;38;1;2;1;3;0;1415;87;17;188
06/03/2017;11;1357;4;180;70;11;27;12;0;1672;108;7;141;;06/03/2017;5;621;2;85;36;4;16;5;0;774;49;18;68;;06/03/2017;6;736;2;95;34;7;11;7;0;898;59;7;97
07/03/2017;28;1481;0;203;82;17;30;8;0;1849;119;17;155;;07/03/2017;12;741;0;91;33;9;12;4;0;902;56;14;86;;07/03/2017;16;740;0;112;49;8;18;4;0;947;63;7;93
08/03/2017;25;1641;2;220;79;10;35;11;0;2023;130;10;160;;08/03/2017;11;822;1;104;36;5;18;5;0;1002;63;18;97;;08/03/2017;14;819;1;116;43;5;17;6;0;1021;67;7;94
09/03/2017;27;1788;2;252;85;14;43;11;0;2222;144;18;204;;09/03/2017;15;923;1;120;44;7;24;5;0;1139;72;18;116;;09/03/2017;12;865;1;132;41;7;19;6;0;1083;72;17;101
10/03/2017;38;2058;2;237;86;10;31;13;0;2475;157;17;221;;10/03/2017;21;1190;1;118;37;4;15;7;0;1393;86;18;143;;10/03/2017;17;868;1;119;49;6;16;6;0;1082;71;7;112
11/03/2017;91;2572;5;135;21;1;1;7;0;2833;183;16;243;;11/03/2017;38;1376;3;75;10;1;1;4;0;1508;96;10;174;;11/03/2017;53;1196;2;60;11;0;0;3;0;1325;87;17;158
12/03/2017;110;3094;1;94;2;8;0;5;0;3314;207;17;471;;12/03/2017;57;1328;0;42;0;3;0;2;0;1432;88;11;155;;12/03/2017;53;1766;1;52;2;5;0;3;0;1882;119;17;382
13/03/2017;29;1591;3;152;78;10;34;15;0;1912;123;7;163;;13/03/2017;16;738;1;65;38;4;17;6;0;885;56;18;83;;13/03/2017;13;853;2;87;40;6;17;9;0;1027;68;7;111
14/03/2017;21;1460;0;187;86;16;23;13;0;1806;118;18;155;;14/03/2017;8;727;0;90;38;6;11;5;0;885;57;18;97;;14/03/2017;13;733;0;97;48;10;12;8;0;921;61;7;97
15/03/2017;25;1661;0;205;73;17;35;15;0;2031;131;18;175;;15/03/2017;15;822;0;97;38;8;16;6;0;1002;62;18;93;;15/03/2017;10;839;0;108;35;9;19;9;0;1029;69;7;89
16/03/2017;46;1679;0;224;86;15;27;12;0;2089;134;18;193;;16/03/2017;21;878;0;114;47;9;14;5;0;1088;68;18;108;;16/03/2017;25;801;0;110;39;6;13;7;0;1001;66;7;92
17/03/2017;48;1968;0;248;88;17;31;14;0;2414;153;18;215;;17/03/2017;29;1141;0;134;44;7;15;7;0;1377;86;18;135;;17/03/2017;19;827;0;114;44;10;16;7;0;1037;67;14;87
18/03/2017;165;2446;2;116;21;1;2;14;0;2767;180;9;244;;18/03/2017;84;1382;1;58;10;1;1;8;0;1545;99;10;190;;18/03/2017;81;1064;1;58;11;0;1;6;0;1222;80;17;141
19/03/2017;89;3401;2;115;2;3;0;5;0;3617;226;17;440;;19/03/2017;37;1394;1;48;0;2;0;3;0;1485;93;11;179;;19/03/2017;52;2007;1;67;2;1;0;2;0;2132;133;17;352
20/03/2017;31;1485;4;179;77;26;38;11;0;1851;120;7;169;;20/03/2017;13;681;0;87;36;12;19;5;0;853;54;18;74;;20/03/2017;18;804;4;92;41;14;19;6;0;998;66;7;120
21/03/2017;33;1507;2;218;71;16;33;13;0;1893;122;7;156;;21/03/2017;16;733;0;111;28;4;14;6;0;912;58;18;87;;21/03/2017;17;774;2;107;43;12;19;7;0;981;64;7;112
22/03/2017;24;1532;6;248;67;13;28;14;0;1932;126;18;156;;22/03/2017;12;771;4;121;28;7;15;7;0;965;61;17;84;;22/03/2017;12;761;2;127;39;6;13;7;0;967;64;6;89
23/03/2017;44;1571;0;196;96;18;44;14;0;1983;127;18;145;;23/03/2017;36;810;0;95;46;6;20;5;0;1018;64;19;91;;23/03/2017;8;761;0;101;50;12;24;9;0;965;63;6;88
24/03/2017;37;1867;3;257;87;14;22;10;0;2297;145;17;209;;24/03/2017;21;1078;0;133;48;6;11;4;0;1301;80;18;134;;24/03/2017;16;789;3;124;39;8;11;6;0;996;64;7;101
25/03/2017;146;2314;2;127;27;1;6;14;0;2637;168;9;218;;25/03/2017;77;1308;1;71;13;0;5;8;0;1483;94;10;171;;25/03/2017;69;1006;1;56;14;1;1;6;0;1154;74;17;135
26/03/2017;94;3113;1;93;9;3;0;6;0;3319;201;18;392;;26/03/2017;45;1273;0;35;5;2;0;3;0;1363;82;11;133;;26/03/2017;49;1840;1;58;4;1;0;3;0;1956;120;18;289
27/03/2017;21;1584;1;190;79;8;35;12;0;1930;123;7;155;;27/03/2017;10;729;1;96;36;4;15;6;0;897;55;18;86;;27/03/2017;11;855;0;94;43;4;20;6;0;1033;67;7;110
28/03/2017;25;1580;3;198;84;15;37;13;0;1955;126;17;148;;28/03/2017;12;773;2;103;37;7;15;8;0;957;60;19;92;;28/03/2017;13;807;1;95;47;8;22;5;0;998;66;7;97
29/03/2017;38;1641;3;224;81;22;31;16;0;2056;130;18;167;;29/03/2017;17;813;1;112;38;10;15;7;0;1013;62;18;84;;29/03/2017;21;828;2;112;43;12;16;9;0;1043;67;6;91
30/03/2017;44;1724;4;238;75;14;33;14;0;2146;137;10;169;;30/03/2017;20;875;3;122;40;7;20;6;0;1093;68;10;98;;30/03/2017;24;849;1;116;35;7;13;8;0;1053;69;8;90
31/03/2017;46;2118;4;241;74;17;25;17;0;2542;160;18;228;;31/03/2017;18;1238;3;130;37;7;11;7;0;1451;89;18;144;;31/03/2017;28;880;1;111;37;10;14;10;0;1091;71;7;94
01/04/2017;181;2606;1;172;21;6;0;12;0;2999;190;18;250;;01/04/2017;89;1437;1;95;12;4;0;6;0;1644;103;9;161;;01/04/2017;92;1169;0;77;9;2;0;6;0;1355;87;18;167
02/04/2017;56;2981;4;111;3;6;0;8;0;3169;193;18;376;;02/04/2017;34;1212;2;45;1;1;0;4;0;1299;78;10;132;;02/04/2017;22;1769;2;66;2;5;0;4;0;1870;115;17;298
03/04/2017;24;1679;0;225;78;15;30;9;0;2060;129;8;164;;03/04/2017;12;769;0;98;38;6;10;2;0;935;56;18;92;;03/04/2017;12;910;0;127;40;9;20;7;0;1125;72;6;106
04/04/2017;30;1576;0;192;96;20;25;17;0;1956;121;8;151;;04/04/2017;16;788;0;91;45;8;12;9;0;969;57;9;77;;04/04/2017;14;788;0;101;51;12;13;8;0;987;64;7;94
05/04/2017;32;1604;0;245;88;15;31;11;0;2026;129;17;161;;05/04/2017;17;768;0;123;39;6;14;5;0;972;60;10;84;;05/04/2017;15;836;0;122;49;9;17;6;0;1054;69;7;86
06/04/2017;28;1654;2;213;86;22;37;15;0;2057;131;18;171;;06/04/2017;16;858;1;105;42;10;18;6;0;1056;66;18;93;;06/04/2017;12;796;1;108;44;12;19;9;0;1001;65;6;92
07/04/2017;39;1997;1;261;73;19;30;12;0;2432;153;18;203;;07/04/2017;20;1168;0;142;32;7;12;5;0;1386;86;16;123;;07/04/2017;19;829;1;119;41;12;18;7;0;1046;68;7;88
08/04/2017;177;2531;1;157;17;3;2;11;0;2899;183;9;252;;08/04/2017;86;1429;0;88;8;1;2;4;0;1618;101;10;189;;08/04/2017;91;1102;1;69;9;2;0;7;0;1281;82;17;152
09/04/2017;174;3475;2;140;6;6;2;6;0;3811;235;18;428;;09/04/2017;80;1485;0;62;4;2;2;3;0;1638;101;11;181;;09/04/2017;94;1990;2;78;2;4;0;3;0;2173;134;18;333
10/04/2017;28;1736;1;191;79;18;32;12;0;2097;130;18;167;;10/04/2017;14;802;1;87;40;8;15;4;0;971;57;18;85;;10/04/2017;14;934;0;104;39;10;17;8;0;1126;73;7;117
11/04/2017;48;1658;1;227;97;19;40;13;0;2103;133;18;181;;11/04/2017;18;838;0;121;39;8;21;8;0;1053;63;18;98;;11/04/2017;30;820;1;106;58;11;19;5;0;1050;69;6;87
12/04/2017;37;1886;1;248;91;19;34;9;0;2325;146;18;207;;12/04/2017;23;987;0;120;43;5;18;3;0;1199;73;18;114;;12/04/2017;14;899;1;128;48;14;16;6;0;1126;74;9;97
13/04/2017;56;2107;3;266;77;10;32;13;0;2564;159;18;211;;13/04/2017;30;1196;1;142;42;4;14;6;0;1435;86;18;119;;13/04/2017;26;911;2;124;35;6;18;7;0;1129;73;7;98
14/04/2017;;;;;;;;;;;;;;;14/04/2017;;;;;;;;;;;;;;;14/04/2017;;;;;;;;;;;;;
15/04/2017;124;2839;1;171;18;4;1;13;0;3171;199;11;338;;15/04/2017;58;1811;1;97;13;1;1;7;0;1989;125;11;244;;15/04/2017;66;1028;0;74;5;3;0;6;0;1182;74;10;111
16/04/2017;102;3916;1;102;4;4;0;0;0;4129;253;11;479;;16/04/2017;55;1967;0;53;1;0;0;0;0;2076;134;11;368;;16/04/2017;47;1949;1;49;3;4;0;0;0;2053;119;17;300
17/04/2017;417;5814;3;180;7;6;1;11;0;6439;410;17;775;;17/04/2017;213;2272;2;67;1;0;0;5;0;2560;168;11;448;;17/04/2017;204;3542;1;113;6;6;1;6;0;3879;242;17;680
18/04/2017;;;;;;;;;;;;;;;18/04/2017;;;;;;;;;;;;;;;18/04/2017;;;;;;;;;;;;;
19/04/2017;29;1611;1;211;80;17;45;12;0;2006;129;17;157;;19/04/2017;12;740;1;106;43;8;28;6;0;944;59;18;93;;19/04/2017;17;871;0;105;37;9;17;6;0;1062;69;7;101
20/04/2017;22;1649;0;215;102;18;37;18;0;2061;135;9;175;;20/04/2017;16;837;0;115;45;10;20;10;0;1053;68;18;94;;20/04/2017;6;812;0;100;57;8;17;8;0;1008;67;9;95
21/04/2017;37;2016;2;254;81;15;39;13;0;2457;151;15;198;;21/04/2017;21;1181;0;135;42;7;25;7;0;1418;84;18;135;;21/04/2017;16;835;2;119;39;8;14;6;0;1039;67;15;89
22/04/2017;165;2763;2;174;21;2;7;12;0;3146;196;14;261;;22/04/2017;83;1631;1;98;13;1;6;6;0;1839;115;10;180;;22/04/2017;82;1132;1;76;8;1;1;6;0;1307;81;17;151
23/04/2017;275;2973;1;116;10;0;1;8;0;3384;210;18;310;;23/04/2017;128;1420;0;60;5;0;0;4;0;1617;100;10;193;;23/04/2017;147;1553;1;56;5;0;1;4;0;1767;111;18;240
24/04/2017;182;2257;2;179;38;14;24;14;0;2710;172;18;249;;24/04/2017;89;1164;2;92;18;4;9;7;0;1385;85;10;130;;24/04/2017;93;1093;0;87;20;10;15;7;0;1325;87;18;132
25/04/2017;290;3789;0;130;7;0;1;6;0;4223;265;18;438;;25/04/2017;123;1492;0;51;1;0;0;3;0;1670;105;11;204;;25/04/2017;167;2297;0;79;6;0;1;3;0;2553;160;18;342
