TIME, SPID DISTINCT USER LAST MONTH
"Sat, 22 Apr 2017 07:00:04 +0200", 3383
"Sun, 23 Apr 2017 07:00:04 +0200", 3297
"Tue, 25 Apr 2017 07:00:04 +0200", 3310
"Wed, 26 Apr 2017 07:00:04 +0200", 3317
"Thu, 27 Apr 2017 07:00:04 +0200", 3380
"Fri, 28 Apr 2017 07:00:04 +0200", 3404
"Sat, 29 Apr 2017 07:00:04 +0200", 3358
"Sun, 30 Apr 2017 07:00:04 +0200", 3220
"Mon, 01 May 2017 07:00:04 +0200", 3093
"Tue, 02 May 2017 07:00:04 +0200", 3103
"Wed, 03 May 2017 07:00:04 +0200", 3240
"Thu, 04 May 2017 07:00:04 +0200", 3236
"Fri, 05 May 2017 07:00:04 +0200", 3220
"Sat, 06 May 2017 07:00:04 +0200", 3219
"Sun, 07 May 2017 07:00:03 +0200", 3098
"Mon, 08 May 2017 07:00:04 +0200", 2983
"Tue, 09 May 2017 07:00:04 +0200", 3182
"Wed, 10 May 2017 07:00:03 +0200", 3367
"Thu, 11 May 2017 07:00:04 +0200", 3489
"Fri, 12 May 2017 07:00:04 +0200", 3563
"Sat, 13 May 2017 07:00:04 +0200", 3560
"Sun, 14 May 2017 07:00:05 +0200", 3486
"Mon, 15 May 2017 07:00:04 +0200", 3415
"Tue, 16 May 2017 07:00:04 +0200", 3625
"Wed, 17 May 2017 07:00:04 +0200", 3827
"Thu, 18 May 2017 07:00:03 +0200", 3996
"Fri, 19 May 2017 07:00:04 +0200", 4071
"Sat, 20 May 2017 07:00:04 +0200", 4089
"Sun, 21 May 2017 07:00:04 +0200", 3961
"Mon, 22 May 2017 07:00:04 +0200", 3837
"Tue, 23 May 2017 07:00:04 +0200", 4016
"Wed, 24 May 2017 07:00:04 +0200", 4244
"Thu, 25 May 2017 07:00:04 +0200", 4333
"Fri, 26 May 2017 07:00:46 +0200", 4512
"Sat, 27 May 2017 07:00:04 +0200", 4516
"Sun, 28 May 2017 07:00:04 +0200", 4405
"Mon, 29 May 2017 07:00:04 +0200", 4294
"Tue, 30 May 2017 07:00:04 +0200", 4481
"Wed, 31 May 2017 07:00:04 +0200", 4709
"Thu, 01 Jun 2017 07:00:04 +0200", 4921
"Fri, 02 Jun 2017 07:00:04 +0200", 4928
"Sat, 03 Jun 2017 07:00:04 +0200", 4803
"Sun, 04 Jun 2017 07:00:04 +0200", 4679
"Mon, 05 Jun 2017 07:00:04 +0200", 4539
"Tue, 06 Jun 2017 07:00:04 +0200", 4730
"Wed, 07 Jun 2017 07:00:04 +0200", 4940
"Thu, 08 Jun 2017 07:00:04 +0200", 4981
"Fri, 09 Jun 2017 07:00:04 +0200", 5013
"Sat, 10 Jun 2017 07:00:04 +0200", 4929
"Sun, 11 Jun 2017 07:00:04 +0200", 4749
"Mon, 12 Jun 2017 07:00:04 +0200", 4605
"Tue, 13 Jun 2017 07:00:04 +0200", 4750
"Wed, 14 Jun 2017 07:00:04 +0200", 4924
"Thu, 15 Jun 2017 07:00:04 +0200", 4873
"Fri, 16 Jun 2017 07:00:04 +0200", 4828
"Sat, 17 Jun 2017 07:00:04 +0200", 4790
"Sun, 18 Jun 2017 07:00:03 +0200", 4633
"Mon, 19 Jun 2017 07:00:04 +0200", 4484
"Tue, 20 Jun 2017 07:00:04 +0200", 4627
"Wed, 21 Jun 2017 07:00:04 +0200", 4764
"Thu, 22 Jun 2017 07:00:04 +0200", 4690
"Fri, 23 Jun 2017 07:00:04 +0200", 4615
"Sat, 24 Jun 2017 07:00:04 +0200", 4566
"Sun, 25 Jun 2017 07:00:04 +0200", 4409
"Mon, 26 Jun 2017 07:00:04 +0200", 4250
"Tue, 27 Jun 2017 07:00:04 +0200", 4352
"Wed, 28 Jun 2017 07:00:04 +0200", 4478
"Thu, 29 Jun 2017 07:00:04 +0200", 4445
"Fri, 30 Jun 2017 07:00:04 +0200", 4380
"Sat, 01 Jul 2017 07:00:04 +0200", 4270
"Sun, 02 Jul 2017 07:00:05 +0200", 4134
"Mon, 03 Jul 2017 07:00:04 +0200", 4118
"Tue, 04 Jul 2017 07:00:04 +0200", 4313
"Wed, 05 Jul 2017 07:00:04 +0200", 4491
"Thu, 06 Jul 2017 07:00:04 +0200", 4479
"Fri, 07 Jul 2017 07:00:04 +0200", 4431
"Sat, 08 Jul 2017 07:00:04 +0200", 4342
"Sun, 09 Jul 2017 07:00:04 +0200", 4143
"Mon, 10 Jul 2017 07:00:04 +0200", 4013
"Tue, 11 Jul 2017 07:00:04 +0200", 4174
"Wed, 12 Jul 2017 07:00:03 +0200", 4344
"Thu, 13 Jul 2017 07:00:04 +0200", 4335
"Fri, 14 Jul 2017 07:00:04 +0200", 4320
"Sat, 15 Jul 2017 07:00:04 +0200", 4318
"Sun, 16 Jul 2017 07:00:04 +0200", 4194
"Mon, 17 Jul 2017 07:00:04 +0200", 4082
"Tue, 18 Jul 2017 07:00:04 +0200", 4259
"Wed, 19 Jul 2017 07:00:04 +0200", 4426
"Thu, 20 Jul 2017 07:00:04 +0200", 4442
"Sat, 22 Jul 2017 07:00:04 +0200", 4543
"Sun, 23 Jul 2017 07:00:04 +0200", 4407
"Mon, 24 Jul 2017 07:00:04 +0200", 4284
"Wed, 26 Jul 2017 07:00:04 +0200", 4693
"Thu, 27 Jul 2017 07:00:04 +0200", 4787
"Fri, 28 Jul 2017 07:00:05 +0200", 4849
"Sat, 29 Jul 2017 07:00:04 +0200", 4859
"Sun, 30 Jul 2017 07:00:04 +0200", 4746
"Mon, 31 Jul 2017 07:00:04 +0200", 4665
"Tue, 01 Aug 2017 07:00:04 +0200", 4846
"Wed, 02 Aug 2017 07:00:04 +0200", 5031
"Thu, 03 Aug 2017 07:00:04 +0200", 5035
"Fri, 04 Aug 2017 07:00:04 +0200", 5033
"Sat, 05 Aug 2017 07:00:04 +0200", 4989
"Sun, 06 Aug 2017 07:00:04 +0200", 4843
"Mon, 07 Aug 2017 07:00:04 +0200", 4698
"Tue, 08 Aug 2017 07:00:04 +0200", 4806
"Wed, 09 Aug 2017 07:00:04 +0200", 4922
"Thu, 10 Aug 2017 07:00:04 +0200", 4859
"Fri, 11 Aug 2017 07:00:04 +0200", 4794
"Sat, 12 Aug 2017 07:00:04 +0200", 4720
"Sun, 13 Aug 2017 07:00:04 +0200", 4569
"Mon, 14 Aug 2017 07:00:04 +0200", 4400
"Tue, 15 Aug 2017 07:00:04 +0200", 4416
"Wed, 16 Aug 2017 07:00:04 +0200", 4393
"Thu, 17 Aug 2017 07:00:04 +0200", 4255
"Fri, 18 Aug 2017 07:00:04 +0200", 4149
"Sat, 19 Aug 2017 07:00:04 +0200", 4047
"Sun, 20 Aug 2017 07:00:04 +0200", 3871
"Mon, 21 Aug 2017 07:00:04 +0200", 3692
"Tue, 22 Aug 2017 07:00:04 +0200", 3796
"Wed, 23 Aug 2017 07:00:04 +0200", 3877
"Thu, 24 Aug 2017 07:00:04 +0200", 3790
"Fri, 25 Aug 2017 07:00:04 +0200", 3654
"Sat, 26 Aug 2017 07:00:04 +0200", 3532
"Sun, 27 Aug 2017 07:00:04 +0200", 3365
"Mon, 28 Aug 2017 07:00:04 +0200", 3190
"Tue, 29 Aug 2017 07:00:04 +0200", 3338
"Wed, 30 Aug 2017 07:00:04 +0200", 3452
"Fri, 01 Sep 2017 07:00:04 +0200", 3369
"Sat, 02 Sep 2017 07:00:04 +0200", 3320
"Sun, 03 Sep 2017 07:00:04 +0200", 3169
"Mon, 04 Sep 2017 07:00:04 +0200", 3023
"Tue, 05 Sep 2017 07:00:03 +0200", 3178
"Wed, 06 Sep 2017 07:00:04 +0200", 3353
"Thu, 07 Sep 2017 07:00:04 +0200", 3379
"Fri, 08 Sep 2017 07:00:04 +0200", 3404
"Sat, 09 Sep 2017 07:00:04 +0200", 3421
"Sun, 10 Sep 2017 07:00:04 +0200", 3350
"Mon, 11 Sep 2017 07:00:04 +0200", 3288
"Wed, 13 Sep 2017 07:00:04 +0200", 3670
"Thu, 14 Sep 2017 07:01:42 +0200", 3813
"Fri, 15 Sep 2017 07:01:51 +0200", 3971
"Sat, 16 Sep 2017 07:02:52 +0200", 4072
"Sun, 17 Sep 2017 07:00:04 +0200", 4069
"Mon, 18 Sep 2017 07:00:04 +0200", 4042
"Tue, 19 Sep 2017 07:00:04 +0200", 4279
"Wed, 20 Sep 2017 07:00:04 +0200", 4506
"Thu, 21 Sep 2017 07:00:04 +0200", 4606
"Fri, 22 Sep 2017 07:00:04 +0200", 4695
"Sat, 23 Sep 2017 07:01:36 +0200", 4754
"Sun, 24 Sep 2017 07:02:11 +0200", 4697
"Mon, 25 Sep 2017 07:02:28 +0200", 4626
"Tue, 26 Sep 2017 07:02:20 +0200", 4827
"Wed, 27 Sep 2017 07:01:05 +0200", 5056
"Thu, 28 Sep 2017 07:02:13 +0200", 5031
"Fri, 29 Sep 2017 07:00:55 +0200", 5074
"Sat, 30 Sep 2017 07:02:23 +0200", 5171
"Sun, 01 Oct 2017 07:01:08 +0200", 5036
"Mon, 02 Oct 2017 07:01:02 +0200", 4922
"Tue, 03 Oct 2017 07:00:58 +0200", 5119
"Wed, 04 Oct 2017 07:01:35 +0200", 5362
"Thu, 05 Oct 2017 07:01:00 +0200", 5364
"Fri, 06 Oct 2017 07:00:04 +0200", 5358
"Sat, 07 Oct 2017 07:00:04 +0200", 5362
"Sun, 08 Oct 2017 07:00:04 +0200", 5263
"Mon, 09 Oct 2017 07:00:04 +0200", 5173
"Tue, 10 Oct 2017 07:00:04 +0200", 5353
"Wed, 11 Oct 2017 07:00:04 +0200", 5545
"Thu, 12 Oct 2017 07:00:05 +0200", 5535
"Fri, 13 Oct 2017 07:00:05 +0200", 5534
"Sat, 14 Oct 2017 07:00:04 +0200", 5544
"Sun, 15 Oct 2017 07:00:04 +0200", 5447
"Mon, 16 Oct 2017 07:00:04 +0200", 5336
"Tue, 17 Oct 2017 07:00:04 +0200", 5452
"Wed, 18 Oct 2017 07:00:04 +0200", 5613
"Thu, 19 Oct 2017 07:00:04 +0200", 5581
"Fri, 20 Oct 2017 07:00:04 +0200", 5575
"Sat, 21 Oct 2017 07:00:04 +0200", 5493
"Sun, 22 Oct 2017 07:00:05 +0200", 5358
"Mon, 23 Oct 2017 07:00:04 +0200", 5217
"Tue, 24 Oct 2017 07:00:04 +0200", 5462
"Wed, 25 Oct 2017 07:00:04 +0200", 5661
"Thu, 26 Oct 2017 07:00:04 +0200", 5633
"Fri, 27 Oct 2017 07:00:04 +0200", 5625
"Sat, 28 Oct 2017 07:00:04 +0200", 5672
"Sun, 29 Oct 2017 07:00:05 +0100", 5547
"Mon, 30 Oct 2017 07:00:04 +0100", 5363
"Tue, 31 Oct 2017 07:00:04 +0100", 5575
"Wed, 01 Nov 2017 07:00:04 +0100", 5751
"Thu, 02 Nov 2017 07:00:04 +0100", 5590
"Fri, 03 Nov 2017 13:40:34 +0100", 5436
"Sat, 04 Nov 2017 07:00:39 +0100", 5460
"Sun, 05 Nov 2017 07:00:49 +0100", 5355
"Mon, 06 Nov 2017 07:00:43 +0100", 5230
"Tue, 07 Nov 2017 07:00:55 +0100", 5458
"Wed, 08 Nov 2017 07:00:52 +0100", 5714
"Thu, 09 Nov 2017 07:00:32 +0100", 5854
"Fri, 10 Nov 2017 07:00:20 +0100", 5945
"Sat, 11 Nov 2017 07:00:26 +0100", 6088
"Sun, 12 Nov 2017 07:00:22 +0100", 6014
"Mon, 13 Nov 2017 07:00:20 +0100", 5906
"Tue, 14 Nov 2017 07:01:03 +0100", 6267
"Wed, 15 Nov 2017 07:00:17 +0100", 7011
"Thu, 16 Nov 2017 07:00:17 +0100", 7312
"Fri, 17 Nov 2017 07:00:39 +0100", 7432
"Sat, 18 Nov 2017 07:00:21 +0100", 7451
"Sun, 19 Nov 2017 07:00:16 +0100", 7289
"Mon, 20 Nov 2017 07:00:22 +0100", 7211
"Tue, 21 Nov 2017 07:00:19 +0100", 7484
"Wed, 22 Nov 2017 07:00:32 +0100", 7716
"Thu, 23 Nov 2017 07:00:33 +0100", 7679
"Fri, 24 Nov 2017 07:00:18 +0100", 7722
"Sat, 25 Nov 2017 07:00:05 +0100", 7756
"Sun, 26 Nov 2017 07:00:17 +0100", 7601
"Mon, 27 Nov 2017 07:00:13 +0100", 7441
"Tue, 28 Nov 2017 07:00:23 +0100", 7632
"Wed, 29 Nov 2017 07:00:34 +0100", 7855
"Thu, 30 Nov 2017 07:00:31 +0100", 7891
"Fri, 01 Dec 2017 07:00:28 +0100", 7953
"Sat, 02 Dec 2017 07:00:19 +0100", 8082
"Sun, 03 Dec 2017 07:00:19 +0100", 7934
"Mon, 04 Dec 2017 07:00:19 +0100", 7861
"Tue, 05 Dec 2017 07:00:40 +0100", 8076
"Wed, 06 Dec 2017 07:00:26 +0100", 8310
"Thu, 07 Dec 2017 07:00:23 +0100", 8400
"Fri, 08 Dec 2017 07:00:22 +0100", 8456
"Sat, 09 Dec 2017 07:00:27 +0100", 8184
"Sun, 10 Dec 2017 07:00:20 +0100", 7927
"Mon, 11 Dec 2017 07:00:18 +0100", 7645
"Tue, 12 Dec 2017 07:00:21 +0100", 7915
"Wed, 13 Dec 2017 07:00:24 +0100", 8180
"Thu, 14 Dec 2017 07:00:27 +0100", 8162
"Fri, 15 Dec 2017 07:00:26 +0100", 7709
"Sat, 16 Dec 2017 07:00:23 +0100", 7594
"Sun, 17 Dec 2017 07:00:21 +0100", 7422
"Mon, 18 Dec 2017 07:01:25 +0100", 7257
"Tue, 19 Dec 2017 07:01:03 +0100", 7523
"Wed, 20 Dec 2017 07:01:01 +0100", 7779
"Thu, 21 Dec 2017 07:01:28 +0100", 7805
"Fri, 22 Dec 2017 07:01:10 +0100", 7871
"Sat, 23 Dec 2017 07:00:46 +0100", 7879
"Sun, 24 Dec 2017 07:00:32 +0100", 7682
"Mon, 25 Dec 2017 07:00:34 +0100", 7461
"Tue, 26 Dec 2017 07:00:36 +0100", 7399
"Wed, 27 Dec 2017 07:00:33 +0100", 7391
"Thu, 28 Dec 2017 07:00:30 +0100", 7375
"Fri, 29 Dec 2017 07:00:35 +0100", 7401
"Sat, 30 Dec 2017 07:00:39 +0100", 7309
"Sun, 31 Dec 2017 07:00:34 +0100", 7153
"Mon, 01 Jan 2018 07:00:28 +0100", 6986
"Tue, 02 Jan 2018 07:00:32 +0100", 7003
"Wed, 03 Jan 2018 07:00:20 +0100", 7257
"Thu, 04 Jan 2018 07:00:32 +0100", 7225
"Fri, 05 Jan 2018 07:00:49 +0100", 7269
"Sat, 06 Jan 2018 07:00:32 +0100", 7150
"Sun, 07 Jan 2018 07:00:29 +0100", 6848
"Mon, 08 Jan 2018 07:00:27 +0100", 6835
"Tue, 09 Jan 2018 07:00:38 +0100", 7200
"Wed, 10 Jan 2018 07:00:24 +0100", 7515
"Thu, 11 Jan 2018 07:00:33 +0100", 7610
"Fri, 12 Jan 2018 07:00:28 +0100", 7594
"Sat, 13 Jan 2018 07:01:00 +0100", 7513
"Sun, 14 Jan 2018 07:00:37 +0100", 7319
"Mon, 15 Jan 2018 07:00:29 +0100", 7076
"Tue, 16 Jan 2018 07:00:42 +0100", 7262
"Wed, 17 Jan 2018 07:00:34 +0100", 7492
"Thu, 18 Jan 2018 07:00:38 +0100", 7526
"Fri, 19 Jan 2018 07:00:33 +0100", 7639
"Sat, 20 Jan 2018 07:00:33 +0100", 7660
"Sun, 21 Jan 2018 07:00:38 +0100", 7466
"Mon, 22 Jan 2018 07:00:31 +0100", 7307
"Tue, 23 Jan 2018 07:00:34 +0100", 7613
"Wed, 24 Jan 2018 07:00:34 +0100", 7938
"Thu, 25 Jan 2018 07:00:35 +0100", 8288
"Fri, 26 Jan 2018 07:00:30 +0100", 8608
"Sat, 27 Jan 2018 07:00:39 +0100", 8751
"Sun, 28 Jan 2018 07:00:27 +0100", 8629
"Mon, 29 Jan 2018 07:00:26 +0100", 8557
"Tue, 30 Jan 2018 07:00:46 +0100", 8857
"Wed, 31 Jan 2018 07:00:40 +0100", 9300
"Thu, 01 Feb 2018 07:00:33 +0100", 9746
"Fri, 02 Feb 2018 07:00:36 +0100", 9764
"Sat, 03 Feb 2018 07:00:44 +0100", 9851
"Sun, 04 Feb 2018 07:00:29 +0100", 9691
"Mon, 05 Feb 2018 07:00:37 +0100", 9494
"Tue, 06 Feb 2018 07:00:22 +0100", 9837
"Wed, 07 Feb 2018 07:00:38 +0100", 10149
"Thu, 08 Feb 2018 07:00:22 +0100", 10078
"Fri, 09 Feb 2018 07:00:27 +0100", 10032
"Sat, 10 Feb 2018 07:00:43 +0100", 9869
"Sun, 11 Feb 2018 07:00:29 +0100", 9612
"Mon, 12 Feb 2018 07:00:27 +0100", 9339
"Tue, 13 Feb 2018 07:00:24 +0100", 9592
"Wed, 14 Feb 2018 07:00:31 +0100", 9912
"Thu, 15 Feb 2018 07:00:43 +0100", 9902
"Fri, 16 Feb 2018 07:00:34 +0100", 9952
"Sat, 17 Feb 2018 07:00:45 +0100", 9945
"Sun, 18 Feb 2018 07:00:28 +0100", 9662
"Mon, 19 Feb 2018 07:00:24 +0100", 9384
"Tue, 20 Feb 2018 07:00:41 +0100", 9704
"Wed, 21 Feb 2018 07:00:53 +0100", 9943
"Thu, 22 Feb 2018 07:00:36 +0100", 9931
"Fri, 23 Feb 2018 07:00:33 +0100", 9923
"Sat, 24 Feb 2018 07:00:43 +0100", 9863
"Sun, 25 Feb 2018 07:00:22 +0100", 9596
"Mon, 26 Feb 2018 07:00:26 +0100", 9291
"Tue, 27 Feb 2018 07:00:28 +0100", 9485
"Wed, 28 Feb 2018 07:00:38 +0100", 9730
"Thu, 01 Mar 2018 07:00:50 +0100", 9637
"Fri, 02 Mar 2018 07:00:43 +0100", 9474
"Sat, 03 Mar 2018 07:00:49 +0100", 9258
"Sun, 04 Mar 2018 07:01:20 +0100", 9017
"Mon, 05 Mar 2018 07:00:50 +0100", 8708
"Tue, 06 Mar 2018 07:00:45 +0100", 8928
"Wed, 07 Mar 2018 07:00:47 +0100", 9324
"Thu, 08 Mar 2018 07:00:47 +0100", 9312
"Fri, 09 Mar 2018 07:00:47 +0100", 9294
"Sat, 10 Mar 2018 07:00:48 +0100", 9308
"Sun, 11 Mar 2018 07:00:31 +0100", 9079
"Mon, 12 Mar 2018 07:00:28 +0100", 8878
"Tue, 13 Mar 2018 07:00:51 +0100", 9239
"Wed, 14 Mar 2018 07:00:55 +0100", 9674
"Thu, 15 Mar 2018 07:00:28 +0100", 9730
"Fri, 16 Mar 2018 07:00:44 +0100", 9725
"Sat, 17 Mar 2018 07:01:01 +0100", 9787
"Sun, 18 Mar 2018 07:00:38 +0100", 9550
"Mon, 19 Mar 2018 07:00:32 +0100", 9294
"Tue, 20 Mar 2018 07:00:33 +0100", 9627
"Wed, 21 Mar 2018 07:00:59 +0100", 10124
"Thu, 22 Mar 2018 07:00:50 +0100", 10092
"Fri, 23 Mar 2018 07:00:36 +0100", 10176
"Sat, 24 Mar 2018 07:00:45 +0100", 10209
"Sun, 25 Mar 2018 07:00:52 +0200", 10004
"Mon, 26 Mar 2018 07:00:40 +0200", 9789
"Tue, 27 Mar 2018 07:00:22 +0200", 10128
"Wed, 28 Mar 2018 07:00:19 +0200", 10467
"Thu, 29 Mar 2018 07:00:18 +0200", 10521
"Fri, 30 Mar 2018 07:00:16 +0200", 10585
"Sat, 31 Mar 2018 07:00:19 +0200", 10650
"Sun, 01 Apr 2018 07:00:18 +0200", 10449
"Mon, 02 Apr 2018 07:00:18 +0200", 10182
"Tue, 03 Apr 2018 07:00:20 +0200", 10189
"Wed, 04 Apr 2018 07:00:18 +0200", 10688
"Thu, 05 Apr 2018 07:00:18 +0200", 10861
"Fri, 06 Apr 2018 07:00:19 +0200", 10869
"Sat, 07 Apr 2018 07:00:22 +0200", 10913
"Sun, 08 Apr 2018 07:00:27 +0200", 10683
"Mon, 09 Apr 2018 07:00:18 +0200", 10398
"Tue, 10 Apr 2018 07:00:20 +0200", 10829
"Wed, 11 Apr 2018 07:00:22 +0200", 11279
"Thu, 12 Apr 2018 07:00:20 +0200", 11319
"Fri, 13 Apr 2018 07:00:23 +0200", 11380
"Sat, 14 Apr 2018 07:00:25 +0200", 11374
"Sun, 15 Apr 2018 07:00:18 +0200", 11025
"Mon, 16 Apr 2018 07:00:18 +0200", 10735
"Tue, 17 Apr 2018 07:00:21 +0200", 11089
"Wed, 18 Apr 2018 07:00:22 +0200", 11454
"Thu, 19 Apr 2018 07:00:19 +0200", 11383
"Fri, 20 Apr 2018 07:00:23 +0200", 11204
"Sat, 21 Apr 2018 07:00:23 +0200", 11173
"Sun, 22 Apr 2018 07:00:23 +0200", 10870
"Mon, 23 Apr 2018 07:00:19 +0200", 10550
"Tue, 24 Apr 2018 07:00:20 +0200", 10897
"Wed, 25 Apr 2018 07:00:23 +0200", 11268
"Thu, 26 Apr 2018 07:00:24 +0200", 10928
"Fri, 27 Apr 2018 07:00:24 +0200", 11004
"Sat, 28 Apr 2018 07:00:27 +0200", 11017
"Sun, 29 Apr 2018 07:00:17 +0200", 10719
"Mon, 30 Apr 2018 07:00:20 +0200", 10387
"Tue, 01 May 2018 07:00:22 +0200", 10587
"Wed, 02 May 2018 07:00:19 +0200", 10692
"Thu, 03 May 2018 07:00:19 +0200", 11119
"Fri, 04 May 2018 07:00:19 +0200", 11133
"Sat, 05 May 2018 07:00:18 +0200", 11072
"Sun, 06 May 2018 07:00:24 +0200", 10772
"Mon, 07 May 2018 07:00:22 +0200", 10474
"Tue, 08 May 2018 07:00:21 +0200", 10862
"Wed, 09 May 2018 07:00:21 +0200", 11327
"Thu, 10 May 2018 07:00:17 +0200", 11291
"Fri, 11 May 2018 07:00:19 +0200", 11323
"Sat, 12 May 2018 07:00:27 +0200", 11306
"Sun, 13 May 2018 07:00:27 +0200", 10896
"Mon, 14 May 2018 07:00:20 +0200", 10553
"Tue, 15 May 2018 07:00:23 +0200", 11063
"Wed, 16 May 2018 07:00:22 +0200", 11569
"Thu, 17 May 2018 07:00:25 +0200", 11705
"Fri, 18 May 2018 07:00:24 +0200", 11792
"Sat, 19 May 2018 07:00:20 +0200", 11858
"Sun, 20 May 2018 07:00:22 +0200", 11596
"Mon, 21 May 2018 07:00:17 +0200", 11290
"Tue, 22 May 2018 07:00:19 +0200", 11761
"Wed, 23 May 2018 07:00:20 +0200", 12215
"Thu, 24 May 2018 07:00:23 +0200", 12291
"Fri, 25 May 2018 07:00:23 +0200", 12381
"Sat, 26 May 2018 07:00:20 +0200", 12721
"Sun, 27 May 2018 07:00:20 +0200", 12378
"Mon, 28 May 2018 07:00:21 +0200", 12043
"Tue, 29 May 2018 07:00:23 +0200", 12500
"Wed, 30 May 2018 07:00:23 +0200", 13083
"Thu, 31 May 2018 07:00:23 +0200", 13417
"Fri, 01 Jun 2018 07:00:23 +0200", 13885
"Sat, 02 Jun 2018 07:00:23 +0200", 13823
"Sun, 03 Jun 2018 07:00:20 +0200", 13385
"Mon, 04 Jun 2018 07:00:26 +0200", 13020
"Tue, 05 Jun 2018 07:00:22 +0200", 13460
"Wed, 06 Jun 2018 07:00:25 +0200", 13891
"Thu, 07 Jun 2018 07:00:29 +0200", 13934
"Fri, 08 Jun 2018 07:00:23 +0200", 13926
"Sat, 09 Jun 2018 07:00:24 +0200", 13874
"Sun, 10 Jun 2018 07:00:27 +0200", 13442
"Mon, 11 Jun 2018 07:00:25 +0200", 13061
"Tue, 12 Jun 2018 07:00:22 +0200", 13464
"Wed, 13 Jun 2018 07:00:32 +0200", 13965
"Thu, 14 Jun 2018 07:00:28 +0200", 13929
"Fri, 15 Jun 2018 07:00:27 +0200", 13885
"Sat, 16 Jun 2018 07:00:24 +0200", 13743
"Sun, 17 Jun 2018 07:00:25 +0200", 13331
"Mon, 18 Jun 2018 07:00:24 +0200", 12941
"Tue, 19 Jun 2018 07:00:24 +0200", 13342
"Wed, 20 Jun 2018 07:00:25 +0200", 13898
"Thu, 21 Jun 2018 07:00:25 +0200", 13832
"Fri, 22 Jun 2018 07:00:33 +0200", 13821
"Sat, 23 Jun 2018 07:00:30 +0200", 13789
"Sun, 24 Jun 2018 07:00:29 +0200", 13404
"Mon, 25 Jun 2018 07:00:30 +0200", 13070
"Tue, 26 Jun 2018 07:00:27 +0200", 13501
"Wed, 27 Jun 2018 07:00:29 +0200", 13969
"Thu, 28 Jun 2018 07:00:24 +0200", 13969
"Fri, 29 Jun 2018 07:00:23 +0200", 13965
"Sat, 30 Jun 2018 07:00:29 +0200", 13887
"Sun, 01 Jul 2018 07:00:23 +0200", 13558
"Mon, 02 Jul 2018 07:00:22 +0200", 13263
"Tue, 03 Jul 2018 07:00:26 +0200", 13879
"Wed, 04 Jul 2018 07:00:24 +0200", 14376
"Thu, 05 Jul 2018 07:00:24 +0200", 14402
"Fri, 06 Jul 2018 07:00:28 +0200", 14486
"Sat, 07 Jul 2018 07:00:31 +0200", 14472
"Sun, 08 Jul 2018 07:00:25 +0200", 14080
"Mon, 09 Jul 2018 07:00:24 +0200", 13724
"Tue, 10 Jul 2018 07:00:25 +0200", 14284
"Wed, 11 Jul 2018 07:00:23 +0200", 14819
