TIME, SPID DISTINCT USERS LAST MONTH
"Fri, 02 Jun 2017 07:00:04 +0200", 1428
"Sat, 03 Jun 2017 07:00:04 +0200", 1404
"Sun, 04 Jun 2017 07:00:05 +0200", 1392
"Mon, 05 Jun 2017 07:00:05 +0200", 1372
"Tue, 06 Jun 2017 07:00:04 +0200", 1413
"Wed, 07 Jun 2017 07:00:05 +0200", 1468
"Thu, 08 Jun 2017 07:00:05 +0200", 1476
"Fri, 09 Jun 2017 07:00:04 +0200", 1462
"Sat, 10 Jun 2017 07:00:05 +0200", 1450
"Sun, 11 Jun 2017 07:00:04 +0200", 1423
"Mon, 12 Jun 2017 07:00:04 +0200", 1391
"Tue, 13 Jun 2017 07:00:04 +0200", 1410
"Wed, 14 Jun 2017 07:00:04 +0200", 1433
"Thu, 15 Jun 2017 07:00:04 +0200", 1427
"Fri, 16 Jun 2017 07:00:05 +0200", 1425
"Sat, 17 Jun 2017 07:00:04 +0200", 1410
"Sun, 18 Jun 2017 07:00:04 +0200", 1384
"Mon, 19 Jun 2017 07:00:05 +0200", 1349
"Tue, 20 Jun 2017 07:00:04 +0200", 1365
"Wed, 21 Jun 2017 07:00:04 +0200", 1381
"Thu, 22 Jun 2017 07:00:04 +0200", 1375
"Fri, 23 Jun 2017 07:00:04 +0200", 1351
"Sat, 24 Jun 2017 07:00:05 +0200", 1337
"Sun, 25 Jun 2017 07:00:04 +0200", 1308
"Mon, 26 Jun 2017 07:00:04 +0200", 1264
"Tue, 27 Jun 2017 07:00:04 +0200", 1277
"Wed, 28 Jun 2017 07:00:04 +0200", 1285
"Thu, 29 Jun 2017 07:00:04 +0200", 1278
"Fri, 30 Jun 2017 07:00:04 +0200", 1249
"Sat, 01 Jul 2017 07:00:04 +0200", 1216
"Sun, 02 Jul 2017 07:00:05 +0200", 1186
"Mon, 03 Jul 2017 07:00:05 +0200", 1176
"Tue, 04 Jul 2017 07:00:04 +0200", 1215
"Wed, 05 Jul 2017 07:00:04 +0200", 1245
"Thu, 06 Jul 2017 07:00:05 +0200", 1242
"Fri, 07 Jul 2017 07:00:04 +0200", 1220
"Sat, 08 Jul 2017 07:00:04 +0200", 1185
"Sun, 09 Jul 2017 07:00:04 +0200", 1130
"Mon, 10 Jul 2017 07:00:04 +0200", 1102
"Tue, 11 Jul 2017 07:00:05 +0200", 1140
"Wed, 12 Jul 2017 07:00:04 +0200", 1165
"Thu, 13 Jul 2017 07:00:05 +0200", 1175
"Fri, 14 Jul 2017 07:00:04 +0200", 1175
"Sat, 15 Jul 2017 07:00:05 +0200", 1180
"Sun, 16 Jul 2017 07:00:05 +0200", 1159
"Mon, 17 Jul 2017 07:00:05 +0200", 1147
"Tue, 18 Jul 2017 07:00:05 +0200", 1181
"Wed, 19 Jul 2017 07:00:05 +0200", 1215
"Thu, 20 Jul 2017 07:00:05 +0200", 1226
"Sat, 22 Jul 2017 07:00:04 +0200", 1248
"Sun, 23 Jul 2017 07:00:04 +0200", 1227
"Mon, 24 Jul 2017 07:00:05 +0200", 1210
"Wed, 26 Jul 2017 07:00:05 +0200", 1344
"Thu, 27 Jul 2017 07:00:04 +0200", 1392
"Fri, 28 Jul 2017 07:00:05 +0200", 1440
"Sat, 29 Jul 2017 07:00:04 +0200", 1449
"Sun, 30 Jul 2017 07:00:05 +0200", 1452
"Mon, 31 Jul 2017 07:00:05 +0200", 1456
"Tue, 01 Aug 2017 07:00:05 +0200", 1512
"Wed, 02 Aug 2017 07:00:04 +0200", 1548
"Thu, 03 Aug 2017 07:00:05 +0200", 1556
"Fri, 04 Aug 2017 07:00:05 +0200", 1560
"Sat, 05 Aug 2017 07:00:05 +0200", 1560
"Sun, 06 Aug 2017 07:00:04 +0200", 1541
"Mon, 07 Aug 2017 07:00:05 +0200", 1509
"Tue, 08 Aug 2017 07:00:04 +0200", 1544
"Wed, 09 Aug 2017 07:00:05 +0200", 1569
"Thu, 10 Aug 2017 07:00:04 +0200", 1556
"Fri, 11 Aug 2017 07:00:04 +0200", 1548
"Sat, 12 Aug 2017 07:00:04 +0200", 1534
"Sun, 13 Aug 2017 07:00:05 +0200", 1509
"Mon, 14 Aug 2017 07:00:04 +0200", 1478
"Tue, 15 Aug 2017 07:00:04 +0200", 1490
"Wed, 16 Aug 2017 07:00:04 +0200", 1476
"Thu, 17 Aug 2017 07:00:04 +0200", 1468
"Fri, 18 Aug 2017 07:00:05 +0200", 1456
"Sat, 19 Aug 2017 07:00:04 +0200", 1443
"Sun, 20 Aug 2017 07:00:05 +0200", 1413
"Mon, 21 Aug 2017 07:00:05 +0200", 1383
"Tue, 22 Aug 2017 07:00:05 +0200", 1402
"Wed, 23 Aug 2017 07:00:04 +0200", 1419
"Thu, 24 Aug 2017 07:00:05 +0200", 1404
"Fri, 25 Aug 2017 07:00:05 +0200", 1342
"Sat, 26 Aug 2017 07:00:04 +0200", 1304
"Sun, 27 Aug 2017 07:00:04 +0200", 1263
"Mon, 28 Aug 2017 07:00:04 +0200", 1221
"Tue, 29 Aug 2017 07:00:05 +0200", 1257
"Wed, 30 Aug 2017 07:00:04 +0200", 1270
"Fri, 01 Sep 2017 07:00:04 +0200", 1259
"Sat, 02 Sep 2017 07:00:05 +0200", 1263
"Sun, 03 Sep 2017 07:00:05 +0200", 1231
"Mon, 04 Sep 2017 07:00:05 +0200", 1189
"Tue, 05 Sep 2017 07:00:04 +0200", 1244
"Wed, 06 Sep 2017 07:00:05 +0200", 1281
"Thu, 07 Sep 2017 07:00:05 +0200", 1294
"Fri, 08 Sep 2017 07:00:05 +0200", 1303
"Sat, 09 Sep 2017 07:00:04 +0200", 1312
"Sun, 10 Sep 2017 07:00:05 +0200", 1306
"Mon, 11 Sep 2017 07:00:04 +0200", 1295
"Tue, 12 Sep 2017 07:00:03 +0200", 1343
"Wed, 13 Sep 2017 07:00:05 +0200", 1396
"Thu, 14 Sep 2017 07:01:42 +0200", 1437
"Fri, 15 Sep 2017 07:01:51 +0200", 1482
"Sat, 16 Sep 2017 07:02:52 +0200", 1504
"Sun, 17 Sep 2017 07:00:05 +0200", 1517
"Mon, 18 Sep 2017 07:00:05 +0200", 1511
"Tue, 19 Sep 2017 07:00:04 +0200", 1576
"Wed, 20 Sep 2017 07:00:04 +0200", 1638
"Thu, 21 Sep 2017 07:00:04 +0200", 1677
"Fri, 22 Sep 2017 07:00:05 +0200", 1689
"Sat, 23 Sep 2017 07:01:36 +0200", 1695
"Sun, 24 Sep 2017 07:02:11 +0200", 1689
"Mon, 25 Sep 2017 07:02:28 +0200", 1679
"Tue, 26 Sep 2017 07:02:21 +0200", 1709
"Wed, 27 Sep 2017 07:01:05 +0200", 1760
"Thu, 28 Sep 2017 07:02:14 +0200", 1756
"Fri, 29 Sep 2017 07:00:55 +0200", 1773
"Sat, 30 Sep 2017 07:02:24 +0200", 1802
"Sun, 01 Oct 2017 07:01:08 +0200", 1771
"Mon, 02 Oct 2017 07:01:03 +0200", 1759
"Tue, 03 Oct 2017 07:00:58 +0200", 1800
"Wed, 04 Oct 2017 07:01:36 +0200", 1860
"Thu, 05 Oct 2017 07:01:00 +0200", 1853
"Fri, 06 Oct 2017 07:00:05 +0200", 1837
"Sat, 07 Oct 2017 07:00:04 +0200", 1846
"Sun, 08 Oct 2017 07:00:04 +0200", 1830
"Mon, 09 Oct 2017 07:00:04 +0200", 1810
"Tue, 10 Oct 2017 07:00:04 +0200", 1841
"Wed, 11 Oct 2017 07:00:05 +0200", 1886
"Thu, 12 Oct 2017 07:00:06 +0200", 1873
"Fri, 13 Oct 2017 07:00:05 +0200", 1878
"Sat, 14 Oct 2017 07:00:05 +0200", 1871
"Sun, 15 Oct 2017 07:00:04 +0200", 1855
"Mon, 16 Oct 2017 07:00:04 +0200", 1829
"Tue, 17 Oct 2017 07:00:04 +0200", 1843
"Wed, 18 Oct 2017 07:00:05 +0200", 1872
"Thu, 19 Oct 2017 07:00:04 +0200", 1855
"Fri, 20 Oct 2017 07:00:05 +0200", 1843
"Sat, 21 Oct 2017 07:00:04 +0200", 1827
"Sun, 22 Oct 2017 07:00:05 +0200", 1803
"Mon, 23 Oct 2017 07:00:04 +0200", 1781
"Tue, 24 Oct 2017 07:00:04 +0200", 1834
"Wed, 25 Oct 2017 07:00:04 +0200", 1867
"Thu, 26 Oct 2017 07:00:05 +0200", 1875
"Fri, 27 Oct 2017 07:00:05 +0200", 1868
"Sat, 28 Oct 2017 07:00:05 +0200", 1885
"Sun, 29 Oct 2017 07:00:05 +0100", 1854
"Mon, 30 Oct 2017 07:00:04 +0100", 1812
"Tue, 31 Oct 2017 07:00:04 +0100", 1848
"Wed, 01 Nov 2017 07:00:04 +0100", 1876
"Thu, 02 Nov 2017 07:00:04 +0100", 1841
"Fri, 03 Nov 2017 13:40:34 +0100", 1800
"Sat, 04 Nov 2017 07:00:39 +0100", 1810
"Sun, 05 Nov 2017 07:00:49 +0100", 1778
"Mon, 06 Nov 2017 07:00:43 +0100", 1753
"Tue, 07 Nov 2017 07:00:55 +0100", 1816
"Wed, 08 Nov 2017 07:00:52 +0100", 1872
"Thu, 09 Nov 2017 07:00:33 +0100", 1915
"Fri, 10 Nov 2017 07:00:21 +0100", 1909
"Sat, 11 Nov 2017 07:00:26 +0100", 1924
"Sun, 12 Nov 2017 07:00:22 +0100", 1910
"Mon, 13 Nov 2017 07:00:20 +0100", 1909
"Tue, 14 Nov 2017 07:01:04 +0100", 1965
"Wed, 15 Nov 2017 07:00:17 +0100", 2125
"Thu, 16 Nov 2017 07:00:17 +0100", 2166
"Fri, 17 Nov 2017 07:00:39 +0100", 2187
"Sat, 18 Nov 2017 07:00:21 +0100", 2200
"Sun, 19 Nov 2017 07:00:16 +0100", 2157
"Mon, 20 Nov 2017 07:00:22 +0100", 2148
"Tue, 21 Nov 2017 07:00:19 +0100", 2184
"Wed, 22 Nov 2017 07:00:32 +0100", 2223
"Thu, 23 Nov 2017 07:00:33 +0100", 2226
"Fri, 24 Nov 2017 07:00:18 +0100", 2220
"Sat, 25 Nov 2017 07:00:05 +0100", 2229
"Sun, 26 Nov 2017 07:00:17 +0100", 2203
"Mon, 27 Nov 2017 07:00:13 +0100", 2178
"Tue, 28 Nov 2017 07:00:24 +0100", 2213
"Wed, 29 Nov 2017 07:00:34 +0100", 2262
"Thu, 30 Nov 2017 07:00:31 +0100", 2282
"Fri, 01 Dec 2017 07:00:28 +0100", 2301
"Sat, 02 Dec 2017 07:00:19 +0100", 2323
"Sun, 03 Dec 2017 07:00:19 +0100", 2300
"Mon, 04 Dec 2017 07:00:19 +0100", 2287
"Tue, 05 Dec 2017 07:00:40 +0100", 2341
"Wed, 06 Dec 2017 07:00:26 +0100", 2382
"Thu, 07 Dec 2017 07:00:23 +0100", 2374
"Fri, 08 Dec 2017 07:00:22 +0100", 2368
"Sat, 09 Dec 2017 07:00:27 +0100", 2318
"Sun, 10 Dec 2017 07:00:20 +0100", 2288
"Mon, 11 Dec 2017 07:00:18 +0100", 2255
"Tue, 12 Dec 2017 07:00:21 +0100", 2295
"Wed, 13 Dec 2017 07:00:24 +0100", 2327
"Thu, 14 Dec 2017 07:00:27 +0100", 2324
"Fri, 15 Dec 2017 07:00:26 +0100", 2251
"Sat, 16 Dec 2017 07:00:23 +0100", 2180
"Sun, 17 Dec 2017 07:00:21 +0100", 2148
"Mon, 18 Dec 2017 07:01:25 +0100", 2122
"Tue, 19 Dec 2017 07:01:03 +0100", 2153
"Wed, 20 Dec 2017 07:01:01 +0100", 2171
"Thu, 21 Dec 2017 07:01:28 +0100", 2185
"Fri, 22 Dec 2017 07:01:10 +0100", 2183
"Sat, 23 Dec 2017 07:00:46 +0100", 2198
"Sun, 24 Dec 2017 07:00:32 +0100", 2176
"Mon, 25 Dec 2017 07:00:34 +0100", 2132
"Tue, 26 Dec 2017 07:00:36 +0100", 2109
"Wed, 27 Dec 2017 07:00:33 +0100", 2096
"Thu, 28 Dec 2017 07:00:31 +0100", 2098
"Fri, 29 Dec 2017 07:00:36 +0100", 2102
"Sat, 30 Dec 2017 07:00:39 +0100", 2077
"Sun, 31 Dec 2017 07:00:34 +0100", 2063
"Mon, 01 Jan 2018 07:00:29 +0100", 2038
"Tue, 02 Jan 2018 07:00:32 +0100", 2052
"Wed, 03 Jan 2018 07:00:21 +0100", 2116
"Thu, 04 Jan 2018 07:00:32 +0100", 2117
"Fri, 05 Jan 2018 07:00:49 +0100", 2125
"Sat, 06 Jan 2018 07:00:32 +0100", 2140
"Sun, 07 Jan 2018 07:00:29 +0100", 2104
"Mon, 08 Jan 2018 07:00:28 +0100", 2120
"Tue, 09 Jan 2018 07:00:38 +0100", 2225
"Wed, 10 Jan 2018 07:00:24 +0100", 2294
"Thu, 11 Jan 2018 07:00:34 +0100", 2334
"Fri, 12 Jan 2018 07:00:28 +0100", 2342
"Sat, 13 Jan 2018 07:01:00 +0100", 2340
"Sun, 14 Jan 2018 07:00:38 +0100", 2325
"Mon, 15 Jan 2018 07:00:29 +0100", 2324
"Tue, 16 Jan 2018 07:00:42 +0100", 2400
"Wed, 17 Jan 2018 07:00:34 +0100", 2482
"Thu, 18 Jan 2018 07:00:38 +0100", 2502
"Fri, 19 Jan 2018 07:00:34 +0100", 2536
"Sat, 20 Jan 2018 07:00:33 +0100", 2559
"Sun, 21 Jan 2018 07:00:38 +0100", 2533
"Mon, 22 Jan 2018 07:00:31 +0100", 2528
"Tue, 23 Jan 2018 07:00:34 +0100", 2590
"Wed, 24 Jan 2018 07:00:35 +0100", 2677
"Thu, 25 Jan 2018 07:00:35 +0100", 2771
"Fri, 26 Jan 2018 07:00:30 +0100", 2861
"Sat, 27 Jan 2018 07:00:39 +0100", 2905
"Sun, 28 Jan 2018 07:00:27 +0100", 2894
"Mon, 29 Jan 2018 07:00:26 +0100", 2885
"Tue, 30 Jan 2018 07:00:46 +0100", 2970
"Wed, 31 Jan 2018 07:00:40 +0100", 3081
"Thu, 01 Feb 2018 07:00:34 +0100", 3170
"Fri, 02 Feb 2018 07:00:36 +0100", 3163
"Sat, 03 Feb 2018 07:00:44 +0100", 3175
"Sun, 04 Feb 2018 07:00:29 +0100", 3156
"Mon, 05 Feb 2018 07:00:37 +0100", 3114
"Tue, 06 Feb 2018 07:00:23 +0100", 3186
"Wed, 07 Feb 2018 07:00:38 +0100", 3243
"Thu, 08 Feb 2018 07:00:23 +0100", 3207
"Fri, 09 Feb 2018 07:00:27 +0100", 3187
"Sat, 10 Feb 2018 07:00:43 +0100", 3150
"Sun, 11 Feb 2018 07:00:29 +0100", 3120
"Mon, 12 Feb 2018 07:00:27 +0100", 3080
"Tue, 13 Feb 2018 07:00:24 +0100", 3127
"Wed, 14 Feb 2018 07:00:31 +0100", 3171
"Thu, 15 Feb 2018 07:00:43 +0100", 3163
"Fri, 16 Feb 2018 07:00:34 +0100", 3155
"Sat, 17 Feb 2018 07:00:45 +0100", 3161
"Sun, 18 Feb 2018 07:00:28 +0100", 3137
"Mon, 19 Feb 2018 07:00:24 +0100", 3099
"Tue, 20 Feb 2018 07:00:42 +0100", 3146
"Wed, 21 Feb 2018 07:00:53 +0100", 3185
"Thu, 22 Feb 2018 07:00:37 +0100", 3194
"Fri, 23 Feb 2018 07:00:33 +0100", 3182
"Sat, 24 Feb 2018 07:00:44 +0100", 3171
"Sun, 25 Feb 2018 07:00:22 +0100", 3118
"Mon, 26 Feb 2018 07:00:26 +0100", 3052
"Tue, 27 Feb 2018 07:00:28 +0100", 3077
"Wed, 28 Feb 2018 07:00:38 +0100", 3133
"Thu, 01 Mar 2018 07:00:50 +0100", 3100
"Fri, 02 Mar 2018 07:00:43 +0100", 3039
"Sat, 03 Mar 2018 07:00:49 +0100", 2964
"Sun, 04 Mar 2018 07:01:21 +0100", 2915
"Mon, 05 Mar 2018 07:00:50 +0100", 2839
"Tue, 06 Mar 2018 07:00:45 +0100", 2900
"Wed, 07 Mar 2018 07:00:47 +0100", 2955
"Thu, 08 Mar 2018 07:00:48 +0100", 2966
"Fri, 09 Mar 2018 07:00:47 +0100", 2970
"Sat, 10 Mar 2018 07:00:48 +0100", 2974
"Sun, 11 Mar 2018 07:00:32 +0100", 2936
"Mon, 12 Mar 2018 07:00:28 +0100", 2916
"Tue, 13 Mar 2018 07:00:51 +0100", 2984
"Wed, 14 Mar 2018 07:00:55 +0100", 3062
"Thu, 15 Mar 2018 07:00:28 +0100", 3061
"Fri, 16 Mar 2018 07:00:44 +0100", 3059
"Sat, 17 Mar 2018 07:01:01 +0100", 3044
"Sun, 18 Mar 2018 07:00:38 +0100", 3001
"Mon, 19 Mar 2018 07:00:32 +0100", 2972
"Tue, 20 Mar 2018 07:00:33 +0100", 3013
"Wed, 21 Mar 2018 07:00:59 +0100", 3066
"Thu, 22 Mar 2018 07:00:50 +0100", 3049
"Fri, 23 Mar 2018 07:00:36 +0100", 3057
"Sat, 24 Mar 2018 07:00:45 +0100", 3040
"Sun, 25 Mar 2018 07:00:52 +0200", 3000
"Mon, 26 Mar 2018 07:00:40 +0200", 2966
"Tue, 27 Mar 2018 07:00:22 +0200", 3028
"Wed, 28 Mar 2018 07:00:19 +0200", 3091
"Thu, 29 Mar 2018 07:00:18 +0200", 3101
"Fri, 30 Mar 2018 07:00:16 +0200", 3096
"Sat, 31 Mar 2018 07:00:19 +0200", 3093
"Sun, 01 Apr 2018 07:00:18 +0200", 3042
"Mon, 02 Apr 2018 07:00:18 +0200", 2995
"Tue, 03 Apr 2018 07:00:21 +0200", 3013
"Wed, 04 Apr 2018 07:00:18 +0200", 3100
"Thu, 05 Apr 2018 07:00:18 +0200", 3164
"Fri, 06 Apr 2018 07:00:20 +0200", 3183
"Sat, 07 Apr 2018 07:00:22 +0200", 3178
"Sun, 08 Apr 2018 07:00:27 +0200", 3142
"Mon, 09 Apr 2018 07:00:18 +0200", 3111
"Tue, 10 Apr 2018 07:00:20 +0200", 3195
"Wed, 11 Apr 2018 07:00:23 +0200", 3294
"Thu, 12 Apr 2018 07:00:20 +0200", 3307
"Fri, 13 Apr 2018 07:00:24 +0200", 3318
"Sat, 14 Apr 2018 07:00:26 +0200", 3332
"Sun, 15 Apr 2018 07:00:19 +0200", 3291
"Mon, 16 Apr 2018 07:00:19 +0200", 3256
"Tue, 17 Apr 2018 07:00:21 +0200", 3316
"Wed, 18 Apr 2018 07:00:22 +0200", 3368
"Thu, 19 Apr 2018 07:00:20 +0200", 3368
"Fri, 20 Apr 2018 07:00:24 +0200", 3367
"Sat, 21 Apr 2018 07:00:23 +0200", 3375
"Sun, 22 Apr 2018 07:00:24 +0200", 3316
"Mon, 23 Apr 2018 07:00:19 +0200", 3263
"Tue, 24 Apr 2018 07:00:20 +0200", 3340
"Wed, 25 Apr 2018 07:00:23 +0200", 3424
"Thu, 26 Apr 2018 07:00:25 +0200", 3361
"Fri, 27 Apr 2018 07:00:25 +0200", 3406
"Sat, 28 Apr 2018 07:00:28 +0200", 3439
"Sun, 29 Apr 2018 07:00:18 +0200", 3389
"Mon, 30 Apr 2018 07:00:20 +0200", 3339
"Tue, 01 May 2018 07:00:22 +0200", 3402
"Wed, 02 May 2018 07:00:19 +0200", 3451
"Thu, 03 May 2018 07:00:19 +0200", 3545
"Fri, 04 May 2018 07:00:20 +0200", 3586
"Sat, 05 May 2018 07:00:19 +0200", 3598
"Sun, 06 May 2018 07:00:25 +0200", 3568
"Mon, 07 May 2018 07:00:22 +0200", 3523
"Tue, 08 May 2018 07:00:21 +0200", 3623
"Wed, 09 May 2018 07:00:22 +0200", 3738
"Thu, 10 May 2018 07:00:17 +0200", 3786
"Fri, 11 May 2018 07:00:19 +0200", 3800
"Sat, 12 May 2018 07:00:27 +0200", 3808
"Sun, 13 May 2018 07:00:28 +0200", 3765
"Mon, 14 May 2018 07:00:20 +0200", 3712
"Tue, 15 May 2018 07:00:23 +0200", 3831
"Wed, 16 May 2018 07:00:22 +0200", 3947
"Thu, 17 May 2018 07:00:26 +0200", 3982
"Fri, 18 May 2018 07:00:24 +0200", 4021
"Sat, 19 May 2018 07:00:20 +0200", 4042
"Sun, 20 May 2018 07:00:22 +0200", 4017
"Mon, 21 May 2018 07:00:17 +0200", 3986
"Tue, 22 May 2018 07:00:19 +0200", 4120
"Wed, 23 May 2018 07:00:20 +0200", 4222
"Thu, 24 May 2018 07:00:23 +0200", 4263
"Fri, 25 May 2018 07:00:24 +0200", 4273
"Sat, 26 May 2018 07:00:20 +0200", 4333
"Sun, 27 May 2018 07:00:20 +0200", 4272
"Mon, 28 May 2018 07:00:22 +0200", 4232
"Tue, 29 May 2018 07:00:23 +0200", 4336
"Wed, 30 May 2018 07:00:23 +0200", 4459
"Thu, 31 May 2018 07:00:23 +0200", 4505
"Fri, 01 Jun 2018 07:00:23 +0200", 4585
"Sat, 02 Jun 2018 07:00:23 +0200", 4565
"Sun, 03 Jun 2018 07:00:21 +0200", 4470
"Mon, 04 Jun 2018 07:00:26 +0200", 4403
"Tue, 05 Jun 2018 07:00:23 +0200", 4487
"Wed, 06 Jun 2018 07:00:26 +0200", 4568
"Thu, 07 Jun 2018 07:00:30 +0200", 4564
"Fri, 08 Jun 2018 07:00:24 +0200", 4546
"Sat, 09 Jun 2018 07:00:25 +0200", 4506
"Sun, 10 Jun 2018 07:00:28 +0200", 4428
"Mon, 11 Jun 2018 07:00:26 +0200", 4353
"Tue, 12 Jun 2018 07:00:23 +0200", 4439
"Wed, 13 Jun 2018 07:00:33 +0200", 4539
"Thu, 14 Jun 2018 07:00:29 +0200", 4543
"Fri, 15 Jun 2018 07:00:27 +0200", 4541
"Sat, 16 Jun 2018 07:00:24 +0200", 4528
"Sun, 17 Jun 2018 07:00:25 +0200", 4416
"Mon, 18 Jun 2018 07:00:24 +0200", 4348
"Tue, 19 Jun 2018 07:00:24 +0200", 4422
"Wed, 20 Jun 2018 07:00:25 +0200", 4528
"Thu, 21 Jun 2018 07:00:25 +0200", 4494
"Fri, 22 Jun 2018 07:00:33 +0200", 4492
"Sat, 23 Jun 2018 07:00:31 +0200", 4495
"Sun, 24 Jun 2018 07:00:30 +0200", 4427
"Mon, 25 Jun 2018 07:00:30 +0200", 4352
"Tue, 26 Jun 2018 07:00:27 +0200", 4442
"Wed, 27 Jun 2018 07:00:30 +0200", 4545
"Thu, 28 Jun 2018 07:00:25 +0200", 4553
"Fri, 29 Jun 2018 07:00:24 +0200", 4561
"Sat, 30 Jun 2018 07:00:29 +0200", 4541
"Sun, 01 Jul 2018 07:00:24 +0200", 4507
"Mon, 02 Jul 2018 07:00:23 +0200", 4468
"Tue, 03 Jul 2018 07:00:26 +0200", 4592
"Wed, 04 Jul 2018 07:00:25 +0200", 4672
"Thu, 05 Jul 2018 07:00:24 +0200", 4674
"Fri, 06 Jul 2018 07:00:29 +0200", 4725
"Sat, 07 Jul 2018 07:00:31 +0200", 4734
"Sun, 08 Jul 2018 07:00:26 +0200", 4671
"Mon, 09 Jul 2018 07:00:25 +0200", 4612
"Tue, 10 Jul 2018 07:00:25 +0200", 4709
"Wed, 11 Jul 2018 07:00:23 +0200", 4800
"Thu, 12 Jul 2018 07:00:27 +0200", 4810
"Fri, 13 Jul 2018 07:00:28 +0200", 4827
