TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
06/01/2018;35;9424;0;209;13;2;4;13;0;9700;550;17;863;;06/01/2018;18;4522;0;127;9;1;2;7;0;4686;270;16;448;;06/01/2018;17;4902;0;82;4;1;2;6;0;5014;280;17;464
07/01/2018;29;9609;0;196;5;5;1;14;0;9859;574;17;1061;;07/01/2018;15;4546;0;121;4;3;1;6;0;4696;277;16;531;;07/01/2018;14;5063;0;75;1;2;0;8;0;5163;298;17;593
08/01/2018;47;10949;2;837;179;8;23;46;0;12091;766;17;1046;;08/01/2018;24;5296;2;482;101;4;12;23;0;5944;381;17;552;;08/01/2018;23;5653;0;355;78;4;11;23;0;6147;385;17;494
09/01/2018;42;11237;0;900;199;8;40;47;0;12473;792;17;1029;;09/01/2018;25;5379;0;493;107;2;22;23;0;6051;389;18;534;;09/01/2018;17;5858;0;407;92;6;18;24;0;6422;403;17;496
10/01/2018;48;11459;2;877;211;19;27;48;0;12691;802;18;1092;;10/01/2018;24;5461;2;483;114;5;13;23;0;6125;389;17;557;;10/01/2018;24;5998;0;394;97;14;14;25;0;6566;413;18;540
11/01/2018;20;11324;4;879;200;10;40;56;0;12533;788;17;985;;11/01/2018;8;5450;4;483;111;5;19;28;0;6108;387;17;513;;11/01/2018;12;5874;0;396;89;5;21;28;0;6425;401;8;475
12/01/2018;45;11725;2;898;194;12;34;47;0;12957;801;17;1080;;12/01/2018;25;5715;2;509;108;3;18;22;0;6402;396;18;534;;12/01/2018;20;6010;0;389;86;9;16;25;0;6555;405;17;556
13/01/2018;66;12041;1;478;47;12;11;49;0;12705;744;17;1069;;13/01/2018;38;5822;1;274;31;8;7;24;0;6205;365;17;528;;13/01/2018;28;6219;0;204;16;4;4;25;0;6500;378;17;541
14/01/2018;51;10402;4;240;9;7;3;13;0;10729;627;17;1165;;14/01/2018;31;4940;4;152;6;3;1;6;0;5143;305;16;632;;14/01/2018;20;5462;0;88;3;4;2;7;0;5586;321;17;604
15/01/2018;45;11245;5;931;166;12;37;50;0;12491;796;17;1126;;15/01/2018;25;5362;5;509;91;8;18;24;0;6042;389;17;586;;15/01/2018;20;5883;0;422;75;4;19;26;0;6449;407;17;540
16/01/2018;17;10978;1;828;233;17;46;47;0;12167;772;17;964;;16/01/2018;10;5317;1;455;130;9;26;23;0;5971;383;17;514;;16/01/2018;7;5661;0;373;103;8;20;24;0;6196;390;8;502
17/01/2018;55;11425;1;910;210;20;34;49;0;12704;800;18;1086;;17/01/2018;31;5485;1;504;119;11;20;25;0;6196;393;17;568;;17/01/2018;24;5940;0;406;91;9;14;24;0;6508;406;18;522
18/01/2018;26;11476;1;987;194;20;42;46;0;12792;803;17;1081;;18/01/2018;13;5529;1;549;110;9;23;22;0;6256;396;18;595;;18/01/2018;13;5947;0;438;84;11;19;24;0;6536;406;17;530
19/01/2018;26;12049;1;905;180;9;31;52;0;13253;819;17;1102;;19/01/2018;14;5787;1;500;92;6;16;25;0;6441;398;17;593;;19/01/2018;12;6262;0;405;88;3;15;27;0;6812;421;18;522
20/01/2018;45;12253;3;530;52;9;10;49;0;12951;748;17;1147;;20/01/2018;20;5911;3;292;34;3;7;25;0;6295;370;17;539;;20/01/2018;25;6342;0;238;18;6;3;24;0;6656;378;17;608
21/01/2018;45;10659;0;235;20;22;0;31;0;11012;635;17;1194;;21/01/2018;24;5094;0;137;10;2;0;14;0;5281;307;16;588;;21/01/2018;21;5565;0;98;10;20;0;17;0;5731;328;17;639
22/01/2018;51;11194;1;900;181;12;38;51;0;12428;787;17;1086;;22/01/2018;23;5370;0;508;102;2;21;24;0;6050;388;17;559;;22/01/2018;28;5824;1;392;79;10;17;27;0;6378;399;17;527
23/01/2018;70;11249;1;981;219;13;41;52;0;12626;803;18;1141;;23/01/2018;35;5452;1;533;121;9;21;25;0;6197;397;18;595;;23/01/2018;35;5797;0;448;98;4;20;27;0;6429;405;18;546
24/01/2018;53;11361;2;930;203;20;33;48;0;12650;790;17;1100;;24/01/2018;22;5433;2;530;113;7;14;23;0;6144;384;18;581;;24/01/2018;31;5928;0;400;90;13;19;25;0;6506;406;17;544
25/01/2018;41;11771;2;950;222;25;25;51;0;13087;815;17;1154;;25/01/2018;21;5718;2;546;115;10;10;24;0;6446;406;17;625;;25/01/2018;20;6053;0;404;107;15;15;27;0;6641;410;17;529
26/01/2018;57;11674;3;971;198;15;35;49;0;13002;798;17;1076;;26/01/2018;30;5623;3;531;110;8;16;24;0;6345;389;17;562;;26/01/2018;27;6051;0;440;88;7;19;25;0;6657;409;17;514
27/01/2018;63;12118;5;526;44;7;5;49;0;12817;757;17;1085;;27/01/2018;34;5863;5;299;25;4;2;25;0;6257;373;17;526;;27/01/2018;29;6255;0;227;19;3;3;24;0;6560;384;17;559
28/01/2018;54;10227;1;215;17;16;3;19;0;10552;617;17;1122;;28/01/2018;21;4921;1;122;9;0;2;8;0;5084;301;16;558;;28/01/2018;33;5306;0;93;8;16;1;11;0;5468;315;17;627
29/01/2018;43;11022;0;955;218;14;28;49;0;12329;784;17;1096;;29/01/2018;22;5268;0;527;121;7;16;24;0;5985;385;18;567;;29/01/2018;21;5754;0;428;97;7;12;25;0;6344;399;17;538
30/01/2018;45;11278;0;1012;234;10;34;54;0;12667;808;17;1059;;30/01/2018;24;5455;0;555;140;6;20;27;0;6227;399;17;575;;30/01/2018;21;5823;0;457;94;4;14;27;0;6440;409;8;501
31/01/2018;32;11216;2;933;195;16;30;47;0;12471;784;17;1070;;31/01/2018;16;5390;2;502;109;9;16;23;0;6067;386;17;583;;31/01/2018;16;5826;0;431;86;7;14;24;0;6404;398;18;493
01/02/2018;31;11458;1;954;217;21;36;53;0;12771;803;17;1034;;01/02/2018;17;5552;1;535;116;7;22;25;0;6275;397;18;578;;01/02/2018;14;5906;0;419;101;14;14;28;0;6496;405;8;498
02/02/2018;24;11907;3;870;196;17;33;51;0;13101;806;17;1127;;02/02/2018;13;5746;3;474;109;5;16;26;0;6392;394;17;573;;02/02/2018;11;6161;0;396;87;12;17;25;0;6709;412;17;554
03/02/2018;21;11936;1;439;29;4;12;46;0;12488;739;17;1068;;03/02/2018;16;5834;1;265;17;2;8;22;0;6165;364;17;497;;03/02/2018;5;6102;0;174;12;2;4;24;0;6323;374;17;571
04/02/2018;43;11113;1;235;12;25;1;26;0;11456;679;17;1386;;04/02/2018;21;5396;1;125;6;1;0;12;0;5562;336;17;687;;04/02/2018;22;5717;0;110;6;24;1;14;0;5894;343;17;699
05/02/2018;38;11346;2;910;156;13;32;50;0;12547;794;18;1095;;05/02/2018;16;5419;2;509;88;9;20;24;0;6087;390;17;595;;05/02/2018;22;5927;0;401;68;4;12;26;0;6460;405;18;523
06/02/2018;32;11275;3;959;179;14;42;52;0;12556;799;18;996;;06/02/2018;21;5421;3;514;101;9;20;26;0;6115;391;17;539;;06/02/2018;11;5854;0;445;78;5;22;26;0;6441;408;8;512
07/02/2018;32;11500;3;984;220;11;46;51;0;12847;811;17;1061;;07/02/2018;16;5552;3;557;112;7;28;24;0;6299;400;18;569;;07/02/2018;16;5948;0;427;108;4;18;27;0;6548;411;17;516
08/02/2018;56;11564;3;1006;212;17;40;53;0;12951;806;17;1064;;08/02/2018;27;5617;3;569;122;5;22;25;0;6390;401;17;558;;08/02/2018;29;5947;0;437;90;12;18;28;0;6561;405;17;506
09/02/2018;44;11693;5;963;211;14;36;48;0;13014;804;17;1133;;09/02/2018;22;5675;5;545;110;10;19;24;0;6410;396;17;583;;09/02/2018;22;6018;0;418;101;4;17;24;0;6604;408;17;550
10/02/2018;53;12005;0;509;59;8;17;50;0;12701;758;17;1104;;10/02/2018;34;5807;0;313;37;6;9;25;0;6231;375;17;525;;10/02/2018;19;6198;0;196;22;2;8;25;0;6470;383;17;579
11/02/2018;78;11546;0;289;22;21;0;27;0;11983;711;17;1332;;11/02/2018;42;5453;0;153;10;1;0;13;0;5672;344;16;640;;11/02/2018;36;6093;0;136;12;20;0;14;0;6311;367;17;702
12/02/2018;40;11035;1;785;207;11;27;48;0;12154;768;18;1030;;12/02/2018;21;5286;1;445;112;5;14;23;0;5907;375;18;544;;12/02/2018;19;5749;0;340;95;6;13;25;0;6247;392;17;496
13/02/2018;45;11455;2;973;225;19;56;50;0;12825;811;18;1085;;13/02/2018;22;5540;2;536;125;11;29;25;0;6290;402;18;583;;13/02/2018;23;5915;0;437;100;8;27;25;0;6535;409;8;539
14/02/2018;57;12177;3;1016;238;17;45;46;0;13599;841;18;1165;;14/02/2018;23;5881;3;557;124;8;22;22;0;6640;413;18;616;;14/02/2018;34;6296;0;459;114;9;23;24;0;6959;428;18;549
15/02/2018;49;11462;4;1054;197;21;58;48;0;12893;806;17;1070;;15/02/2018;26;5483;4;590;116;7;30;24;0;6280;395;17;572;;15/02/2018;23;5979;0;464;81;14;28;24;0;6613;411;8;505
16/02/2018;57;11834;4;961;222;10;37;50;0;13175;807;17;1057;;16/02/2018;32;5765;4;542;116;6;15;25;0;6505;401;17;565;;16/02/2018;25;6069;0;419;106;4;22;25;0;6670;406;8;492
17/02/2018;39;11478;3;462;77;4;11;48;0;12122;715;17;959;;17/02/2018;23;5530;3;254;37;4;5;24;0;5880;352;16;469;;17/02/2018;16;5948;0;208;40;0;6;24;0;6242;363;17;506
18/02/2018;23;9857;1;166;3;4;1;17;0;10072;601;17;1076;;18/02/2018;12;4706;1;97;2;1;1;9;0;4829;290;17;535;;18/02/2018;11;5151;0;69;1;3;0;8;0;5243;310;18;564
19/02/2018;45;11349;1;857;214;11;65;51;0;12593;799;18;1149;;19/02/2018;25;5448;1;459;120;5;32;25;0;6115;391;18;600;;19/02/2018;20;5901;0;398;94;6;33;26;0;6478;407;18;549
20/02/2018;63;11471;0;985;244;21;52;49;0;12885;821;18;1060;;20/02/2018;39;5500;0;529;143;10;26;23;0;6270;401;17;544;;20/02/2018;24;5971;0;456;101;11;26;26;0;6615;420;18;519
21/02/2018;31;11454;1;1026;221;9;62;50;0;12854;810;18;1053;;21/02/2018;21;5490;1;555;118;4;29;26;0;6244;397;18;569;;21/02/2018;10;5964;0;471;103;5;33;24;0;6610;413;17;508
22/02/2018;35;11621;3;1023;248;9;46;50;0;13035;822;17;1096;;22/02/2018;19;5584;3;563;138;4;26;26;0;6363;404;18;576;;22/02/2018;16;6037;0;460;110;5;20;24;0;6672;418;17;523
23/02/2018;37;11966;4;974;240;16;56;49;0;13342;830;18;1079;;23/02/2018;19;5774;4;524;137;7;25;23;0;6513;407;18;588;;23/02/2018;18;6192;0;450;103;9;31;26;0;6829;423;17;506
24/02/2018;53;11862;1;521;53;5;4;45;0;12544;744;17;1086;;24/02/2018;30;5660;1;291;32;3;3;21;0;6041;360;17;506;;24/02/2018;23;6202;0;230;21;2;1;24;0;6503;384;17;580
25/02/2018;24;8841;0;192;5;0;3;15;0;9080;528;17;862;;25/02/2018;12;4202;0;125;4;0;2;7;0;4352;255;17;415;;25/02/2018;12;4639;0;67;1;0;1;8;0;4728;273;17;447
26/02/2018;27;11002;4;835;150;18;34;44;0;12114;773;18;1105;;26/02/2018;15;5290;4;454;82;7;16;22;0;5890;379;18;570;;26/02/2018;12;5712;0;381;68;11;18;22;0;6224;394;18;535
27/02/2018;17;11374;4;964;198;16;47;47;0;12667;815;17;1061;;27/02/2018;10;5479;4;525;109;10;27;23;0;6187;400;18;558;;27/02/2018;7;5895;0;439;89;6;20;24;0;6480;415;17;511
28/02/2018;25;11667;1;923;192;14;33;46;0;12901;818;18;1110;;28/02/2018;19;5646;1;514;105;8;18;22;0;6333;405;18;584;;28/02/2018;6;6021;0;409;87;6;15;24;0;6568;414;18;526
01/03/2018;14;8059;0;575;77;6;28;35;0;8794;553;18;710;;01/03/2018;11;3919;0;331;44;1;16;18;0;4340;274;17;366;;01/03/2018;3;4140;0;244;33;5;12;17;0;4454;278;18;348
02/03/2018;23;11631;1;885;182;10;40;52;0;12824;795;17;1067;;02/03/2018;14;5608;1;508;105;4;17;26;0;6283;390;17;587;;02/03/2018;9;6023;0;377;77;6;23;26;0;6541;405;17;480
03/03/2018;15;11368;2;441;38;5;17;47;0;11933;701;11;960;;03/03/2018;8;5430;2;272;20;1;7;22;0;5762;343;16;471;;03/03/2018;7;5938;0;169;18;4;10;25;0;6171;358;11;516
04/03/2018;21;11125;2;219;13;19;3;16;0;11418;672;17;1193;;04/03/2018;13;5346;2;130;8;2;2;8;0;5511;330;16;624;;04/03/2018;8;5779;0;89;5;17;1;8;0;5907;342;18;648
05/03/2018;37;11058;1;928;213;16;64;51;0;12368;777;18;1068;;05/03/2018;20;5295;1;525;114;12;40;26;0;6033;384;18;556;;05/03/2018;17;5763;0;403;99;4;24;25;0;6335;393;18;512
06/03/2018;39;11894;4;968;209;20;58;49;0;13241;839;18;1137;;06/03/2018;23;5774;4;535;111;10;33;23;0;6513;415;18;602;;06/03/2018;16;6120;0;433;98;10;25;26;0;6728;424;18;535
07/03/2018;37;11750;4;894;200;21;67;50;0;13023;819;18;1122;;07/03/2018;23;5675;4;505;119;7;32;25;0;6390;404;18;605;;07/03/2018;14;6075;0;389;81;14;35;25;0;6633;415;17;517
08/03/2018;62;11950;2;1033;233;34;79;52;0;13445;826;18;1162;;08/03/2018;39;5779;2;566;123;13;37;24;0;6583;404;18;609;;08/03/2018;23;6171;0;467;110;21;42;28;0;6862;422;18;553
09/03/2018;55;11900;3;1025;199;21;88;54;0;13345;810;18;1112;;09/03/2018;24;5779;3;564;104;9;50;27;0;6560;399;18;596;;09/03/2018;31;6121;0;461;95;12;38;27;0;6785;411;8;542
10/03/2018;44;12060;1;509;53;6;28;47;0;12748;752;17;1066;;10/03/2018;23;5779;1;281;28;1;9;23;0;6145;364;17;527;;10/03/2018;21;6281;0;228;25;5;19;24;0;6603;388;17;539
11/03/2018;10;9198;0;189;6;2;2;18;0;9425;536;17;896;;11/03/2018;5;4310;0;125;4;2;1;7;0;4454;258;17;426;;11/03/2018;5;4888;0;64;2;0;1;11;0;4971;278;17;470
12/03/2018;31;11405;2;895;192;16;70;49;0;12660;800;18;1107;;12/03/2018;17;5516;2;495;113;6;35;24;0;6208;397;18;598;;12/03/2018;14;5889;0;400;79;10;35;25;0;6452;403;18;509
13/03/2018;20;11715;3;969;223;21;76;53;0;13080;832;17;1071;;13/03/2018;10;5652;3;535;117;8;46;25;0;6396;410;17;568;;13/03/2018;10;6063;0;434;106;13;30;28;0;6684;421;8;512
14/03/2018;68;11820;2;983;220;25;73;51;0;13242;832;18;1169;;14/03/2018;42;5691;2;529;111;8;35;25;0;6443;409;18;616;;14/03/2018;26;6129;0;454;109;17;38;26;0;6799;423;18;553
15/03/2018;35;11513;1;969;206;21;61;56;0;12862;799;18;1046;;15/03/2018;16;5510;1;534;107;10;32;26;0;6236;391;18;573;;15/03/2018;19;6003;0;435;99;11;29;30;0;6626;408;8;502
16/03/2018;35;12234;6;1017;203;13;59;47;0;13614;834;17;1110;;16/03/2018;15;5905;6;550;112;5;29;24;0;6646;410;18;599;;16/03/2018;20;6329;0;467;91;8;30;23;0;6968;424;17;529
17/03/2018;29;12268;0;445;60;2;17;53;0;12874;759;17;1054;;17/03/2018;18;5965;0;255;36;2;9;26;0;6311;373;10;519;;17/03/2018;11;6303;0;190;24;0;8;27;0;6563;387;17;548
18/03/2018;23;10170;0;175;11;0;1;17;0;10397;610;16;1064;;18/03/2018;8;4799;0;113;7;0;1;10;0;4938;294;16;555;;18/03/2018;15;5371;0;62;4;0;0;7;0;5459;315;17;534
19/03/2018;31;11603;1;869;183;18;59;54;0;12818;811;18;1101;;19/03/2018;15;5593;1;468;97;9;33;26;0;6242;400;17;557;;19/03/2018;16;6010;0;401;86;9;26;28;0;6576;411;18;549
20/03/2018;57;11620;2;965;234;13;64;54;0;13009;826;18;1132;;20/03/2018;33;5616;2;530;125;6;33;27;0;6372;407;18;611;;20/03/2018;24;6004;0;435;109;7;31;27;0;6637;418;18;521
21/03/2018;44;11763;2;1053;174;29;53;53;0;13171;823;18;1117;;21/03/2018;24;5737;2;580;99;13;18;27;0;6500;408;17;574;;21/03/2018;20;6026;0;473;75;16;35;26;0;6671;415;18;544
22/03/2018;47;11779;3;1031;219;14;53;56;0;13202;826;18;1066;;22/03/2018;24;5702;3;567;123;10;29;28;0;6486;408;18;573;;22/03/2018;23;6077;0;464;96;4;24;28;0;6716;417;8;503
23/03/2018;64;12105;0;989;213;12;61;47;0;13491;825;18;1111;;23/03/2018;30;5849;0;528;115;7;28;22;0;6579;403;18;570;;23/03/2018;34;6256;0;461;98;5;33;25;0;6912;422;18;541
24/03/2018;92;12447;5;608;60;10;24;54;0;13300;781;17;1144;;24/03/2018;40;5992;5;335;34;4;11;26;0;6447;381;16;541;;24/03/2018;52;6455;0;273;26;6;13;28;0;6853;400;17;616
25/03/2018;76;10559;1;252;20;7;3;14;0;10932;636;16;1223;;25/03/2018;47;4992;1;141;14;0;1;6;0;5202;308;16;621;;25/03/2018;29;5567;0;111;6;7;2;8;0;5730;327;17;627
26/03/2018;72;11607;1;970;210;20;45;52;0;12977;814;18;1171;;26/03/2018;39;5607;1;527;117;8;23;25;0;6347;403;18;619;;26/03/2018;33;6000;0;443;93;12;22;27;0;6630;412;18;552
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;45;11476;2;459;35;4;8;32;0;12061;723;11;1081;;31/03/2018;21;5504;2;277;21;1;5;16;0;5847;353;17;516;;31/03/2018;24;5972;0;182;14;3;3;16;0;6214;369;11;577
01/04/2018;58;8562;0;116;7;4;0;0;0;8747;492;12;894;;01/04/2018;28;4098;0;71;7;2;0;0;0;4206;241;12;470;;01/04/2018;30;4464;0;45;0;2;0;0;0;4541;251;18;483
02/04/2018;87;10163;1;237;24;37;4;19;0;10572;620;17;1048;;02/04/2018;47;4761;1;121;12;1;1;6;0;4950;299;16;463;;02/04/2018;40;5402;0;116;12;36;3;13;0;5622;320;18;635
03/04/2018;61;11400;4;947;155;11;29;35;0;12642;801;18;1129;;03/04/2018;25;5475;4;536;90;10;12;19;0;6171;396;18;609;;03/04/2018;36;5925;0;411;65;1;17;16;0;6471;405;18;520
04/04/2018;30;11486;2;971;214;14;60;48;0;12825;811;18;1043;;04/04/2018;12;5507;2;514;119;7;35;22;0;6218;397;18;546;;04/04/2018;18;5979;0;457;95;7;25;26;0;6607;414;18;497
05/04/2018;64;11856;2;1024;217;30;70;52;0;13315;823;17;1070;;05/04/2018;38;5724;2;574;127;16;34;25;0;6540;407;17;571;;05/04/2018;26;6132;0;450;90;14;36;27;0;6775;416;8;505
06/04/2018;96;12137;3;1028;242;22;67;53;0;13648;832;17;1085;;06/04/2018;52;5894;3;558;129;13;34;26;0;6709;412;17;593;;06/04/2018;44;6243;0;470;113;9;33;27;0;6939;420;19;511
07/04/2018;131;11940;5;594;59;11;16;48;0;12804;749;17;1107;;07/04/2018;70;5721;5;329;30;7;6;23;0;6191;363;17;524;;07/04/2018;61;6219;0;265;29;4;10;25;0;6613;386;17;583
08/04/2018;165;10919;1;290;20;15;5;23;0;11438;671;17;1143;;08/04/2018;88;5204;1;160;13;4;1;10;0;5481;328;16;542;;08/04/2018;77;5715;0;130;7;11;4;13;0;5957;343;18;640
09/04/2018;23;11611;3;858;169;13;59;51;0;12787;809;18;1117;;09/04/2018;9;5594;3;461;98;7;32;26;0;6230;400;18;598;;09/04/2018;14;6017;0;397;71;6;27;25;0;6557;409;18;519
10/04/2018;36;11623;2;939;197;20;66;54;0;12937;814;18;1046;;10/04/2018;19;5564;2;517;115;13;35;26;0;6291;401;18;557;;10/04/2018;17;6059;0;422;82;7;31;28;0;6646;413;8;511
11/04/2018;32;11717;2;954;194;19;60;53;0;13031;814;18;1069;;11/04/2018;18;5737;2;534;114;5;29;27;0;6466;410;18;586;;11/04/2018;14;5980;0;420;80;14;31;26;0;6565;405;8;520
12/04/2018;58;12281;1;1014;187;25;73;53;0;13692;846;18;1150;;12/04/2018;39;6006;1;576;105;7;36;26;0;6796;426;18;646;;12/04/2018;19;6275;0;438;82;18;37;27;0;6896;420;8;520
13/04/2018;69;12100;6;1040;236;15;53;53;0;13572;823;17;1069;;13/04/2018;36;6016;6;587;137;5;30;24;0;6841;415;17;582;;13/04/2018;33;6084;0;453;99;10;23;29;0;6731;408;19;511
14/04/2018;144;12286;1;582;49;5;22;47;0;13136;758;18;1013;;14/04/2018;73;5953;1;337;25;2;12;24;0;6427;376;17;487;;14/04/2018;71;6333;0;245;24;3;10;23;0;6709;382;18;573
15/04/2018;37;10520;1;235;12;4;1;15;0;10825;628;17;1188;;15/04/2018;22;5021;1;136;8;2;0;8;0;5198;304;17;576;;15/04/2018;15;5499;0;99;4;2;1;7;0;5627;324;18;615
16/04/2018;86;11311;2;922;198;24;53;48;0;12644;787;18;1135;;16/04/2018;52;5530;2;515;114;16;28;23;0;6280;396;18;598;;16/04/2018;34;5781;0;407;84;8;25;25;0;6364;391;18;537
17/04/2018;99;11243;5;997;221;12;53;49;0;12679;786;18;1050;;17/04/2018;54;5468;5;568;122;4;25;23;0;6269;392;18;573;;17/04/2018;45;5775;0;429;99;8;28;26;0;6410;394;8;498
18/04/2018;126;11501;4;992;237;17;58;52;0;12987;809;18;1086;;18/04/2018;62;5586;4;560;131;6;26;27;0;6402;402;18;591;;18/04/2018;64;5915;0;432;106;11;32;25;0;6585;407;18;495
19/04/2018;149;11448;4;937;242;17;42;56;0;12895;782;18;1044;;19/04/2018;82;5564;4;520;132;11;20;29;0;6362;388;18;562;;19/04/2018;67;5884;0;417;110;6;22;27;0;6533;395;8;483
20/04/2018;162;12003;2;937;218;20;46;56;0;13444;810;18;1095;;20/04/2018;95;5939;2;531;113;6;22;26;0;6734;408;18;591;;20/04/2018;67;6064;0;406;105;14;24;30;0;6710;402;19;517
21/04/2018;203;11898;1;533;88;12;27;51;0;12813;732;17;1003;;21/04/2018;102;5852;1;310;52;7;14;25;0;6363;370;17;478;;21/04/2018;101;6046;0;223;36;5;13;26;0;6450;361;17;525
22/04/2018;160;9995;1;246;27;3;0;16;0;10448;585;18;1008;;22/04/2018;78;4695;1;153;18;2;0;8;0;4955;283;18;451;;22/04/2018;82;5300;0;93;9;1;0;8;0;5493;302;18;557
