TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
31/01/2018;94;17079;4;1175;281;123;63;17;0;18836;1160;8;1546;;31/01/2018;47;8800;3;640;152;59;33;11;0;9745;613;8;1016;;31/01/2018;47;8279;1;535;129;64;30;6;0;9091;547;19;705
01/02/2018;70;17508;10;1116;278;108;68;11;0;19169;1174;8;1529;;01/02/2018;33;8931;5;584;141;48;35;6;0;9783;614;8;950;;01/02/2018;37;8577;5;532;137;60;33;5;0;9386;560;19;746
02/02/2018;65;17368;9;1103;248;108;52;17;0;18970;1149;8;1507;;02/02/2018;22;8904;4;600;131;50;31;11;0;9753;604;8;926;;02/02/2018;43;8464;5;503;117;58;21;6;0;9217;545;19;679
03/02/2018;75;15768;11;608;91;92;9;13;0;16667;936;17;1204;;03/02/2018;41;8131;6;333;45;35;4;7;0;8602;492;17;644;;03/02/2018;34;7637;5;275;46;57;5;6;0;8065;444;12;639
04/02/2018;67;13500;12;301;42;95;3;3;0;14023;755;17;1305;;04/02/2018;30;6978;5;161;23;34;2;2;0;7235;398;17;676;;04/02/2018;37;6522;7;140;19;61;1;1;0;6788;356;17;629
05/02/2018;157;17112;6;1156;263;125;62;20;0;18901;1178;8;1508;;05/02/2018;84;8767;3;626;146;54;37;15;0;9732;613;8;933;;05/02/2018;73;8345;3;530;117;71;25;5;0;9169;565;17;770
06/02/2018;100;17299;7;1222;336;120;77;15;0;19176;1205;8;1647;;06/02/2018;61;8999;3;655;182;55;37;9;0;10001;639;8;1063;;06/02/2018;39;8300;4;567;154;65;40;6;0;9175;566;18;720
07/02/2018;92;17373;10;1197;278;105;57;14;0;19126;1187;8;1593;;07/02/2018;48;9096;6;636;150;41;33;10;0;10020;633;8;1016;;07/02/2018;44;8277;4;561;128;64;24;4;0;9106;554;19;718
08/02/2018;149;17650;17;1209;293;128;61;17;0;19524;1204;17;1539;;08/02/2018;65;9142;10;662;160;62;34;10;0;10145;638;8;937;;08/02/2018;84;8508;7;547;133;66;27;7;0;9379;566;18;772
09/02/2018;147;17996;17;1198;319;142;58;19;0;19896;1205;8;1552;;09/02/2018;67;9275;9;664;180;64;35;10;0;10304;636;8;999;;09/02/2018;80;8721;8;534;139;78;23;9;0;9592;569;19;751
10/02/2018;171;16989;17;784;112;93;7;15;0;18188;1039;19;1436;;10/02/2018;83;8992;12;427;58;40;6;9;0;9627;559;19;844;;10/02/2018;88;7997;5;357;54;53;1;6;0;8561;480;12;676
11/02/2018;172;14339;19;326;34;66;1;6;0;14963;831;18;1395;;11/02/2018;89;7594;11;178;21;26;1;3;0;7923;447;18;789;;11/02/2018;83;6745;8;148;13;40;0;3;0;7040;384;16;616
12/02/2018;68;16731;7;1117;233;120;74;17;0;18367;1140;8;1504;;12/02/2018;36;8629;5;579;115;58;38;13;0;9473;593;8;929;;12/02/2018;32;8102;2;538;118;62;36;4;0;8894;546;17;742
13/02/2018;132;17414;10;1182;271;117;70;14;0;19210;1194;8;1569;;13/02/2018;63;9001;4;660;145;48;36;7;0;9964;630;8;991;;13/02/2018;69;8413;6;522;126;69;34;7;0;9246;564;18;791
14/02/2018;143;17995;6;1243;286;125;76;15;0;19889;1206;8;1661;;14/02/2018;76;9318;3;663;154;62;35;11;0;10322;637;8;1061;;14/02/2018;67;8677;3;580;132;63;41;4;0;9567;569;19;760
15/02/2018;139;18161;11;1188;290;142;52;10;0;19993;1221;8;1578;;15/02/2018;66;9401;6;636;152;59;27;6;0;10353;640;8;998;;15/02/2018;73;8760;5;552;138;83;25;4;0;9640;580;18;792
16/02/2018;125;17959;16;1209;276;111;70;11;0;19777;1194;8;1564;;16/02/2018;65;9359;8;650;148;36;42;6;0;10314;634;8;976;;16/02/2018;60;8600;8;559;128;75;28;5;0;9463;560;19;720
17/02/2018;81;16159;13;685;84;91;4;7;0;17124;960;12;1160;;17/02/2018;44;8328;9;367;47;40;2;2;0;8839;504;17;625;;17/02/2018;37;7831;4;318;37;51;2;5;0;8285;457;12;635
18/02/2018;55;13401;8;281;21;51;3;4;0;13824;749;16;1238;;18/02/2018;33;6997;3;144;9;22;2;4;0;7214;397;17;682;;18/02/2018;22;6404;5;137;12;29;1;0;0;6610;352;16;622
19/02/2018;122;17082;5;1167;263;116;76;21;0;18852;1173;8;1552;;19/02/2018;53;8769;3;619;139;57;39;12;0;9691;611;8;978;;19/02/2018;69;8313;2;548;124;59;37;9;0;9161;562;18;755
20/02/2018;142;17236;9;1210;278;134;84;19;0;19112;1198;8;1600;;20/02/2018;67;8958;3;646;151;54;38;11;0;9928;636;8;1032;;20/02/2018;75;8278;6;564;127;80;46;8;0;9184;562;18;758
21/02/2018;119;17385;9;1244;299;109;75;12;0;19252;1198;8;1518;;21/02/2018;64;9027;6;665;164;50;42;7;0;10025;635;8;961;;21/02/2018;55;8358;3;579;135;59;33;5;0;9227;563;19;746
22/02/2018;103;17726;6;1199;270;119;76;17;0;19516;1197;8;1602;;22/02/2018;43;9101;5;650;153;49;41;11;0;10053;635;8;1080;;22/02/2018;60;8625;1;549;117;70;35;6;0;9463;562;19;755
23/02/2018;96;17452;9;1227;286;120;74;16;0;19280;1175;8;1540;;23/02/2018;50;9044;5;672;150;52;39;9;0;10021;620;8;966;;23/02/2018;46;8408;4;555;136;68;35;7;0;9259;555;18;723
24/02/2018;129;16923;17;774;112;79;8;13;0;18055;1014;17;1274;;24/02/2018;68;8683;8;418;63;46;3;8;0;9297;532;16;681;;24/02/2018;61;8240;9;356;49;33;5;5;0;8758;482;12;698
25/02/2018;67;12130;13;337;35;73;2;6;0;12663;692;17;1044;;25/02/2018;25;6188;9;182;18;32;1;3;0;6458;357;17;512;;25/02/2018;42;5942;4;155;17;41;1;3;0;6205;335;17;532
26/02/2018;78;16539;5;1184;325;147;122;13;0;18413;1163;8;1483;;26/02/2018;43;8583;3;623;166;58;53;10;0;9539;608;8;930;;26/02/2018;35;7956;2;561;159;89;69;3;0;8874;555;18;757
27/02/2018;100;17278;16;1158;297;125;79;18;0;19071;1198;8;1594;;27/02/2018;47;8953;9;642;155;57;38;12;0;9913;632;8;974;;27/02/2018;53;8325;7;516;142;68;41;6;0;9158;566;18;738
28/02/2018;96;17546;4;1193;307;136;72;17;0;19371;1215;8;1582;;28/02/2018;45;9051;4;616;172;59;32;10;0;9989;636;8;993;;28/02/2018;51;8495;0;577;135;77;40;7;0;9382;579;18;759
01/03/2018;33;10467;3;687;188;96;112;10;0;11596;699;18;852;;01/03/2018;17;5374;0;359;95;33;58;5;0;5941;364;8;464;;01/03/2018;16;5093;3;328;93;63;54;5;0;5655;335;18;470
02/03/2018;48;17470;4;1067;306;115;68;18;0;19096;1172;8;1475;;02/03/2018;28;8960;1;534;153;50;36;10;0;9772;609;8;924;;02/03/2018;20;8510;3;533;153;65;32;8;0;9324;563;19;699
03/03/2018;53;15281;2;590;88;90;10;10;0;16124;902;11;1152;;03/03/2018;26;7920;1;322;45;39;3;6;0;8362;477;11;627;;03/03/2018;27;7361;1;268;43;51;7;4;0;7762;425;12;567
04/03/2018;91;14158;10;295;30;86;6;2;0;14678;805;16;1350;;04/03/2018;44;7444;6;154;15;39;1;1;0;7704;430;17;767;;04/03/2018;47;6714;4;141;15;47;5;1;0;6974;374;16;660
05/03/2018;82;16871;6;1146;304;141;62;19;0;18631;1159;8;1492;;05/03/2018;38;8709;3;601;174;63;28;12;0;9628;607;8;950;;05/03/2018;44;8162;3;545;130;78;34;7;0;9003;551;18;776
06/03/2018;107;17762;10;1139;282;122;75;21;0;19518;1215;8;1644;;06/03/2018;54;9230;6;617;153;62;37;12;0;10171;644;8;1090;;06/03/2018;53;8532;4;522;129;60;38;9;0;9347;571;18;802
07/03/2018;101;17867;9;1241;282;130;65;25;0;19720;1223;8;1659;;07/03/2018;44;9269;2;661;149;59;33;15;0;10232;646;8;1095;;07/03/2018;57;8598;7;580;133;71;32;10;0;9488;577;18;765
08/03/2018;184;18935;11;1249;344;135;68;16;0;20942;1283;8;1655;;08/03/2018;88;9883;6;688;196;71;33;8;0;10973;688;8;1060;;08/03/2018;96;9052;5;561;148;64;35;8;0;9969;595;18;792
09/03/2018;174;18469;8;1216;317;112;51;16;0;20363;1214;8;1539;;09/03/2018;79;9731;6;662;164;42;27;12;0;10723;651;8;987;;09/03/2018;95;8738;2;554;153;70;24;4;0;9640;563;19;756
10/03/2018;82;16500;11;726;91;89;9;13;0;17521;977;12;1224;;10/03/2018;34;8483;6;389;51;43;8;8;0;9022;513;9;596;;10/03/2018;48;8017;5;337;40;46;1;5;0;8499;464;12;707
11/03/2018;37;11900;2;256;22;60;5;8;0;12290;653;16;951;;11/03/2018;18;6095;1;129;11;16;0;3;0;6273;336;16;468;;11/03/2018;19;5805;1;127;11;44;5;5;0;6017;316;16;483
12/03/2018;110;17123;9;1153;273;122;62;12;0;18864;1174;8;1581;;12/03/2018;58;8966;5;614;145;58;30;6;0;9882;625;8;1025;;12/03/2018;52;8157;4;539;128;64;32;6;0;8982;549;18;769
13/03/2018;98;17774;10;1171;297;114;62;14;0;19540;1221;8;1633;;13/03/2018;47;9282;4;634;153;50;30;7;0;10207;649;8;1084;;13/03/2018;51;8492;6;537;144;64;32;7;0;9333;571;19;749
14/03/2018;184;17838;9;1282;346;140;72;13;0;19884;1229;8;1686;;14/03/2018;85;9255;4;689;190;64;37;7;0;10331;649;8;1073;;14/03/2018;99;8583;5;593;156;76;35;6;0;9553;580;18;778
15/03/2018;78;17603;17;1244;311;116;48;23;0;19440;1200;8;1582;;15/03/2018;42;9268;7;671;151;49;24;8;0;10220;641;8;1028;;15/03/2018;36;8335;10;573;160;67;24;15;0;9220;559;18;722
16/03/2018;116;18285;23;1323;269;105;63;20;0;20204;1213;8;1599;;16/03/2018;50;9517;11;711;134;56;36;15;0;10530;646;8;1001;;16/03/2018;66;8768;12;612;135;49;27;5;0;9674;567;19;757
17/03/2018;85;16918;14;710;136;107;9;15;0;17994;1003;12;1243;;17/03/2018;45;8757;5;391;74;46;6;9;0;9333;529;17;611;;17/03/2018;40;8161;9;319;62;61;3;6;0;8661;475;12;674
18/03/2018;70;13066;18;334;63;64;3;11;0;13629;730;17;1152;;18/03/2018;37;6812;16;178;39;28;0;8;0;7118;389;17;652;;18/03/2018;33;6254;2;156;24;36;3;3;0;6511;341;12;590
19/03/2018;66;17808;11;1089;274;103;78;13;0;19442;1206;8;1576;;19/03/2018;40;9276;5;582;151;44;44;7;0;10149;637;8;1015;;19/03/2018;26;8532;6;507;123;59;34;6;0;9293;569;17;767
20/03/2018;166;18046;10;1245;280;139;61;14;0;19961;1239;8;1663;;20/03/2018;83;9404;2;675;140;56;32;8;0;10400;659;8;1093;;20/03/2018;83;8642;8;570;140;83;29;6;0;9561;580;17;783
21/03/2018;114;18062;6;1275;277;127;71;16;0;19948;1223;8;1595;;21/03/2018;53;9369;3;676;153;56;34;8;0;10352;648;8;992;;21/03/2018;61;8693;3;599;124;71;37;8;0;9596;575;18;809
22/03/2018;165;18413;13;1337;350;117;115;24;0;20534;1242;8;1621;;22/03/2018;80;9561;8;729;180;48;56;14;0;10676;657;8;1051;;22/03/2018;85;8852;5;608;170;69;59;10;0;9858;585;18;807
23/03/2018;168;18209;21;1296;292;145;62;14;0;20207;1220;8;1558;;23/03/2018;78;9378;11;691;150;62;35;9;0;10414;640;8;985;;23/03/2018;90;8831;10;605;142;83;27;5;0;9793;580;19;802
24/03/2018;288;17291;15;801;79;96;10;13;0;18593;1047;17;1253;;24/03/2018;138;8884;6;425;45;47;3;10;0;9558;548;17;643;;24/03/2018;150;8407;9;376;34;49;7;3;0;9035;499;12;679
25/03/2018;222;14562;15;400;42;65;4;2;0;15312;835;16;1372;;25/03/2018;121;7536;8;223;29;27;3;0;0;7947;440;18;779;;25/03/2018;101;7026;7;177;13;38;1;2;0;7365;395;16;690
26/03/2018;205;17820;11;1310;266;146;91;12;0;19861;1228;8;1555;;26/03/2018;102;9270;6;702;142;58;51;6;0;10337;650;8;997;;26/03/2018;103;8550;5;608;124;88;40;6;0;9524;578;18;838
27/03/2018;202;18008;20;1282;283;144;70;11;0;20020;1232;8;1616;;27/03/2018;101;9317;10;679;147;71;37;7;0;10369;646;8;1019;;27/03/2018;101;8691;10;603;136;73;33;4;0;9651;586;19;816
28/03/2018;203;18455;15;1284;302;129;71;14;0;20473;1242;8;1666;;28/03/2018;100;9516;9;679;169;55;36;7;0;10571;656;8;1064;;28/03/2018;103;8939;6;605;133;74;35;7;0;9902;586;18;807
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;102;14782;10;607;59;80;4;8;0;15652;865;17;1115;;31/03/2018;48;7605;3;328;33;34;1;3;0;8055;450;17;583;;31/03/2018;54;7177;7;279;26;46;3;5;0;7597;415;12;560
01/04/2018;212;13994;3;219;21;98;3;9;0;14559;797;12;1562;;01/04/2018;97;7157;2;128;10;43;2;5;0;7444;406;17;789;;01/04/2018;115;6837;1;91;11;55;1;4;0;7115;391;12;989
02/04/2018;341;16602;7;349;44;105;6;9;0;17463;999;18;1650;;02/04/2018;178;8583;5;189;20;43;2;4;0;9024;499;18;1084;;02/04/2018;163;8019;2;160;24;62;4;5;0;8439;500;12;1045
03/04/2018;206;16685;13;1189;229;135;56;4;0;18517;1137;18;1446;;03/04/2018;109;8554;7;644;116;67;30;3;0;9530;595;8;852;;03/04/2018;97;8131;6;545;113;68;26;1;0;8987;542;18;808
04/04/2018;81;17589;14;1214;262;130;78;16;0;19384;1201;8;1575;;04/04/2018;40;9037;7;658;142;59;40;11;0;9994;629;8;1020;;04/04/2018;41;8552;7;556;120;71;38;5;0;9390;572;17;741
05/04/2018;155;18190;10;1239;252;140;74;18;0;20078;1234;8;1616;;05/04/2018;88;9310;6;658;139;65;41;12;0;10319;647;8;1037;;05/04/2018;67;8880;4;581;113;75;33;6;0;9759;586;19;837
06/04/2018;313;18403;18;1300;288;156;67;10;0;20555;1233;8;1598;;06/04/2018;168;9574;9;710;130;65;35;7;0;10698;654;8;982;;06/04/2018;145;8829;9;590;158;91;32;3;0;9857;578;19;754
07/04/2018;488;17109;14;788;85;114;8;10;0;18616;1044;12;1282;;07/04/2018;246;8743;3;405;43;49;7;4;0;9500;539;17;665;;07/04/2018;242;8366;11;383;42;65;1;6;0;9116;505;12;763
08/04/2018;499;14924;19;349;33;106;5;3;0;15938;864;18;1471;;08/04/2018;246;7678;11;179;18;38;2;1;0;8173;452;18;852;;08/04/2018;253;7246;8;170;15;68;3;2;0;7765;412;19;642
09/04/2018;89;17597;4;1174;231;128;60;11;0;19294;1193;8;1542;;09/04/2018;36;9031;0;643;120;69;33;6;0;9938;625;8;973;;09/04/2018;53;8566;4;531;111;59;27;5;0;9356;568;18;794
10/04/2018;120;17928;14;1179;287;136;66;11;0;19741;1223;8;1581;;10/04/2018;63;9207;7;624;147;64;36;7;0;10155;642;8;1009;;10/04/2018;57;8721;7;555;140;72;30;4;0;9586;581;18;807
11/04/2018;97;17606;13;1241;267;128;70;24;0;19446;1197;8;1594;;11/04/2018;49;9130;8;670;139;57;37;13;0;10103;634;8;1004;;11/04/2018;48;8476;5;571;128;71;33;11;0;9343;563;19;785
12/04/2018;175;18315;12;1237;310;153;63;16;0;20281;1236;8;1610;;12/04/2018;91;9585;2;679;150;72;33;10;0;10622;664;8;1045;;12/04/2018;84;8730;10;558;160;81;30;6;0;9659;572;19;822
13/04/2018;290;18534;9;1314;278;149;74;19;0;20667;1233;8;1610;;13/04/2018;147;9595;6;682;138;71;37;12;0;10688;650;8;999;;13/04/2018;143;8939;3;632;140;78;37;7;0;9979;583;19;772
14/04/2018;529;17718;21;811;126;115;9;13;0;19342;1087;18;1393;;14/04/2018;257;9084;9;439;67;51;5;7;0;9919;562;18;747;;14/04/2018;272;8634;12;372;59;64;4;6;0;9423;525;12;720
15/04/2018;138;14294;10;363;73;65;7;8;0;14958;787;18;1166;;15/04/2018;66;7284;9;191;40;34;3;6;0;7633;409;19;637;;15/04/2018;72;7010;1;172;33;31;4;2;0;7325;378;18;557
16/04/2018;291;17485;9;1271;285;134;91;10;0;19576;1216;8;1586;;16/04/2018;148;9043;6;670;136;66;50;7;0;10126;638;8;993;;16/04/2018;143;8442;3;601;149;68;41;3;0;9450;577;18;783
17/04/2018;311;17488;15;1275;291;170;99;12;0;19661;1200;8;1535;;17/04/2018;150;9035;11;690;141;75;51;7;0;10160;630;8;992;;17/04/2018;161;8453;4;585;150;95;48;5;0;9501;570;19;798
18/04/2018;422;17821;15;1254;301;118;87;24;0;20042;1227;8;1607;;18/04/2018;218;9228;10;675;156;52;51;11;0;10401;647;8;1033;;18/04/2018;204;8593;5;579;145;66;36;13;0;9641;580;19;833
19/04/2018;498;18118;17;1286;316;147;75;20;0;20477;1242;8;1654;;19/04/2018;238;9313;9;677;153;74;46;13;0;10523;654;8;1070;;19/04/2018;260;8805;8;609;163;73;29;7;0;9954;587;19;783
20/04/2018;571;18421;15;1325;297;151;81;17;0;20878;1238;8;1629;;20/04/2018;281;9566;8;682;145;70;46;11;0;10809;656;8;1022;;20/04/2018;290;8855;7;643;152;81;35;6;0;10069;582;19;765
21/04/2018;655;17292;29;790;119;125;10;19;0;19039;1044;19;1341;;21/04/2018;323;8924;14;427;65;53;5;12;0;9823;545;17;689;;21/04/2018;332;8368;15;363;54;72;5;7;0;9216;499;12;709
22/04/2018;613;14693;34;391;60;93;5;10;0;15899;848;18;1447;;22/04/2018;304;7679;22;198;34;45;3;6;0;8291;447;18;857;;22/04/2018;309;7014;12;193;26;48;2;4;0;7608;401;18;590
23/04/2018;471;17266;20;1260;317;119;67;26;0;19546;1197;8;1546;;23/04/2018;240;8919;11;664;166;49;34;17;0;10100;630;8;977;;23/04/2018;231;8347;9;596;151;70;33;9;0;9446;567;19;773
24/04/2018;483;18161;9;1301;314;147;94;19;0;20528;1223;8;1565;;24/04/2018;232;9373;5;701;161;74;45;11;0;10602;645;8;1022;;24/04/2018;251;8788;4;600;153;73;49;8;0;9926;578;19;801
25/04/2018;647;13818;12;528;69;98;7;2;0;15181;833;19;1284;;25/04/2018;292;7073;9;279;36;45;1;2;0;7737;432;18;696;;25/04/2018;355;6745;3;249;33;53;6;0;0;7444;402;19;618
26/04/2018;506;17989;15;1314;305;139;68;18;0;20354;1238;8;1618;;26/04/2018;260;9317;9;714;161;59;35;9;0;10564;656;8;1033;;26/04/2018;246;8672;6;600;144;80;33;9;0;9790;582;19;807
27/04/2018;561;17843;17;1334;303;157;65;14;0;20294;1208;8;1570;;27/04/2018;284;9163;7;691;160;65;38;9;0;10417;631;8;1011;;27/04/2018;277;8680;10;643;143;92;27;5;0;9877;578;19;762
