﻿anno;provincia;comune;nidBen;specie;mq
2006;SI;ABBADIA SAN SALVATORE;346345;Vigneto;8000
2006;SI;ABBADIA SAN SALVATORE;346517;Altre superfici non abbinabili;441684
2006;SI;ABBADIA SAN SALVATORE;346517;Foraggiere;167722
2006;SI;ABBADIA SAN SALVATORE;346517;Oliveti ante 98;12150
2006;SI;ABBADIA SAN SALVATORE;346517;Vigneto;2200
2006;SI;ABBADIA SAN SALVATORE;352198;Foraggiere;31486
2006;SI;ABBADIA SAN SALVATORE;353460;Altre superfici non abbinabili;115225
2006;SI;ABBADIA SAN SALVATORE;353460;Foraggiere;15240
2006;SI;ABBADIA SAN SALVATORE;353460;Frumento duro;225000
2006;SI;ABBADIA SAN SALVATORE;353460;Oliveti ante 98;10460
2006;SI;ABBADIA SAN SALVATORE;353460;Terreni ritirati dalla produzione, in BCAA;38500
2006;SI;ABBADIA SAN SALVATORE;353460;Trifolium alexandrinum L.;135000
2006;SI;ABBADIA SAN SALVATORE;371706;Oliveti ante 98;8360
2006;SI;ABBADIA SAN SALVATORE;373152;Altre superfici non abbinabili;5260
2006;SI;ABBADIA SAN SALVATORE;373152;Oliveti ante 98;2500
2006;SI;ABBADIA SAN SALVATORE;375749;Altre superfici non abbinabili;3170
2006;SI;ABBADIA SAN SALVATORE;375749;Oliveti ante 98;5400
2006;SI;ABBADIA SAN SALVATORE;375768;Oliveti ante 98;7777
2006;SI;ABBADIA SAN SALVATORE;375781;Altre superfici non abbinabili;3500
2006;SI;ABBADIA SAN SALVATORE;375781;Oliveti ante 98;1500
2006;SI;ABBADIA SAN SALVATORE;377284;Oliveti ante 98;2500
2006;SI;ABBADIA SAN SALVATORE;377284;Tare e incolti;460
2006;SI;ABBADIA SAN SALVATORE;378477;Oliveti ante 98;11000
2006;SI;ABBADIA SAN SALVATORE;378477;Tare e incolti;4649
2006;SI;ABBADIA SAN SALVATORE;378955;Altre superfici non abbinabili;2230
2006;SI;ABBADIA SAN SALVATORE;378955;Oliveti ante 98;6300
2006;SI;ABBADIA SAN SALVATORE;379140;Altre superfici non abbinabili;5220
2006;SI;ABBADIA SAN SALVATORE;379140;Oliveti ante 98;2200
2006;SI;ABBADIA SAN SALVATORE;379214;Oliveti ante 98;11000
2006;SI;ABBADIA SAN SALVATORE;379214;Tare e incolti;1540
2006;SI;ABBADIA SAN SALVATORE;379260;Altre superfici non abbinabili;1375
2006;SI;ABBADIA SAN SALVATORE;379260;Oliveti ante 98;4000
2006;SI;ABBADIA SAN SALVATORE;380563;Altre superfici non abbinabili;13510
2006;SI;ABBADIA SAN SALVATORE;380563;Oliveti ante 98;7000
2006;SI;ABBADIA SAN SALVATORE;381358;Altre superfici non abbinabili;9400
2006;SI;ABBADIA SAN SALVATORE;382449;Altre superfici non abbinabili;3980
2006;SI;ABBADIA SAN SALVATORE;382449;Oliveti ante 98;10000
2006;SI;ABBADIA SAN SALVATORE;383189;Oliveti ante 98;2800
2006;SI;ABBADIA SAN SALVATORE;383189;Tare e incolti;12380
2006;SI;ABBADIA SAN SALVATORE;383239;Altre superfici non abbinabili;8520
2006;SI;ABBADIA SAN SALVATORE;383239;Oliveti ante 98;2100
2006;SI;ABBADIA SAN SALVATORE;385347;Oliveti ante 98;9400
2006;SI;ABBADIA SAN SALVATORE;385347;Tare e incolti;1930
2006;SI;ABBADIA SAN SALVATORE;385629;Altre superfici non abbinabili;2280
2006;SI;ABBADIA SAN SALVATORE;385629;Oliveti ante 98;1500
2006;SI;ABBADIA SAN SALVATORE;388153;Oliveti ante 98;4400
2006;SI;ABBADIA SAN SALVATORE;388153;Tare e incolti;940
2006;SI;ABBADIA SAN SALVATORE;388189;Oliveti ante 98;2900
2006;SI;ABBADIA SAN SALVATORE;388189;Tare e incolti;530
2006;SI;ABBADIA SAN SALVATORE;392218;Altre superfici non abbinabili;1160
2006;SI;ABBADIA SAN SALVATORE;392218;Oliveti ante 98;500
2006;SI;ABBADIA SAN SALVATORE;392233;Altre superfici non abbinabili;1880
2006;SI;ABBADIA SAN SALVATORE;392233;Oliveti ante 98;3300
2006;SI;ABBADIA SAN SALVATORE;392633;Oliveti ante 98;1400
2006;SI;ABBADIA SAN SALVATORE;392633;Tare e incolti;130
2006;SI;ABBADIA SAN SALVATORE;392634;Altre superfici non abbinabili;500
2006;SI;ABBADIA SAN SALVATORE;392634;Oliveti ante 98;4000
2006;SI;ABBADIA SAN SALVATORE;393178;Altre superfici non abbinabili;1330
2006;SI;ABBADIA SAN SALVATORE;393178;Oliveti ante 98;600
2006;SI;ABBADIA SAN SALVATORE;394774;Oliveti ante 98;9345
2006;SI;ABBADIA SAN SALVATORE;395093;Altre superfici non abbinabili;100
2006;SI;ABBADIA SAN SALVATORE;395093;Oliveti ante 98;800
2006;SI;ABBADIA SAN SALVATORE;396223;Altre superfici non abbinabili;7350
2006;SI;ABBADIA SAN SALVATORE;396223;Oliveti ante 98;1800
2006;SI;ABBADIA SAN SALVATORE;396446;Oliveti ante 98;5000
2006;SI;ABBADIA SAN SALVATORE;396446;Tare e incolti;2440
2006;SI;ABBADIA SAN SALVATORE;397459;Altre superfici non abbinabili;3900
2006;SI;ABBADIA SAN SALVATORE;397459;Oliveti ante 98;3000
2006;SI;ABBADIA SAN SALVATORE;397810;Oliveti ante 98;2600
2006;SI;ABBADIA SAN SALVATORE;397810;Tare e incolti;690
2006;SI;ABBADIA SAN SALVATORE;398085;Oliveti ante 98;2660
2006;SI;ABBADIA SAN SALVATORE;398112;Oliveti ante 98;3390
2006;SI;ABBADIA SAN SALVATORE;398126;Oliveti ante 98;3000
2006;SI;ABBADIA SAN SALVATORE;398126;Tare e incolti;280
2006;SI;ABBADIA SAN SALVATORE;398325;Oliveti ante 98;4255
2006;SI;ABBADIA SAN SALVATORE;398343;Oliveti ante 98;1770
2006;SI;ABBADIA SAN SALVATORE;398947;Boschi;5000
2006;SI;ABBADIA SAN SALVATORE;398947;Oliveti ante 98;30000
2006;SI;ABBADIA SAN SALVATORE;398947;Tare e incolti;15890
2006;SI;ABBADIA SAN SALVATORE;399870;Oliveti ante 98;3500
2006;SI;ABBADIA SAN SALVATORE;399870;Tare e incolti;6860
2006;SI;ABBADIA SAN SALVATORE;400104;Altre superfici non abbinabili;3390
2006;SI;ABBADIA SAN SALVATORE;400104;Oliveti ante 98;2400
2006;SI;ABBADIA SAN SALVATORE;400104;Tare e incolti;50
2006;SI;ABBADIA SAN SALVATORE;400879;Altre superfici non abbinabili;3790
2006;SI;ABBADIA SAN SALVATORE;401815;Oliveti ante 98;2500
2006;SI;ABBADIA SAN SALVATORE;401815;Tare e incolti;530
2006;SI;ABBADIA SAN SALVATORE;401835;Altre superfici non abbinabili;2510
2006;SI;ABBADIA SAN SALVATORE;401835;Oliveti ante 98;2700
2006;SI;ABBADIA SAN SALVATORE;402967;Altre superfici non abbinabili;3175
2006;SI;ABBADIA SAN SALVATORE;402967;Oliveti ante 98;1500
2006;SI;ABBADIA SAN SALVATORE;403370;Altre superfici non abbinabili;250
2006;SI;ABBADIA SAN SALVATORE;403370;Oliveti ante 98;3900
2006;SI;ABBADIA SAN SALVATORE;403378;Oliveti ante 98;1100
2006;SI;ABBADIA SAN SALVATORE;403378;Tare e incolti;4050
2006;SI;ABBADIA SAN SALVATORE;404456;Altre superfici non abbinabili;3560
2006;SI;ABBADIA SAN SALVATORE;404474;Oliveti ante 98;4410
2006;SI;ABBADIA SAN SALVATORE;404578;Altre superfici non abbinabili;3260
2006;SI;ABBADIA SAN SALVATORE;404578;Oliveti ante 98;2140
2006;SI;ABBADIA SAN SALVATORE;406270;Oliveti ante 98;3888
2006;SI;ABBADIA SAN SALVATORE;407211;Oliveti ante 98;5900
2006;SI;ABBADIA SAN SALVATORE;407211;Tare e incolti;3460
2006;SI;ABBADIA SAN SALVATORE;410118;Altre superfici non abbinabili;1000
2006;SI;ABBADIA SAN SALVATORE;410118;Oliveti ante 98;3700
2006;SI;ABBADIA SAN SALVATORE;411983;Altre superfici non abbinabili;19803
2006;SI;ABBADIA SAN SALVATORE;411983;Foraggiere;45000
2006;SI;ABBADIA SAN SALVATORE;413119;Altre superfici non abbinabili;3660
2006;SI;ABBADIA SAN SALVATORE;413119;Altre utilizzazioni ammissibili per richiesta diritti da riserva;37300
2006;SI;ABBADIA SAN SALVATORE;413119;Vigneto;3510
2006;SI;ABBADIA SAN SALVATORE;416356;Oliveti ante 98;9640
2006;SI;ABBADIA SAN SALVATORE;416620;Altre superfici non abbinabili;10340
2006;SI;ABBADIA SAN SALVATORE;418101;Altre superfici non abbinabili;5250
2006;SI;ABBADIA SAN SALVATORE;418101;Oliveti ante 98;4500
2006;SI;ABBADIA SAN SALVATORE;419140;Boschi;11540
2006;SI;ABBADIA SAN SALVATORE;419140;Foraggiere;42500
2006;SI;ABBADIA SAN SALVATORE;419140;Oliveti ante 98;5430
2006;SI;ABBADIA SAN SALVATORE;419140;Tare e incolti;296
2006;SI;ABBADIA SAN SALVATORE;419811;Altre superfici non abbinabili;216975
2006;SI;ABBADIA SAN SALVATORE;419811;Avena;261300
2006;SI;ABBADIA SAN SALVATORE;419811;Foraggiere;417100
2006;SI;ABBADIA SAN SALVATORE;419811;Frumento duro;187200
2006;SI;ABBADIA SAN SALVATORE;419811;Frumento tenero;2000
2006;SI;ABBADIA SAN SALVATORE;419811;Immobili;4600
2006;SI;ABBADIA SAN SALVATORE;419811;Oliveti ante 98;7900
2006;SI;ABBADIA SAN SALVATORE;419811;Terreni ritirati dalla produzione, in BCAA;80500
2006;SI;ABBADIA SAN SALVATORE;419811;Vigneto;13770
2006;SI;ASCIANO;274662;Altri seminativi;890000
2006;SI;ASCIANO;274662;Fava (favetta, favino);517100
2006;SI;ASCIANO;274662;Foraggiere;227400
2006;SI;ASCIANO;274662;Frumento duro;362200
2006;SI;ASCIANO;274662;Girasole;278100
2006;SI;ASCIANO;274662;Oliveti ante 98;310000
2006;SI;ASCIANO;274662;Tare e incolti;4158004
2006;SI;ASCIANO;274662;Terreni ritirati dalla produzione, in BCAA;254800
2006;SI;ASCIANO;274662;Vigneto;34062
2006;SI;ASCIANO;274893;Altri seminativi;1507642
2006;SI;ASCIANO;274893;Biomasse;160000
2006;SI;ASCIANO;274893;Erba medica;70000
2006;SI;ASCIANO;274893;Fava (favetta, favino);249400
2006;SI;ASCIANO;274893;Frumento duro;1980400
2006;SI;ASCIANO;274893;Girasole;160900
2006;SI;ASCIANO;274893;Tare e incolti;405385
2006;SI;ASCIANO;274893;Terreni ritirati dalla produzione, in BCAA;372300
2006;SI;ASCIANO;274894;Altre foraggere;271700
2006;SI;ASCIANO;274894;Altri seminativi;2100000
2006;SI;ASCIANO;274894;Frumento duro;527000
2006;SI;ASCIANO;274894;Frumento tenero;116800
2006;SI;ASCIANO;274894;Mais;34000
2006;SI;ASCIANO;274894;Oliveti ante 98;320000
2006;SI;ASCIANO;274894;Orzo;309000
2006;SI;ASCIANO;274894;Tare e incolti;1579453
2006;SI;ASCIANO;274894;Terreni ritirati dalla produzione, in BCAA;348500
2006;SI;ASCIANO;274894;Vigneto;29645
2006;SI;ASCIANO;274900;Avena;711100
2006;SI;ASCIANO;274900;Fava (favetta, favino);150000
2006;SI;ASCIANO;274900;Foraggiere;400000
2006;SI;ASCIANO;274900;Frumento duro;1195200
2006;SI;ASCIANO;274900;Girasole;30000
2006;SI;ASCIANO;274900;Oliveti ante 98;12000
2006;SI;ASCIANO;274900;Tare e incolti;479588
2006;SI;ASCIANO;274900;Terreni ritirati dalla produzione, in BCAA;291800
2006;SI;ASCIANO;274986;Altre utilizzazioni abbinabili a diritti di ritiro;65500
2006;SI;ASCIANO;274986;Altri seminativi;1140000
2006;SI;ASCIANO;274986;Tare e incolti;77740
2006;SI;ASCIANO;275088;Altri seminativi;16000
2006;SI;ASCIANO;275088;Erba medica;16200
2006;SI;ASCIANO;275088;Fava (favetta, favino);533600
2006;SI;ASCIANO;275088;Foraggiere;239400
2006;SI;ASCIANO;275088;Frumento duro;945600
2006;SI;ASCIANO;275088;Girasole;120600
2006;SI;ASCIANO;275088;Mais;1371400
2006;SI;ASCIANO;275088;Oliveti ante 98;240400
2006;SI;ASCIANO;275088;Oliveti post 98;8000
2006;SI;ASCIANO;275088;Orzo;218964
2006;SI;ASCIANO;275088;Tare e incolti;3533662
2006;SI;ASCIANO;275088;Terreni ritirati dalla produzione, in BCAA;414400
2006;SI;ASCIANO;275088;Vigneto;82036
2006;SI;ASCIANO;275113;Altri seminativi;400000
2006;SI;ASCIANO;275113;Foraggiere;1522100
2006;SI;ASCIANO;275113;Tare e incolti;106548
2006;SI;ASCIANO;275113;Terreni ritirati dalla produzione, in BCAA;80900
2006;SI;ASCIANO;275152;Boschi;65400
2006;SI;ASCIANO;275152;Frumento duro;269410
2006;SI;ASCIANO;275152;Immobili;4500
2006;SI;ASCIANO;275152;Oliveti ante 98;9350
2006;SI;ASCIANO;275152;Ortive;21000
2006;SI;ASCIANO;275152;Tare e incolti;45346
2006;SI;ASCIANO;275152;Terreni in B.C.A.A.;28380
2006;SI;ASCIANO;275152;Vigneto;1800
2006;SI;ASCIANO;275246;Boschi;761482
2006;SI;ASCIANO;275246;Frumento duro;1207200
2006;SI;ASCIANO;275246;Immobili;5506
2006;SI;ASCIANO;275246;Medicago sativa L. (varietà);412520
2006;SI;ASCIANO;275246;Oliveti ante 98;26200
2006;SI;ASCIANO;275246;Orzo;249400
2006;SI;ASCIANO;275246;Tare e incolti;228793
2006;SI;ASCIANO;275246;Terreni in B.C.A.A.;164855
2006;SI;ASCIANO;275246;Terreni ritirati dalla produzione, in BCAA;205330
2006;SI;ASCIANO;275246;Trifolium alexandrinum L.;151000
2006;SI;ASCIANO;275277;Boschi;156360
2006;SI;ASCIANO;275277;Foraggiere;1011900
2006;SI;ASCIANO;275277;Tare e incolti;138353
2006;SI;ASCIANO;275277;Terreni ritirati dalla produzione, in BCAA;101350
2006;SI;ASCIANO;275277;Vigneto;NULL
2006;SI;ASCIANO;275500;Altre superfici non abbinabili;1500000
2006;SI;ASCIANO;275500;Altre utilizzazioni abbinabili a diritti di ritiro;251600
2006;SI;ASCIANO;275500;Altri seminativi;138900
2006;SI;ASCIANO;275500;Arboree a ciclo breve;29800
2006;SI;ASCIANO;275500;Avena;299800
2006;SI;ASCIANO;275500;Boschi;334500
2006;SI;ASCIANO;275500;Fava (favetta, favino);285600
2006;SI;ASCIANO;275500;Frumento duro;1558800
2006;SI;ASCIANO;275500;Immobili;29900
2006;SI;ASCIANO;275500;Oliveti ante 98;10745
2006;SI;ASCIANO;275500;Tare e incolti;69990
2006;SI;ASCIANO;275541;Altri seminativi;46400
2006;SI;ASCIANO;275541;Tare e incolti;23260
2006;SI;ASCIANO;275680;Altri seminativi;56200
2006;SI;ASCIANO;275680;Frumento duro;56050
2006;SI;ASCIANO;275680;Girasole;17300
2006;SI;ASCIANO;275680;Mais;47200
2006;SI;ASCIANO;275680;Tare e incolti;20555
2006;SI;ASCIANO;275742;Altre superfici non abbinabili;0
2006;SI;ASCIANO;275742;Foraggiere;147800
2006;SI;ASCIANO;275742;Oliveti ante 98;4805
2006;SI;ASCIANO;275742;Tare e incolti;44546
2006;SI;ASCIANO;275742;Vigneto;4675
2006;SI;ASCIANO;275814;Fava (favetta, favino);638100
2006;SI;ASCIANO;275814;Foraggiere;212700
2006;SI;ASCIANO;275814;Frumento duro;2233100
2006;SI;ASCIANO;275814;Oliveti ante 98;17700
2006;SI;ASCIANO;275814;Tare e incolti;933505
2006;SI;ASCIANO;275814;Terreni ritirati dalla produzione, in BCAA;430700
2006;SI;ASCIANO;275814;Trifolium alexandrinum L.;421300
2006;SI;ASCIANO;275825;Avena;85600
2006;SI;ASCIANO;275825;Fava (favetta, favino);397800
2006;SI;ASCIANO;275825;Foraggiere;621620
2006;SI;ASCIANO;275825;Frumento duro;1456300
2006;SI;ASCIANO;275825;Oliveti ante 98;5300
2006;SI;ASCIANO;275825;Tare e incolti;213629
2006;SI;ASCIANO;275825;Terreni ritirati dalla produzione, in BCAA;209080
2006;SI;ASCIANO;275837;Boschi;18600
2006;SI;ASCIANO;275837;Frumento duro;396100
2006;SI;ASCIANO;275837;Immobili;8800
2006;SI;ASCIANO;275837;Oliveti ante 98;9378
2006;SI;ASCIANO;275837;Tare e incolti;45062
2006;SI;ASCIANO;275837;Terreni ritirati dalla produzione, in BCAA;82000
2006;SI;ASCIANO;275837;Vigneto;3680
2006;SI;ASCIANO;276079;Altre superfici non abbinabili;534363
2006;SI;ASCIANO;276079;Immobili;14023
2006;SI;ASCIANO;276079;Oliveti ante 98;2790
2006;SI;ASCIANO;276079;Terreni in B.C.A.A.;96140
2006;SI;ASCIANO;276142;Altri seminativi;61500
2006;SI;ASCIANO;276142;Tare e incolti;12730
2006;SI;ASCIANO;276216;Foraggiere;440000
2006;SI;ASCIANO;276216;Tare e incolti;13800
2006;SI;ASCIANO;276216;Terreni ritirati dalla produzione, in BCAA;10200
2006;SI;ASCIANO;276217;Altri seminativi;51500
2006;SI;ASCIANO;276217;Avena;98800
2006;SI;ASCIANO;276217;Foraggiere;188100
2006;SI;ASCIANO;276217;Orzo;95000
2006;SI;ASCIANO;276217;Tare e incolti;109100
2006;SI;ASCIANO;276291;Altre superfici non abbinabili;54236
2006;SI;ASCIANO;276291;Foraggiere;34000
2006;SI;ASCIANO;276291;Frumento duro;118900
2006;SI;ASCIANO;276291;Oliveti ante 98;6000
2006;SI;ASCIANO;276291;Vigneto;690
2006;SI;ASCIANO;276506;Altre superfici non abbinabili;399720
2006;SI;ASCIANO;276506;Altri seminativi;173500
2006;SI;ASCIANO;276506;Fava (favetta, favino);421900
2006;SI;ASCIANO;276506;Frumento duro;857300
2006;SI;ASCIANO;276506;Terreni ritirati dalla produzione, in BCAA;148700
2006;SI;ASCIANO;276509;Boschi;108020
2006;SI;ASCIANO;276509;Foraggiere;31340
2006;SI;ASCIANO;276509;Immobili;4950
2006;SI;ASCIANO;276509;Tare e incolti;1798
2006;SI;ASCIANO;276528;Altre superfici non abbinabili;137622
2006;SI;ASCIANO;276528;Foraggiere;150000
2006;SI;ASCIANO;276528;Frumento duro;143191
2006;SI;ASCIANO;276528;Frumento tenero;131277
2006;SI;ASCIANO;276528;Mais;11000
2006;SI;ASCIANO;276528;Orzo;84165
2006;SI;ASCIANO;276528;Terreni ritirati dalla produzione, in BCAA;79240
2006;SI;ASCIANO;276528;Vigneto;3820
2006;SI;ASCIANO;276548;Altre superfici non abbinabili;20000
2006;SI;ASCIANO;276548;Altri seminativi;573900
2006;SI;ASCIANO;276548;Boschi;600000
2006;SI;ASCIANO;276548;Tare e incolti;4719
2006;SI;ASCIANO;276548;Terreni ritirati dalla produzione, in BCAA;46000
2006;SI;ASCIANO;276664;Altri seminativi;44300
2006;SI;ASCIANO;276664;Avena;191440
2006;SI;ASCIANO;276664;Foraggiere;754600
2006;SI;ASCIANO;276664;Frumento duro;434200
2006;SI;ASCIANO;276664;Oliveti ante 98;2500
2006;SI;ASCIANO;276664;Orzo;129000
2006;SI;ASCIANO;276664;Tare e incolti;370080
2006;SI;ASCIANO;276664;Terreni ritirati dalla produzione, in BCAA;81100
2006;SI;ASCIANO;276754;Altre superfici non abbinabili;43315
2006;SI;ASCIANO;276754;Boschi;7000
2006;SI;ASCIANO;276754;Foraggiere;63400
2006;SI;ASCIANO;276765;Boschi;3341
2006;SI;ASCIANO;276765;Frumento duro;79120
2006;SI;ASCIANO;276765;Oliveti ante 98;9340
2006;SI;ASCIANO;276765;Tare e incolti;56867
2006;SI;ASCIANO;276765;Terreni in B.C.A.A.;40098
2006;SI;ASCIANO;276765;Vigneto;14440
2006;SI;ASCIANO;276801;Altri seminativi;350250
2006;SI;ASCIANO;276826;Boschi;8000
2006;SI;ASCIANO;276826;Fava (favetta, favino);157620
2006;SI;ASCIANO;276826;Oliveti ante 98;7754
2006;SI;ASCIANO;276826;Tare e incolti;14772
2006;SI;ASCIANO;276869;Altre superfici non abbinabili;33415
2006;SI;ASCIANO;276869;Boschi;198605
2006;SI;ASCIANO;276869;Frumento duro;558800
2006;SI;ASCIANO;276869;Immobili;19280
2006;SI;ASCIANO;276869;Oliveti ante 98;89300
2006;SI;ASCIANO;276869;Tare e incolti;467848
2006;SI;ASCIANO;276869;Terreni in B.C.A.A.;467260
2006;SI;ASCIANO;276869;Trifoglio;425900
2006;SI;ASCIANO;276871;Altre superfici non abbinabili;310000
2006;SI;ASCIANO;276871;Altri seminativi;342500
2006;SI;ASCIANO;276871;Foraggiere;172200
2006;SI;ASCIANO;276871;Orzo;640800
2006;SI;ASCIANO;276871;Tare e incolti;2781
2006;SI;ASCIANO;276871;Terreni ritirati dalla produzione, in BCAA;70000
2006;SI;ASCIANO;276912;Foraggiere;40350
2006;SI;ASCIANO;276912;Oliveti ante 98;7450
2006;SI;ASCIANO;276912;Orzo;27900
2006;SI;ASCIANO;276912;Tare e incolti;20116
2006;SI;ASCIANO;276912;Vigneti;500
2006;SI;ASCIANO;276935;Altre utilizzazioni abbinabili a diritti di ritiro;50000
2006;SI;ASCIANO;276935;Boschi;13000
2006;SI;ASCIANO;276935;Foraggiere;835800
2006;SI;ASCIANO;276935;Oliveti ante 98;2700
2006;SI;ASCIANO;276935;Tare e incolti;1865940
2006;SI;ASCIANO;277046;Altre superfici non abbinabili;288044
2006;SI;ASCIANO;277046;Foraggiere;561300
2006;SI;ASCIANO;277046;Orzo;134600
2006;SI;ASCIANO;277147;Altre superfici non abbinabili;208265
2006;SI;ASCIANO;277147;Altri seminativi;700000
2006;SI;ASCIANO;277289;Foraggiere;150000
2006;SI;ASCIANO;277289;Frumento duro;229620
2006;SI;ASCIANO;277289;Tare e incolti;13881
2006;SI;ASCIANO;277300;Altre superfici non abbinabili;280000
2006;SI;ASCIANO;277300;Altri seminativi;13800
2006;SI;ASCIANO;277300;Avena;142480
2006;SI;ASCIANO;277300;Boschi;30260
2006;SI;ASCIANO;277300;Fava (favetta, favino);90000
2006;SI;ASCIANO;277300;Foraggiere;453646
2006;SI;ASCIANO;277300;Frumento duro;1710050
2006;SI;ASCIANO;277300;Oliveti ante 98;26210
2006;SI;ASCIANO;277300;Tare e incolti;2057
