TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
09/01/2017;97;10424;1;515;213;16;18;69;0;11353;725;17;956;;09/01/2017;15;5130;1;251;102;8;10;37;0;5554;360;8;532;;09/01/2017;82;5294;0;264;111;8;8;32;0;5799;365;18;486
10/01/2017;108;11437;3;552;188;26;18;77;0;12409;784;17;1045;;10/01/2017;18;5963;2;281;96;10;8;42;0;6420;411;8;561;;10/01/2017;90;5474;1;271;92;16;10;35;0;5989;373;18;530
11/01/2017;93;11648;1;608;230;22;15;67;0;12684;798;17;1106;;11/01/2017;21;6296;1;328;106;11;8;40;0;6811;435;8;634;;11/01/2017;72;5352;0;280;124;11;7;27;0;5873;364;17;492
12/01/2017;113;12442;2;653;233;27;31;75;0;13576;853;17;1196;;12/01/2017;26;6817;0;360;119;12;16;42;0;7392;472;17;703;;12/01/2017;87;5625;2;293;114;15;15;33;0;6184;382;19;500
13/01/2017;115;12516;6;657;230;32;14;74;0;13644;847;17;1110;;13/01/2017;27;6906;5;351;114;16;6;41;0;7466;470;8;650;;13/01/2017;88;5610;1;306;116;16;8;33;0;6178;376;18;498
14/01/2017;142;11136;0;361;136;18;0;57;0;11850;692;17;971;;14/01/2017;28;6145;0;192;63;7;0;32;0;6467;384;17;585;;14/01/2017;114;4991;0;169;73;11;0;25;0;5383;308;18;441
15/01/2017;105;7960;2;196;28;5;2;18;0;8316;464;17;879;;15/01/2017;12;4233;2;86;17;1;1;11;0;4363;248;17;509;;15/01/2017;93;3727;0;110;11;4;1;7;0;3953;216;18;393
16/01/2017;92;12055;7;658;215;45;11;70;0;13153;839;17;1126;;16/01/2017;18;6717;3;356;104;22;6;39;0;7265;470;8;718;;16/01/2017;74;5338;4;302;111;23;5;31;0;5888;369;18;462
17/01/2017;99;12278;5;623;220;27;16;83;0;13351;847;17;1184;;17/01/2017;20;6792;5;351;109;15;6;48;0;7346;471;8;678;;17/01/2017;79;5486;0;272;111;12;10;35;0;6005;376;17;524
18/01/2017;93;12329;8;619;225;31;20;66;0;13391;847;17;1155;;18/01/2017;22;6928;5;325;108;17;7;40;0;7452;475;17;688;;18/01/2017;71;5401;3;294;117;14;13;26;0;5939;372;18;484
19/01/2017;88;12368;6;653;234;23;25;68;0;13465;845;17;1163;;19/01/2017;25;6937;6;363;120;11;13;39;0;7514;476;17;667;;19/01/2017;63;5431;0;290;114;12;12;29;0;5951;369;17;496
20/01/2017;103;12670;3;661;230;23;26;69;0;13785;861;17;1169;;20/01/2017;21;7152;1;345;111;13;15;45;0;7703;487;17;696;;20/01/2017;82;5518;2;316;119;10;11;24;0;6082;375;18;508
21/01/2017;110;10811;5;327;160;6;0;43;0;11462;669;17;996;;21/01/2017;19;5757;2;177;74;2;0;28;0;6059;361;17;587;;21/01/2017;91;5054;3;150;86;4;0;15;0;5403;308;19;461
22/01/2017;119;7428;1;164;24;6;5;18;0;7765;436;17;796;;22/01/2017;10;3764;0;84;12;3;3;8;0;3884;222;17;425;;22/01/2017;109;3664;1;80;12;3;2;10;0;3881;214;18;373
23/01/2017;110;11098;3;559;205;28;26;64;0;12093;762;17;987;;23/01/2017;23;5748;0;276;95;16;13;35;0;6206;397;8;593;;23/01/2017;87;5350;3;283;110;12;13;29;0;5887;365;18;499
24/01/2017;110;11148;0;536;211;21;18;62;0;12106;770;17;1026;;24/01/2017;25;5762;0;271;102;8;7;34;0;6209;401;8;596;;24/01/2017;85;5386;0;265;109;13;11;28;0;5897;369;17;492
25/01/2017;121;11182;4;599;226;21;28;56;0;12237;770;17;991;;25/01/2017;33;5716;2;306;109;8;12;29;0;6215;397;8;575;;25/01/2017;88;5466;2;293;117;13;16;27;0;6022;374;18;495
26/01/2017;112;11144;1;605;231;21;22;67;0;12203;760;17;972;;26/01/2017;25;5698;1;313;117;15;9;34;0;6212;390;8;525;;26/01/2017;87;5446;0;292;114;6;13;33;0;5991;370;19;486
27/01/2017;130;11158;2;605;242;20;16;60;0;12233;756;17;997;;27/01/2017;25;5675;2;291;114;8;7;32;0;6154;388;17;535;;27/01/2017;105;5483;0;314;128;12;9;28;0;6079;368;18;480
28/01/2017;144;9936;3;297;137;7;2;52;0;10578;619;17;895;;28/01/2017;31;4912;2;154;59;3;0;29;0;5190;310;17;461;;28/01/2017;113;5024;1;143;78;4;2;23;0;5388;309;19;458
29/01/2017;138;7355;1;199;32;4;3;15;0;7747;439;17;827;;29/01/2017;28;3587;0;105;13;2;1;9;0;3745;218;17;439;;29/01/2017;110;3768;1;94;19;2;2;6;0;4002;220;17;388
30/01/2017;100;10529;1;576;218;23;20;66;0;11533;727;17;961;;30/01/2017;13;5267;1;288;102;12;11;34;0;5728;365;8;563;;30/01/2017;87;5262;0;288;116;11;9;32;0;5805;361;17;480
31/01/2017;115;10990;1;563;196;13;21;69;0;11968;750;17;991;;31/01/2017;22;5522;0;275;92;4;9;37;0;5961;380;8;529;;31/01/2017;93;5468;1;288;104;9;12;32;0;6007;370;18;503
01/02/2017;101;10801;3;597;221;20;22;70;0;11835;744;18;965;;01/02/2017;25;5446;1;305;100;7;10;42;0;5936;377;8;532;;01/02/2017;76;5355;2;292;121;13;12;28;0;5899;366;18;473
02/02/2017;97;10879;1;595;254;26;20;72;0;11944;739;8;933;;02/02/2017;20;5438;0;299;119;16;11;45;0;5948;373;8;518;;02/02/2017;77;5441;1;296;135;10;9;27;0;5996;366;19;474
03/02/2017;103;11154;1;605;241;21;15;55;0;12195;752;17;962;;03/02/2017;27;5567;1;311;113;8;7;28;0;6062;380;8;518;;03/02/2017;76;5587;0;294;128;13;8;27;0;6133;373;19;498
04/02/2017;100;9714;2;281;150;10;1;46;0;10304;594;17;793;;04/02/2017;20;4824;0;135;68;1;1;30;0;5079;300;17;431;;04/02/2017;80;4890;2;146;82;9;0;16;0;5225;294;19;425
05/02/2017;117;6764;2;172;32;4;2;18;0;7111;388;17;712;;05/02/2017;5;3273;1;79;14;2;1;9;0;3384;192;17;363;;05/02/2017;112;3491;1;93;18;2;1;9;0;3727;196;18;382
06/02/2017;98;10608;6;562;217;11;10;57;0;11569;730;8;938;;06/02/2017;15;5328;2;268;93;6;7;31;0;5750;367;8;544;;06/02/2017;83;5280;4;294;124;5;3;26;0;5819;363;18;501
07/02/2017;113;10693;1;561;222;28;16;52;0;11686;732;17;936;;07/02/2017;31;5302;1;278;103;10;7;33;0;5765;366;8;541;;07/02/2017;82;5391;0;283;119;18;9;19;0;5921;366;19;475
08/02/2017;102;10393;2;553;212;16;28;62;0;11368;709;17;978;;08/02/2017;24;5205;1;274;103;7;14;34;0;5662;359;8;528;;08/02/2017;78;5188;1;279;109;9;14;28;0;5706;351;17;468
09/02/2017;118;10566;4;548;236;24;28;65;0;11589;723;17;928;;09/02/2017;36;5304;2;287;119;11;14;32;0;5805;365;8;527;;09/02/2017;82;5262;2;261;117;13;14;33;0;5784;358;18;466
10/02/2017;111;10939;3;628;219;23;23;55;0;12001;742;17;983;;10/02/2017;32;5433;2;313;104;9;12;30;0;5935;373;8;524;;10/02/2017;79;5506;1;315;115;14;11;25;0;6066;369;18;484
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;135;10563;1;563;217;19;32;61;0;11591;730;17;948;;13/02/2017;27;5250;0;268;100;9;17;39;0;5710;366;8;539;;13/02/2017;108;5313;1;295;117;10;15;22;0;5881;363;18;517
14/02/2017;149;11007;5;551;217;37;19;68;0;12053;749;17;1004;;14/02/2017;40;5473;2;272;103;20;10;38;0;5958;371;17;521;;14/02/2017;109;5534;3;279;114;17;9;30;0;6095;379;19;531
15/02/2017;136;10859;3;582;211;26;14;63;0;11894;737;17;946;;15/02/2017;34;5412;2;287;90;11;5;36;0;5877;370;8;519;;15/02/2017;102;5447;1;295;121;15;9;27;0;6017;367;18;475
16/02/2017;158;10672;4;630;231;27;29;69;0;11820;735;17;940;;16/02/2017;39;5344;3;314;111;9;14;42;0;5876;369;8;559;;16/02/2017;119;5328;1;316;120;18;15;27;0;5944;366;17;451
17/02/2017;133;10721;4;588;206;23;22;70;0;11767;730;18;950;;17/02/2017;29;5235;2;293;94;12;9;41;0;5715;360;8;517;;17/02/2017;104;5486;2;295;112;11;13;29;0;6052;370;18;534
18/02/2017;171;10070;0;338;139;11;1;49;0;10779;631;17;885;;18/02/2017;47;4918;0;154;63;4;0;26;0;5212;313;17;460;;18/02/2017;124;5152;0;184;76;7;1;23;0;5567;318;19;487
19/02/2017;157;7555;2;178;27;1;1;12;0;7933;446;17;781;;19/02/2017;37;3634;1;83;12;1;0;7;0;3775;214;17;418;;19/02/2017;120;3921;1;95;15;0;1;5;0;4158;231;18;397
20/02/2017;125;10441;2;605;208;23;21;74;0;11499;730;18;946;;20/02/2017;21;5171;0;305;92;13;11;46;0;5659;365;8;527;;20/02/2017;104;5270;2;300;116;10;10;28;0;5840;365;18;518
21/02/2017;129;11343;1;643;235;36;25;63;0;12475;780;8;1003;;21/02/2017;37;5757;0;336;104;16;4;43;0;6297;397;8;593;;21/02/2017;92;5586;1;307;131;20;21;20;0;6178;383;18;513
22/02/2017;110;10898;4;636;228;34;33;77;0;12020;755;8;988;;22/02/2017;28;5521;2;306;104;15;9;41;0;6026;384;8;574;;22/02/2017;82;5377;2;330;124;19;24;36;0;5994;370;18;472
23/02/2017;98;10899;1;607;229;31;30;67;0;11962;744;17;964;;23/02/2017;33;5502;0;304;106;12;7;32;0;5996;376;17;519;;23/02/2017;65;5397;1;303;123;19;23;35;0;5966;369;18;496
24/02/2017;97;11128;3;574;196;25;42;75;0;12140;754;17;964;;24/02/2017;13;5659;3;300;85;13;11;43;0;6127;387;8;559;;24/02/2017;84;5469;0;274;111;12;31;32;0;6013;368;18;480
25/02/2017;134;10465;2;347;150;7;1;48;0;11154;649;17;903;;25/02/2017;27;5179;1;164;64;3;0;27;0;5465;321;17;447;;25/02/2017;107;5286;1;183;86;4;1;21;0;5689;327;19;488
26/02/2017;161;8043;5;209;26;6;3;14;0;8467;477;18;878;;26/02/2017;40;3973;3;100;7;4;1;9;0;4137;233;18;457;;26/02/2017;121;4070;2;109;19;2;2;5;0;4330;243;18;421
27/02/2017;128;10966;2;629;250;37;42;64;0;12118;756;17;973;;27/02/2017;32;5482;1;302;106;12;12;35;0;5982;378;8;529;;27/02/2017;96;5484;1;327;144;25;30;29;0;6136;378;18;517
28/02/2017;98;11252;4;626;219;44;35;67;0;12345;779;17;1011;;28/02/2017;19;5660;4;326;95;21;12;38;0;6175;396;8;538;;28/02/2017;79;5592;0;300;124;23;23;29;0;6170;383;19;481
01/03/2017;143;11668;3;653;232;26;42;54;0;12821;796;18;1072;;01/03/2017;30;5875;0;332;106;10;15;30;0;6398;403;8;563;;01/03/2017;113;5793;3;321;126;16;27;24;0;6423;393;19;548
02/03/2017;97;11575;2;613;233;30;35;70;0;12655;797;17;1042;;02/03/2017;25;5808;0;308;105;14;10;38;0;6308;400;8;562;;02/03/2017;72;5767;2;305;128;16;25;32;0;6347;397;17;500
03/03/2017;142;11440;4;608;232;28;38;63;0;12555;774;17;1001;;03/03/2017;50;5750;1;318;110;14;12;34;0;6289;392;8;537;;03/03/2017;92;5690;3;290;122;14;26;29;0;6266;382;18;538
04/03/2017;129;10709;6;346;153;10;4;53;0;11410;666;17;1006;;04/03/2017;24;5318;4;169;67;4;1;28;0;5615;334;17;537;;04/03/2017;105;5391;2;177;86;6;3;25;0;5795;331;17;469
05/03/2017;108;8059;2;195;34;5;0;20;0;8423;471;17;936;;05/03/2017;14;3986;1;100;13;1;0;11;0;4126;238;17;535;;05/03/2017;94;4073;1;95;21;4;0;9;0;4297;233;18;447
06/03/2017;74;10682;1;647;216;30;25;74;0;11749;748;18;1007;;06/03/2017;13;5399;1;335;92;13;7;43;0;5903;379;8;546;;06/03/2017;61;5283;0;312;124;17;18;31;0;5846;369;18;543
07/03/2017;105;11541;7;600;229;27;42;75;0;12626;795;17;1045;;07/03/2017;28;5836;4;316;105;13;13;42;0;6357;405;8;557;;07/03/2017;77;5705;3;284;124;14;29;33;0;6269;391;18;528
08/03/2017;149;11259;4;605;240;26;37;63;0;12383;759;17;987;;08/03/2017;40;5682;2;292;113;12;13;34;0;6188;385;8;550;;08/03/2017;109;5577;2;313;127;14;24;29;0;6195;374;18;526
09/03/2017;162;11346;2;636;239;27;29;61;0;12502;765;17;1024;;09/03/2017;36;5673;2;336;106;14;10;35;0;6212;383;17;545;;09/03/2017;126;5673;0;300;133;13;19;26;0;6290;382;18;515
10/03/2017;162;11272;2;661;248;28;29;62;0;12464;773;18;1047;;10/03/2017;47;5695;2;339;101;13;11;38;0;6246;394;17;541;;10/03/2017;115;5577;0;322;147;15;18;24;0;6218;379;18;560
11/03/2017;236;10052;0;323;163;13;2;51;0;10840;620;18;876;;11/03/2017;77;4947;0;156;72;7;2;30;0;5291;310;18;442;;11/03/2017;159;5105;0;167;91;6;0;21;0;5549;310;18;434
12/03/2017;195;7491;1;191;33;3;1;19;0;7934;454;17;815;;12/03/2017;62;3657;0;87;11;2;1;10;0;3830;222;17;447;;12/03/2017;133;3834;1;104;22;1;0;9;0;4104;232;18;426
13/03/2017;157;10658;4;607;242;22;25;63;0;11778;740;18;969;;13/03/2017;41;5336;3;298;113;12;13;42;0;5858;373;8;531;;13/03/2017;116;5322;1;309;129;10;12;21;0;5920;367;18;525
14/03/2017;178;11088;3;572;232;20;19;74;0;12186;770;17;1012;;14/03/2017;53;5516;3;271;104;11;10;44;0;6012;383;8;525;;14/03/2017;125;5572;0;301;128;9;9;30;0;6174;386;18;521
15/03/2017;145;10578;4;590;204;39;26;77;0;11663;735;18;973;;15/03/2017;47;5294;3;283;87;19;12;45;0;5790;371;17;517;;15/03/2017;98;5284;1;307;117;20;14;32;0;5873;365;18;513
16/03/2017;154;10963;5;588;242;18;22;70;0;12062;752;18;1003;;16/03/2017;51;5422;4;284;107;8;8;43;0;5927;373;8;528;;16/03/2017;103;5541;1;304;135;10;14;27;0;6135;379;18;539
17/03/2017;160;11304;3;662;219;21;13;68;0;12450;771;17;992;;17/03/2017;44;5532;3;328;103;6;7;39;0;6062;380;17;509;;17/03/2017;116;5772;0;334;116;15;6;29;0;6388;391;18;534
18/03/2017;220;10277;3;321;165;11;4;45;0;11046;642;17;932;;18/03/2017;71;5002;2;143;75;6;3;23;0;5325;315;17;496;;18/03/2017;149;5275;1;178;90;5;1;22;0;5721;327;18;484
19/03/2017;214;7694;3;202;32;8;0;16;0;8169;461;18;849;;19/03/2017;56;3683;2;101;14;4;0;7;0;3867;220;17;457;;19/03/2017;158;4011;1;101;18;4;0;9;0;4302;241;18;433
20/03/2017;165;10721;3;582;228;24;27;66;0;11816;741;8;960;;20/03/2017;41;5284;2;282;109;15;15;37;0;5785;368;8;538;;20/03/2017;124;5437;1;300;119;9;12;29;0;6031;373;18;518
21/03/2017;139;11166;7;610;236;30;15;45;0;12248;772;18;1041;;21/03/2017;39;5515;3;301;112;15;4;27;0;6016;383;8;569;;21/03/2017;100;5651;4;309;124;15;11;18;0;6232;389;18;569
22/03/2017;134;11061;7;602;223;18;17;61;0;12123;752;18;999;;22/03/2017;38;5428;4;293;105;8;8;32;0;5916;370;8;559;;22/03/2017;96;5633;3;309;118;10;9;29;0;6207;381;18;548
23/03/2017;149;11463;4;602;233;28;21;64;0;12564;773;18;1062;;23/03/2017;49;5704;2;283;120;17;9;34;0;6218;387;17;555;;23/03/2017;100;5759;2;319;113;11;12;30;0;6346;386;18;581
24/03/2017;185;11403;7;673;217;26;11;72;0;12594;775;18;1027;;24/03/2017;56;5550;4;320;98;13;5;39;0;6085;381;8;514;;24/03/2017;129;5853;3;353;119;13;6;33;0;6509;394;18;569
25/03/2017;222;10125;2;346;141;9;3;46;0;10894;631;18;889;;25/03/2017;56;4911;2;168;70;5;2;21;0;5235;309;17;446;;25/03/2017;166;5214;0;178;71;4;1;25;0;5659;322;18;488
26/03/2017;139;7784;2;209;33;5;0;18;0;8190;456;17;846;;26/03/2017;24;3756;1;97;15;4;0;9;0;3906;218;17;446;;26/03/2017;115;4028;1;112;18;1;0;9;0;4284;237;19;443
27/03/2017;133;10836;5;568;246;25;8;56;0;11877;743;8;973;;27/03/2017;35;5343;4;270;112;13;4;33;0;5814;369;8;550;;27/03/2017;98;5493;1;298;134;12;4;23;0;6063;374;17;479
28/03/2017;192;11163;4;582;239;32;24;73;0;12309;767;18;1009;;28/03/2017;61;5506;2;287;110;16;11;42;0;6035;381;8;551;;28/03/2017;131;5657;2;295;129;16;13;31;0;6274;386;18;551
29/03/2017;195;11046;3;609;231;21;18;78;0;12201;761;18;1033;;29/03/2017;49;5439;2;294;105;12;11;42;0;5954;376;8;526;;29/03/2017;146;5607;1;315;126;9;7;36;0;6247;385;18;537
30/03/2017;179;11044;4;624;231;26;21;71;0;12200;757;17;1016;;30/03/2017;56;5485;2;293;104;13;10;43;0;6006;375;17;531;;30/03/2017;123;5559;2;331;127;13;11;28;0;6194;382;18;505
31/03/2017;215;11551;4;627;226;23;18;59;0;12723;780;18;1010;;31/03/2017;61;5692;3;306;108;11;8;31;0;6220;386;8;544;;31/03/2017;154;5859;1;321;118;12;10;28;0;6503;395;18;538
01/04/2017;234;10496;9;371;130;11;1;59;0;11311;649;19;908;;01/04/2017;63;5090;5;169;56;5;0;32;0;5420;315;17;466;;01/04/2017;171;5406;4;202;74;6;1;27;0;5891;334;19;538
02/04/2017;144;7846;2;161;36;8;3;16;0;8216;453;18;826;;02/04/2017;33;3696;2;73;13;4;1;9;0;3831;214;17;410;;02/04/2017;111;4150;0;88;23;4;2;7;0;4385;239;18;446
03/04/2017;156;10588;2;603;241;23;14;77;0;11704;738;8;959;;03/04/2017;45;5187;1;282;120;14;4;42;0;5695;363;8;552;;03/04/2017;111;5401;1;321;121;9;10;35;0;6009;375;18;503
04/04/2017;186;10759;2;592;227;21;19;69;0;11875;743;18;965;;04/04/2017;45;5364;1;309;106;7;12;37;0;5881;373;8;573;;04/04/2017;141;5395;1;283;121;14;7;32;0;5994;370;18;539
05/04/2017;151;10938;6;621;249;18;20;65;0;12068;756;17;974;;05/04/2017;43;5316;4;306;108;11;11;39;0;5838;372;8;516;;05/04/2017;108;5622;2;315;141;7;9;26;0;6230;384;18;536
06/04/2017;164;10929;3;595;214;22;29;78;0;12034;743;18;977;;06/04/2017;42;5377;2;274;98;10;14;40;0;5857;365;8;539;;06/04/2017;122;5552;1;321;116;12;15;38;0;6177;378;18;544
07/04/2017;191;11101;3;634;239;22;20;72;0;12282;752;18;1039;;07/04/2017;56;5491;1;298;111;10;9;40;0;6016;375;8;524;;07/04/2017;135;5610;2;336;128;12;11;32;0;6266;376;18;578
08/04/2017;288;10569;4;354;141;4;6;52;0;11418;654;19;955;;08/04/2017;97;5038;4;176;63;2;2;28;0;5410;315;18;462;;08/04/2017;191;5531;0;178;78;2;4;24;0;6008;338;19;552
09/04/2017;288;8161;6;247;46;10;0;19;0;8777;490;18;854;;09/04/2017;71;3953;4;114;18;4;0;10;0;4174;237;17;441;;09/04/2017;217;4208;2;133;28;6;0;9;0;4603;253;19;449
10/04/2017;215;10923;2;601;245;23;25;81;0;12115;759;18;987;;10/04/2017;65;5315;1;288;113;13;13;42;0;5850;372;8;497;;10/04/2017;150;5608;1;313;132;10;12;39;0;6265;387;18;541
11/04/2017;187;11284;6;576;244;29;16;73;0;12415;779;17;1053;;11/04/2017;55;5586;5;268;109;11;6;45;0;6085;384;8;544;;11/04/2017;132;5698;1;308;135;18;10;28;0;6330;394;17;552
12/04/2017;190;11419;4;655;236;25;27;73;0;12629;777;18;1018;;12/04/2017;56;5615;3;328;105;15;11;38;0;6171;384;17;505;;12/04/2017;134;5804;1;327;131;10;16;35;0;6458;393;18;538
13/04/2017;261;11070;2;637;191;13;18;45;0;12237;728;18;978;;13/04/2017;94;5375;0;298;92;9;6;25;0;5899;353;17;516;;13/04/2017;167;5695;2;339;99;4;12;20;0;6338;375;19;584
14/04/2017;242;11334;4;641;164;19;11;46;0;12461;746;18;968;;14/04/2017;81;5414;1;306;76;8;5;26;0;5917;359;17;449;;14/04/2017;161;5920;3;335;88;11;6;20;0;6544;386;18;546
15/04/2017;213;9590;1;377;75;7;1;40;0;10304;597;18;874;;15/04/2017;56;4543;1;135;32;3;0;22;0;4792;275;17;428;;15/04/2017;157;5047;0;242;43;4;1;18;0;5512;321;18;482
16/04/2017;235;7279;0;213;22;2;0;7;0;7758;418;19;722;;16/04/2017;76;3338;0;87;7;0;0;3;0;3511;189;18;347;;16/04/2017;159;3941;0;126;15;2;0;4;0;4247;230;19;375
17/04/2017;286;7717;6;299;50;9;1;18;0;8386;459;18;777;;17/04/2017;97;3762;3;130;19;4;1;11;0;4027;211;18;440;;17/04/2017;189;3955;3;169;31;5;0;7;0;4359;248;10;378
18/04/2017;138;10722;3;626;171;24;18;41;0;11743;726;17;984;;18/04/2017;40;5225;1;300;72;10;10;27;0;5685;357;17;496;;18/04/2017;98;5497;2;326;99;14;8;14;0;6058;368;18;492
19/04/2017;154;11029;4;565;221;22;12;61;0;12068;759;17;965;;19/04/2017;42;5416;3;269;101;10;6;35;0;5882;374;17;503;;19/04/2017;112;5613;1;296;120;12;6;26;0;6186;385;18;497
20/04/2017;135;11268;3;589;219;23;22;79;0;12338;766;18;1034;;20/04/2017;29;5590;0;282;97;15;10;45;0;6068;382;8;548;;20/04/2017;106;5678;3;307;122;8;12;34;0;6270;384;18;549
21/04/2017;185;11594;2;592;223;27;17;61;0;12701;781;18;1071;;21/04/2017;47;5676;2;286;104;13;7;37;0;6172;385;8;508;;21/04/2017;138;5918;0;306;119;14;10;24;0;6529;395;18;605
