"Stato ecologico e chimico dei corpi idrici della Toscana 2010-2022. Bacino Arno",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Sottobacino","Corpo idrico","Provincia","Comune","Cod.","Stato ecologico triennio 2010-2012","Stato ecologico triennio 2013-2015","Stato ecologico triennio 2016-2018","Stato ecologico triennio 2019-2021 ","Stato ecologico anno 2022","Stato chimico triennio 2010-2012","Stato chimico triennio 2013-2015","Stato chimico triennio 2016-2018","Stato chimico triennio 2019-2021 ","Stato chimico anno 2022","Biota 2017-2018","Biota 2019","Biota 2020","Biota 2021","Biota 2022"
"Arno-Era","Era Valle","PI","Pontedera","MAS-138","Scarso","Non campionabile","Sufficiente","Cattivo","Non effettuato","Non buono","Buono","Non buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Usciana","Pescia di Collodi","LU","Villa Basilica","MAS-139","Buono","Sufficiente","Buono","Buono","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non buono"
"Arno-Usciana","Pescia di Collodi","PT","Ponte Buggianese","MAS-140","Scarso","Sufficiente","Sufficiente","Sufficiente","Scarso","Non buono","Buono","Buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Usciana","Nievole Monte","PT","Marliana","MAS-141","Buono","Buono","Buono","Elevato","Buono","Buono","Buono","Buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non buono"
"Arno-Usciana","Nievole Valle","PT","Monsummano Terme","MAS-142","Cattivo","Sufficiente","Sufficiente","Sufficiente","Sufficiente","Non buono","Buono","Buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Usciana","Usciana-Del Terzo","PI","Santa Maria a Monte","MAS-144","Cattivo","Scarso","Cattivo","Cattivo","Non effettuato","Non richiesto","Non buono","Buono","Non buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Usciana","Usciana-Del Terzo","PI","Calcinaia","MAS-145","Cattivo","Cattivo","Cattivo","Cattivo","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Bientina","Canale Rogio","PI","Bientina","MAS-146","Cattivo","Scarso","Scarso","Sufficiente","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Usciana","Emissario Bientina","PI","Calcinaia","MAS-148","Cattivo","Cattivo","Cattivo","Scarso","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Bientina","Tora","LI","Collesalvetti","MAS-150","Buono","Non campionabile","Sufficiente","Buono","Non effettuato","Buono","Non buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Bientina","Fossa Chiara","PI","Pisa","MAS-2005","Non campionabile","Cattivo","Sufficiente","Scarso","Non effettuato","Non richiesto","Non buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Bientina","Crespina","PI","Crespina","MAS-2006","Scarso","Cattivo","Scarso","Buono","Non effettuato","Non richiesto","Buono","Non buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Chiana","Esse","AR","Castiglion Fiorentino","MAS-2007","Scarso","Sufficiente","Buono","Sufficiente","Non effettuato","Buono","Non buono","Buono","Non buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Chiana","Mucchia","AR","Castiglion Fiorentino","MAS-2008","Scarso","Sufficiente","Buono","Sufficiente","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Usciana","Pescia di Pescia","PT","Ponte Buggianese","MAS-2011","Cattivo","Scarso","Scarso","Scarso","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Elsa","Pesciola 2","AR","Castiglion Fiorentino","MAS-2012","Non disponibile","Cattivo","Scarso","Scarso","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Elsa","Staggia","SI","Poggibonsi","MAS-2013","Scarso","Scarso","Scarso","Sufficiente","Non effettuato","Buono","Buono","Buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno","Chiesimone","FI","Reggello","MAS-2024 ","Cattivo","Scarso","Scarso","Sufficiente","Non effettuato","Non richiesto","Non buono","Non buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Arno","Arno Fiorentino","FI","Firenze","MAS-503","Scarso","Scarso","Scarso","Scarso","Scarso","Non buono","Non buono","Non buono","Non buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Sieve","Elsa 2","FI","Vicchio","MAS-504 ","Buono","Buono","Sufficiente","Scarso","Buono","Buono","Buono","Buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Sieve","Levisone","FI","Scarperia","MAS-505","Sufficiente","Sufficiente","Scarso","Sufficiente","Non effettuato","Non buono","Non buono","Buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Era","Garfalo","PI","Palaia","MAS-507","Buono","Non campionabile","Sufficiente","Cattivo","Buono","Buono","Non buono","Buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Elsa","Scolmatore-Rio Pietroso","FI","Gambassi Terme","MAS-509","Non disponibile","Sufficiente","Buono","Sufficiente","Non effettuato","Buono","Buono","Non buono","Non buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Usciana","Cessana","PT","Massa e Cozzile","MAS-510A","Cattivo","Cattivo","Scarso","Cattivo","Non effettuato","Buono","Non buono","Buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno","Torrente Agna 2 - Torrente ","PO","Montemurlo","MAS-511","Scarso","Sufficiente","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non buono","Non buono","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non Appartenente Alla Rete Di Monitoraggio","Sperimentazione non effettuata","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio"
"Arno-Ombrone PT","Brana (Stella)","PT","Pistoia","MAS-512","Scarso","Cattivo","Scarso","Scarso","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Chiana","Allacciante Rii Castiglionesi","AR","Arezzo","MAS-513","Scarso","Scarso","Sufficiente","Sufficiente","Non effettuato","Non buono","Non buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Chiana","Parce","SI","Montepulciano","MAS-514","Non campionabile","Scarso","Sufficiente","Scarso","Scarso","Non buono","Buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Pesa","Pesa Valle","FI","Montelupo Fiorentino","MAS-517","Cattivo","Scarso","Scarso","Sufficiente","Non effettuato","Non richiesto","Non buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Pesa","Orme","FI","Empoli","MAS-518","Non disponibile","Sufficiente","Scarso","Scarso","Non effettuato","Buono","Non buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno","Chiecina","PI","Montopoli in Valdarno","MAS-519","Elevato","Non campionabile","Elevato","Buono","Non effettuato","Non richiesto","Non buono","Buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno","Vicano di Pelago","FI","Pelago","MAS-520","Sufficiente","Buono","Buono","Buono","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non buono","Non buono","Non effettuato"
"Arno-Chiana","Ambra","AR","Bucine","MAS-521","Sufficiente","Scarso","Scarso","Sufficiente","Scarso","Non buono","Non buono","Buono","Non buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno","Ciuffenna","AR","Terranuova Bracciolini","MAS-522","Scarso","Scarso","Scarso","Sufficiente","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno","Torrente Zambra di Calci","PI","Figline Valdarno","MAS-523","Buono","Non campionabile","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non richiesto","Non buono","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non Appartenente Alla Rete Di Monitoraggio","Sperimentazione non effettuata","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio"
"Arno-Bientina","Rio Ponticelli-Delle Lame","PI","Bientina","MAS-524","Scarso","Non campionabile","Sufficiente","Sufficiente","Non effettuato","Buono","Buono","Non buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Bisenzio","Marina Valle","FI","Calenzano","MAS-535","Buono","Sufficiente","Sufficiente","Buono","Sufficiente","Buono","Non buono","Buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Greve","Greve Monte","FI","Greve in Chianti","MAS-536","Scarso","Scarso","Sufficiente","Sufficiente","Sufficiente","Buono","Buono","Buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Era","Era Medio","PI","Peccioli","MAS-537","Scarso","Sufficiente","Sufficiente","Sufficiente","Sufficiente","Non buono","Buono","Non buono","Non buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Era","Roglio","PI","Palaia","MAS-538","Sufficiente","Non campionabile","Sufficiente","Sufficiente","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Bisenzio","Fosso Reale 2","FI","Campi Bisenzio","MAS-541","Cattivo","Cattivo","Scarso","Scarso","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Egola","Egola Valle","PI","San Miniato","MAS-542","Sufficiente","Scarso","Scarso","Scarso","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Bisenzio","Bisenzio Monte","PO","Vernio","MAS-552","Buono","Sufficiente","Buono","Buono","Sufficiente","Non buono","Non buono","Non buono","Non buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non buono","Non effettuato"
"Arno-Egola","Egola Monte","PI","Montaione","MAS-553","Non campionabile","Buono","Buono","Buono","Non effettuato","Non richiesto","Buono","Buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Ombrone PT","Bure di San Moro","PT","Pistoia","MAS-842","Buono","Buono","Non campionabile","Sufficiente","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non buono"
"Arno-Sieve","Botena","FI","Vicchio","MAS-854","Elevato","Elevato","Non campionabile","Buono","Non effettuato","Buono","Buono","Non campionabile","Non buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno","Trove 2","AR","Pergine Valdarno","MAS-870","Buono","Sufficiente","Buono","Buono","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Elsa","Elsa Medio Sup","SI","Siena","MAS-874","Sufficiente","Buono","Sufficiente","Sufficiente","Non effettuato","Non richiesto","Buono","Non campionabile","Non buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Sieve","Fistona","FI","Borgo S.Lorenzo","MAS-916","Buono","Elevato","Non campionabile","Sufficiente","Non effettuato","Buono","Buono","Non campionabile","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno","Resco","FI","Reggello","MAS-922","Scarso","Sufficiente","Buono","Buono","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Casentino","Staggia 2","AR","Stia","MAS-927","Buono","Buono","Non campionabile","Buono","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Elsa","Botro Imbotroni","SI","San Gimignano","MAS-928","Sufficiente","Buono","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non richiesto","Non richiesto","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Sperimentazione non effettuata","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio"
"Arno-Elsa","Torrente Foci","SI","San Gimignano","MAS-928A","Non appartenente alla rete di monitoraggio","Buono","Buono","Scarso","Non effettuato","Non appartenente alla rete di monitoraggio","Buono","Non buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Casentino","Archiano","AR","Bibbiena Stazione","MAS-941","Scarso","Sufficiente","Non campionabile","Sufficiente","Non effettuato","Buono","Buono","Buono","Non buono","Non effettuato","Non buono","Non buono","Non effettuato","Non buono","Non effettuato"
"Arno-Sieve","Carza","FI","San Piero a Sieve","MAS-943","Buono","Sufficiente","Elevato","Non richiesto","Sufficiente","Non richiesto","Non buono","Non buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno","Salutio","AR","Castel Focognano","MAS-949","Buono","Buono","Elevato","Buono","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Casentino","Solano","GR","Castel San Niccolò","MAS-954","Buono","Buono","Buono","Buono","Buono","Non richiesto","Buono","Buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Era","Sterza 2 Valle","PI","Chianni","MAS-955","Buono","Sufficiente","Sufficiente","Sufficiente","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non buono"
"Arno","Del Cesto","FI","Calci","MAS-971","Scarso","Buono","Buono","Buono","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Bisenzio","(Dinta) Fiumenta","PO","Vernio","MAS-972","Sufficiente","Buono","Sufficiente","Sufficiente","Non effettuato","Buono","Non buono","Non buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Ombrone PT","Vincio Brandeglio","PT","Pistoia","MAS-991","Elevato","Elevato","Buono","Buono","Non effettuato","Buono","Buono","Non buono","Non buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non buono"
,,,,,,,,,,,,,,,,,,,
"Note",,,,,,,,,,,,,,,,,,,
"I dati relativi al corpo idrico Arno-Foce (MAS 111) relativi agli anni 2016-2019 sono consultabili nella tabella delle Acque di transizione ",,,,,,,,,,,,,,,,,,,
"Biota: a livello sperimentale dal 2017 al 2018 in alcune stazioni è stata eseguita la ricerca di sostanze pericolose nel biota (pesce), attività divenuta routinaria dal 2019 al termine della sperimentazione",,,,,,,,,,,,,,,,,,,
