Prov; Zona; Comune/Unione;1.a.1 Consolidamento e potenziamento del coordinamento zonale;1.a.2 Azione a regia regionale per la promozione della lettura ad alta voce nei servizi educativi 0-3 ;1.b.1 Formazione educatori; 1.b.2 Formazione elenco comunale educatori; 1.b.3 Formazione per ausiliari dei servizi prima infanzia; Attivita Trasversali; TOTALE;
LU;Valle del Serchio;Unione Garfagnana;0;0;0;0;0;0;0; 
LU;Versilia;Camaiore;0;0;0;0;0;0;0; 
LU;Versilia;Forte dei Marmi;16017,38;1232,11;7392,64;0;0;0;24642,13; 
LU;Versilia;Massarosa;0;0;0;0;0;0;0; 
LU;Versilia;Pietrasanta;0;0;0;0;0;0;0; 
LU;Versilia;Seravezza;0;0;0;0;0;0;0; 
LU;Versilia;Stazzema;0;0;0;0;0;0;0; 
LU;Versilia;Viareggio;0;0;0;0;0;0;0; 
MS;Apuane;Carrara;0;0;0;0;0;0;0; 
MS;Apuane;Massa;17745,75;3200,17;0;0;0;0;20945,92; 
MS;Lunigiana;Aulla;0;0;0;0;0;0;0; 
MS;Lunigiana;Bagnone;0;0;0;0;0;0;0; 
MS;Lunigiana;Casola in Lunigiana;0;0;0;0;0;0;0; 
MS;Lunigiana;Comano;0;0;0;0;0;0;0; 
MS;Lunigiana;Filattiera;0;0;0;0;0;0;0; 
MS;Lunigiana;Fivizzano;0;0;0;0;0;0;0; 
MS;Lunigiana;Fosdinovo;0;0;0;0;0;0;0; 
MS;Lunigiana;Licciana Nardi;0;0;0;0;0;0;0; 
MS;Lunigiana;Mulazzo;0;0;0;0;0;0;0; 
MS;Lunigiana;Podenzana;0;0;0;0;0;0;0; 
MS;Lunigiana;Pontremoli;0;0;0;0;0;0;0; 
MS;Lunigiana;Tresana;0;0;0;0;0;0;0; 
MS;Lunigiana;Unione Lunigiana;8454,72;550;1100;0;143,05;316,95;10564,72; 
MS;Lunigiana;Villafranca in Lunigiana;0;0;0;0;0;0;0; 
MS;Lunigiana;Zeri;0;0;0;0;0;0;0; 
PI;Pisana;Cascina;7147,52;1624,44;21742,1;0;1000;974,65;32488,71; 
PI;Pisana;Pisa;0;0;0;0;0;0;0; 
PI;Val di Cecina;Volterra;5274,08;277,58;0;0;0;0;5551,66; 
PI;Valdarno Inferiore;Montopoli in Val d'Arno;0;0;0;0;0;0;0; 
PI;Valdarno Inferiore;San Miniato;7095,44;2000;2990;0;800;0;12885,44; 
PI;Valdarno Inferiore;Santa Croce sull'Arno;0;0;0;0;0;0;0; 
PI;Valdera;Ponsacco;0;0;0;0;0;0;0; 
PI;Valdera;Unione Valdera;14448,22;1263,87;8695,65;869,57;0;0;25277,31; 
PO;Pratese;Poggio a Caiano;0;0;0;0;0;0;0; 
PO;Pratese;Prato;44880;4000;0;0;961,97;0;49841,97; 
PT;Pistoiese;Pistoia;3054,33;1528,45;23964;0;1081,53;915,02;30543,33; 
PT;Val di Nievole;Montecatini Terme;14000;1000;4000;0;0;542,44;19542,44; 
SI;Alta Val d'Elsa;Poggibonsi;10000;1140;0;0;651,64;0;11791,64; 
SI;Amiata - Val d'Orcia;Unione Amiata - Val d'Orcia;2000;167,19;1176,66;0;0;0;3343,85; 
SI;Senese;Siena;14396,34;1500;6000;0;500;0;22396,34; 
SI;Val di Chiana Senese;Chiusi;0;0;0;0;0;0;0; 
SI;Val di Chiana Senese;Sinalunga;7127,24;1780;0;0;1000;0;9907,24; 
TOSCANA ;;;352677,85;79015,57;187157,15;869,57;23285,64;6594,22;649600;
