Statistica accertamenti per luogo,,,
Statistica su 791 accertamenti totali rilevati dal 01/01/2018 al 31/12/2018,,,
,,,
,,,
Codice,Descrizione sintetica,Q.tà,%
BUT,VIA BUTESE,2,"0,25"
BOSC/PRET,VIA DEL BOSCHETTO / VIA DEL PRETORIO,2,"0,25"
VLVEN,VIALE VITTORIO VENETO,1,"0,13"
VLRIME,VIALE DELLA RIMEMBRANZA,1,"0,13"
VLMAZ,VIALE MAZZINI,1,"0,13"
VLD/VIC3,VIALE DIAZ / VIA P.LE VICARESE S. GIOVANNI,1,"0,13"
VLD,VIALE DIAZ,1,"0,13"
VIC3/VLEDIA,VIA P.LE VICARESE S. GIOVANNI / VIALE ARMANDO DIAZ,1,"0,13"
VIC3/VLD,VIA P.LE VICARESE S. GIOVANNI / VIALE DIAZ,1,"0,13"
VIC3/VEN,VIA P.LE VICARESE S. GIOVANNI / VIA VITTORIO VENETO,1,"0,13"
VIC1/PAD,VIA P.LE VICARESE - CAPRONA / VIA DEL PADULETTO,1,"0,13"
VIC1/FATT,VIA P.LE VICARESE - CAPRONA / VIA FATTORI,1,"0,13"
VIC/VLDIAZ,SP 2 VICARESE / VIALE DIAZ,1,"0,13"
VIC/MAT,SP 2 VICARESE / VIA MATTEOTTI,1,"0,13"
VIC,SP 2 VICARESE,1,"0,13"
VEL25/MAT,SP 2 VICARESE / VIA MATTEOTTI,1,"0,13"
VAL/VALLE,VIA DELLA VALLE / VIA DEL CHIESINO DI VALLE,1,"0,13"
ROM/VIC3,VIA ROMA / VIA P.LE VICARESE S. GIOVANNI,1,"0,13"
PVITT,PIAZZA DELLA VITTORIA,1,"0,13"
PUCC/VIC2,VIA PUCCINI / VIA P.LE VICARESE - ULIVETO T.,1,"0,13"
PONTE/LCOL,VIA DEL PONTE / LOCALITA' COLMATELLA,1,"0,13"
PIAN,LOCALITA' PIAN DI VICO,1,"0,13"
PFRA,PIAZZA FRATTI,1,"0,13"
NORD/PIAN,VIA PROVINCIALE FRANCESCA NORD / LOCALITA' PIAN DI VICO,1,"0,13"
NAZ/MAD,VIA NAZIONALE / VIA DELLA MADONNINA,1,"0,13"
MORI/PETRI,VIA MORICOTTI / VIA FAMIGLIA PETRI,1,"0,13"
MORI/BAR,VIA MORICOTTI / VIA LORIS BARONI,1,"0,13"
MAZZ,VIA MAZZINI,1,"0,13"
MAG-SG/MERLO,VIA MAGELLANO SAN GIOVANNI / VIA DEL MERLO,1,"0,13"
LGMARC/VLXX,LARGO MARCONI / VIALE XX SETTEMBRE,1,"0,13"
FRATTI,PIAZZA FRATTI,1,"0,13"
FONT,VIA DELLA FONTE,1,"0,13"
DIVITT/GASP,VIA DI VITTORIO / VIA DE GASPERI,1,"0,13"
CAV2/BOT,VIA CAVALLOTTI / VIA DEL BOTRO,1,"0,13"
CAR/MAG-SG,VIA CARRAIA / VIA MAGELLANO SAN GIOVANNI,1,"0,13"
BOSC,VIA DEL BOSCHETTO,1,"0,13"
BAT,VIA BATTISTI,1,"0,13"
ALIGH/PONTE,VIA DANTE ALIGHIERI / VIA DEL PONTE,1,"0,13"
,,791,
