ANNO;PROVINCIA;CENTRO_IMPIEGO;TIPO_CONTRATTO;AVVIAMENTI_F;AVVIAMENTI_M;NR_AVVIAMENTI
2018;FIRENZE;FIGLINE VALDARNO;LAVORO A TEMPO INDETERMINATO;418;542;960
2018;FIRENZE;FIGLINE VALDARNO;LAVORO DOMESTICO;308;38;346
2018;FIRENZE;FIGLINE VALDARNO;LAVORO INTERMITTENTE;280;253;533
2018;FIRENZE;FIGLINE VALDARNO;SOMMINISTRAZIONE;143;252;395
2018;FIRENZE;FIGLINE VALDARNO;TIROCINIO;39;46;85
2018;FIRENZE;FIRENZE;APPRENDISTATO;1605;2225;3830
2018;FIRENZE;FIRENZE;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;5482;6623;12105
2018;FIRENZE;FIRENZE;CONTRATTO A TEMPO DETERMINATO;40662;40763;81425
2018;FIRENZE;FIRENZE;LAVORO A TEMPO INDETERMINATO;5141;6095;11236
2018;FIRENZE;FIRENZE;LAVORO DOMESTICO;5126;917;6043
2018;FIRENZE;FIRENZE;LAVORO INTERMITTENTE;6847;5329;12176
2018;FIRENZE;FIRENZE;SOMMINISTRAZIONE;15292;12215;27507
2018;FIRENZE;FIRENZE;TIROCINIO;1537;1117;2654
2018;FIRENZE;PONTASSIEVE;APPRENDISTATO;56;111;167
2018;FIRENZE;PONTASSIEVE;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;30;46;76
2018;FIRENZE;PONTASSIEVE;CONTRATTO A TEMPO DETERMINATO;1749;2837;4586
2018;FIRENZE;PONTASSIEVE;LAVORO A TEMPO INDETERMINATO;354;451;805
2018;FIRENZE;PONTASSIEVE;LAVORO DOMESTICO;357;43;400
2018;FIRENZE;PONTASSIEVE;LAVORO INTERMITTENTE;209;213;422
2018;FIRENZE;PONTASSIEVE;TIROCINIO;25;39;64
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;APPRENDISTATO;110;186;296
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;102;176;278
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;CONTRATTO A TEMPO DETERMINATO;3208;5506;8714
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;LAVORO A TEMPO INDETERMINATO;297;495;792
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;LAVORO DOMESTICO;498;104;602
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;LAVORO INTERMITTENTE;282;354;636
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;TIROCINIO;85;101;186
2018;FIRENZE;SCANDICCI;APPRENDISTATO;424;703;1127
2018;FIRENZE;SCANDICCI;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;158;145;303
2018;FIRENZE;SCANDICCI;CONTRATTO A TEMPO DETERMINATO;3958;6908;10866
2018;FIRENZE;SCANDICCI;LAVORO A TEMPO INDETERMINATO;1717;2115;3832
2018;FIRENZE;SCANDICCI;LAVORO DOMESTICO;707;90;797
2018;FIRENZE;SCANDICCI;LAVORO INTERMITTENTE;159;314;473
2018;FIRENZE;SCANDICCI;SOMMINISTRAZIONE;549;755;1304
2018;FIRENZE;SCANDICCI;TIROCINIO;331;285;616
2018;FIRENZE;SESTO FIORENTINO;APPRENDISTATO;412;736;1148
2018;FIRENZE;SESTO FIORENTINO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;824;959;1783
2018;FIRENZE;SESTO FIORENTINO;CONTRATTO A TEMPO DETERMINATO;5358;7098;12456
2018;FIRENZE;SESTO FIORENTINO;LAVORO A TEMPO INDETERMINATO;2159;3741;5900
2018;FIRENZE;SESTO FIORENTINO;LAVORO DOMESTICO;664;79;743
2018;FIRENZE;SESTO FIORENTINO;LAVORO INTERMITTENTE;599;761;1360
2018;FIRENZE;SESTO FIORENTINO;SOMMINISTRAZIONE;2072;1497;3569
2018;FIRENZE;SESTO FIORENTINO;TIROCINIO;403;319;722
2018;GROSSETO;ARCIDOSSO;APPRENDISTATO;32;49;81
2018;GROSSETO;ARCIDOSSO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;5;8;13
2018;GROSSETO;ARCIDOSSO;CONTRATTO A TEMPO DETERMINATO;724;2314;3038
2018;GROSSETO;ARCIDOSSO;LAVORO A TEMPO INDETERMINATO;65;72;137
2018;GROSSETO;ARCIDOSSO;LAVORO DOMESTICO;132;5;137
2018;GROSSETO;ARCIDOSSO;LAVORO INTERMITTENTE;120;114;234
2018;GROSSETO;ARCIDOSSO;TIROCINIO;26;28;54
2018;GROSSETO;FOLLONICA;APPRENDISTATO;137;180;317
2018;GROSSETO;FOLLONICA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;114;192;306
2018;GROSSETO;FOLLONICA;CONTRATTO A TEMPO DETERMINATO;3408;4318;7726
2018;GROSSETO;FOLLONICA;LAVORO A TEMPO INDETERMINATO;278;464;742
2018;GROSSETO;FOLLONICA;LAVORO DOMESTICO;250;14;264
2018;GROSSETO;FOLLONICA;LAVORO INTERMITTENTE;632;442;1074
2018;GROSSETO;FOLLONICA;TIROCINIO;63;69;132
2018;GROSSETO;GROSSETO;APPRENDISTATO;388;562;950
2018;GROSSETO;GROSSETO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;240;280;520
2018;GROSSETO;GROSSETO;CONTRATTO A TEMPO DETERMINATO;7639;11829;19468
2018;GROSSETO;GROSSETO;LAVORO A TEMPO INDETERMINATO;648;955;1603
2018;GROSSETO;GROSSETO;LAVORO DOMESTICO;833;97;930
2018;GROSSETO;GROSSETO;LAVORO INTERMITTENTE;1495;1590;3085
2018;GROSSETO;GROSSETO;SOMMINISTRAZIONE;651;441;1092
2018;GROSSETO;GROSSETO;TIROCINIO;200;227;427
2018;GROSSETO;MANCIANO;APPRENDISTATO;20;27;47
2018;GROSSETO;MANCIANO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;;;5
2018;GROSSETO;MANCIANO;CONTRATTO A TEMPO DETERMINATO;785;1415;2200
2018;GROSSETO;MANCIANO;LAVORO A TEMPO INDETERMINATO;77;79;156
2018;GROSSETO;MANCIANO;LAVORO DOMESTICO;93;9;102
2018;GROSSETO;MANCIANO;LAVORO INTERMITTENTE;321;183;504
2018;GROSSETO;MANCIANO;TIROCINIO;9;10;19
2018;GROSSETO;ORBETELLO;APPRENDISTATO;208;236;444
2018;GROSSETO;ORBETELLO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;18;17;35
2018;GROSSETO;ORBETELLO;CONTRATTO A TEMPO DETERMINATO;3261;3520;6781
2018;GROSSETO;ORBETELLO;LAVORO A TEMPO INDETERMINATO;222;289;511
2018;GROSSETO;ORBETELLO;LAVORO DOMESTICO;299;87;386
2018;GROSSETO;ORBETELLO;LAVORO INTERMITTENTE;580;449;1029
2018;GROSSETO;ORBETELLO;TIROCINIO;31;39;70
2018;LIVORNO;LIVORNO;APPRENDISTATO;500;628;1128
2018;LIVORNO;LIVORNO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;456;513;969
2018;LIVORNO;LIVORNO;CONTRATTO A TEMPO DETERMINATO;6818;6739;13557
2018;LIVORNO;LIVORNO;LAVORO A TEMPO INDETERMINATO;1042;1537;2579
2018;LIVORNO;LIVORNO;LAVORO DOMESTICO;1546;155;1701
2018;LIVORNO;LIVORNO;LAVORO INTERMITTENTE;900;795;1695
2018;LIVORNO;LIVORNO;SOMMINISTRAZIONE;8959;7623;16582
2018;LIVORNO;LIVORNO;TIROCINIO;372;285;657
2018;LIVORNO;PIOMBINO;APPRENDISTATO;256;288;544
2018;LIVORNO;PIOMBINO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;89;105;194
2018;LIVORNO;PIOMBINO;CONTRATTO A TEMPO DETERMINATO;4508;4619;9127
2018;LIVORNO;PIOMBINO;LAVORO A TEMPO INDETERMINATO;237;298;535
2018;LIVORNO;PIOMBINO;LAVORO DOMESTICO;406;20;426
2018;LIVORNO;PIOMBINO;LAVORO INTERMITTENTE;473;339;812
2018;LIVORNO;PIOMBINO;SOMMINISTRAZIONE;1571;312;1883
2018;LIVORNO;PIOMBINO;TIROCINIO;83;69;152
2018;LIVORNO;PORTOFERRAIO;APPRENDISTATO;312;338;650
2018;LIVORNO;PORTOFERRAIO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;21;47;68
2018;LIVORNO;PORTOFERRAIO;CONTRATTO A TEMPO DETERMINATO;4635;4639;9274
2018;LIVORNO;PORTOFERRAIO;LAVORO A TEMPO INDETERMINATO;204;301;505
2018;LIVORNO;PORTOFERRAIO;LAVORO DOMESTICO;210;55;265
2018;LIVORNO;PORTOFERRAIO;LAVORO INTERMITTENTE;548;362;910
2018;LIVORNO;PORTOFERRAIO;TIROCINIO;35;37;72
2018;LIVORNO;ROSIGNANO MARITTIMO;APPRENDISTATO;769;743;1512
2018;LIVORNO;ROSIGNANO MARITTIMO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;126;116;242
2018;LIVORNO;ROSIGNANO MARITTIMO;CONTRATTO A TEMPO DETERMINATO;5469;5384;10853
2018;LIVORNO;ROSIGNANO MARITTIMO;LAVORO A TEMPO INDETERMINATO;374;622;996
2018;LIVORNO;ROSIGNANO MARITTIMO;LAVORO DOMESTICO;526;56;582
2018;LIVORNO;ROSIGNANO MARITTIMO;LAVORO INTERMITTENTE;754;515;1269
2018;LIVORNO;ROSIGNANO MARITTIMO;TIROCINIO;82;90;172
2018;LUCCA;LUCCA;APPRENDISTATO;556;809;1365
2018;LUCCA;LUCCA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;815;896;1711
2018;LUCCA;LUCCA;CONTRATTO A TEMPO DETERMINATO;8197;7977;16174
2018;LUCCA;LUCCA;LAVORO A TEMPO INDETERMINATO;1251;1952;3203
2018;LUCCA;LUCCA;LAVORO DOMESTICO;1839;246;2085
2018;LUCCA;LUCCA;LAVORO INTERMITTENTE;1203;1240;2443
2018;LUCCA;LUCCA;SOMMINISTRAZIONE;5468;5479;10947
2018;LUCCA;LUCCA;TIROCINIO;429;478;907
2018;LUCCA;VALLE DEL SERCHIO;APPRENDISTATO;84;132;216
2018;LUCCA;VALLE DEL SERCHIO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;72;110;182
2018;LUCCA;VALLE DEL SERCHIO;CONTRATTO A TEMPO DETERMINATO;2463;1441;3904
2018;LUCCA;VALLE DEL SERCHIO;LAVORO A TEMPO INDETERMINATO;256;287;543
2018;LUCCA;VALLE DEL SERCHIO;LAVORO DOMESTICO;279;39;318
2018;LUCCA;VALLE DEL SERCHIO;LAVORO INTERMITTENTE;485;235;720
2018;LUCCA;VALLE DEL SERCHIO;TIROCINIO;203;301;504
2018;LUCCA;VIAREGGIO;APPRENDISTATO;885;1171;2056
2018;LUCCA;VIAREGGIO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;517;665;1182
2018;LUCCA;VIAREGGIO;CONTRATTO A TEMPO DETERMINATO;13694;12615;26309
2018;LUCCA;VIAREGGIO;LAVORO A TEMPO INDETERMINATO;999;1442;2441
2018;LUCCA;VIAREGGIO;LAVORO DOMESTICO;1343;142;1485
2018;LUCCA;VIAREGGIO;LAVORO INTERMITTENTE;2938;2732;5670
2018;LUCCA;VIAREGGIO;TIROCINIO;281;296;577
2018;MASSA CARRARA;MASSA;APPRENDISTATO;725;882;1607
2018;MASSA CARRARA;MASSA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;220;228;448
2018;MASSA CARRARA;MASSA;CONTRATTO A TEMPO DETERMINATO;7499;8359;15858
2018;MASSA CARRARA;MASSA;LAVORO A TEMPO INDETERMINATO;1160;1890;3050
2018;MASSA CARRARA;MASSA;LAVORO DOMESTICO;1285;131;1416
2018;MASSA CARRARA;MASSA;LAVORO INTERMITTENTE;1138;1038;2176
2018;MASSA CARRARA;MASSA;SOMMINISTRAZIONE;844;1112;1956
2018;MASSA CARRARA;MASSA;TIROCINIO;250;294;544
2018;PISA;PISA;APPRENDISTATO;532;656;1188
2018;PISA;PISA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;1120;1260;2380
2018;PISA;PISA;CONTRATTO A TEMPO DETERMINATO;10155;8913;19068
2018;PISA;PISA;LAVORO A TEMPO INDETERMINATO;1249;1885;3134
2018;PISA;PISA;LAVORO DOMESTICO;2080;284;2364
2018;PISA;PISA;LAVORO INTERMITTENTE;1115;1297;2412
2018;PISA;PISA;SOMMINISTRAZIONE;1739;2952;4691
2018;PISA;PISA;TIROCINIO;1027;864;1891
2018;PISA;PONTEDERA;APPRENDISTATO;318;486;804
2018;PISA;PONTEDERA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;595;416;1011
2018;PISA;PONTEDERA;CONTRATTO A TEMPO DETERMINATO;5555;4919;10474
2018;PISA;PONTEDERA;LAVORO A TEMPO INDETERMINATO;761;1124;1885
2018;PISA;PONTEDERA;LAVORO DOMESTICO;902;105;1007
2018;PISA;PONTEDERA;LAVORO INTERMITTENTE;368;348;716
2018;PISA;PONTEDERA;SOMMINISTRAZIONE;5175;5934;11109
2018;PISA;PONTEDERA;TIROCINIO;300;329;629
2018;PISA;SANTA CROCE SULL'ARNO;APPRENDISTATO;342;507;849
2018;PISA;SANTA CROCE SULL'ARNO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;102;304;406
2018;PISA;SANTA CROCE SULL'ARNO;CONTRATTO A TEMPO DETERMINATO;2568;2963;5531
2018;PISA;SANTA CROCE SULL'ARNO;LAVORO A TEMPO INDETERMINATO;573;1151;1724
2018;PISA;SANTA CROCE SULL'ARNO;LAVORO DOMESTICO;509;77;586
2018;PISA;SANTA CROCE SULL'ARNO;LAVORO INTERMITTENTE;146;125;271
2018;PISA;SANTA CROCE SULL'ARNO;SOMMINISTRAZIONE;610;3924;4534
2018;PISA;SANTA CROCE SULL'ARNO;TIROCINIO;200;295;495
2018;PISA;VOLTERRA;APPRENDISTATO;128;160;288
2018;PISA;VOLTERRA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;55;24;79
2018;PISA;VOLTERRA;CONTRATTO A TEMPO DETERMINATO;1819;1976;3795
2018;PISA;VOLTERRA;LAVORO A TEMPO INDETERMINATO;150;186;336
2018;PISA;VOLTERRA;LAVORO DOMESTICO;201;24;225
2018;PISA;VOLTERRA;LAVORO INTERMITTENTE;119;78;197
2018;PISA;VOLTERRA;TIROCINIO;23;32;55
2018;PISTOIA;MONSUMMANO TERME;APPRENDISTATO;359;476;835
2018;PISTOIA;MONSUMMANO TERME;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;301;184;485
2018;PISTOIA;MONSUMMANO TERME;CONTRATTO A TEMPO DETERMINATO;4357;3985;8342
2018;PISTOIA;MONSUMMANO TERME;LAVORO A TEMPO INDETERMINATO;616;899;1515
2018;PISTOIA;MONSUMMANO TERME;LAVORO DOMESTICO;670;82;752
2018;PISTOIA;MONSUMMANO TERME;LAVORO INTERMITTENTE;963;850;1813
2018;PISTOIA;MONSUMMANO TERME;SOMMINISTRAZIONE;347;488;835
2018;PISTOIA;MONSUMMANO TERME;TIROCINIO;184;207;391
2018;PISTOIA;PESCIA;APPRENDISTATO;49;83;132
2018;PISTOIA;PESCIA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;74;27;101
2018;PISTOIA;PESCIA;CONTRATTO A TEMPO DETERMINATO;1551;1219;2770
2018;PISTOIA;PESCIA;LAVORO A TEMPO INDETERMINATO;181;201;382
2018;PISTOIA;PESCIA;LAVORO DOMESTICO;231;31;262
2018;PISTOIA;PESCIA;LAVORO INTERMITTENTE;98;108;206
2018;PISTOIA;PESCIA;TIROCINIO;57;55;112
2018;PISTOIA;PISTOIA;APPRENDISTATO;262;408;670
2018;PISTOIA;PISTOIA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;388;524;912
2018;PISTOIA;PISTOIA;CONTRATTO A TEMPO DETERMINATO;4977;4926;9903
2018;PISTOIA;PISTOIA;LAVORO A TEMPO INDETERMINATO;792;877;1669
2018;PISTOIA;PISTOIA;LAVORO DOMESTICO;1019;96;1115
2018;PISTOIA;PISTOIA;LAVORO INTERMITTENTE;706;508;1214
2018;PISTOIA;PISTOIA;SOMMINISTRAZIONE;772;1149;1921
2018;PISTOIA;PISTOIA;TIROCINIO;276;276;552
2018;PISTOIA;QUARRATA;APPRENDISTATO;122;222;344
2018;PISTOIA;QUARRATA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;48;95;143
2018;PISTOIA;QUARRATA;CONTRATTO A TEMPO DETERMINATO;1670;1827;3497
2018;PISTOIA;QUARRATA;LAVORO A TEMPO INDETERMINATO;447;744;1191
2018;PISTOIA;QUARRATA;LAVORO DOMESTICO;292;28;320
2018;PISTOIA;QUARRATA;LAVORO INTERMITTENTE;159;157;316
2018;PISTOIA;QUARRATA;TIROCINIO;70;94;164
2018;PRATO;PRATO;APPRENDISTATO;742;1077;1819
2018;PRATO;PRATO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;683;731;1414
2018;PRATO;PRATO;CONTRATTO A TEMPO DETERMINATO;10582;11295;21877
2018;PRATO;PRATO;LAVORO A TEMPO INDETERMINATO;8146;9658;17804
2018;PRATO;PRATO;LAVORO DOMESTICO;1525;167;1692
2018;PRATO;PRATO;LAVORO INTERMITTENTE;726;1176;1902
2018;PRATO;PRATO;SOMMINISTRAZIONE;5881;5359;11240
2018;PRATO;PRATO;TIROCINIO;369;417;786
2018;SIENA;ZONA AMIATA;APPRENDISTATO;101;111;212
2018;SIENA;ZONA AMIATA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;22;42;64
2018;SIENA;ZONA AMIATA;CONTRATTO A TEMPO DETERMINATO;936;957;1893
2018;SIENA;ZONA AMIATA;LAVORO A TEMPO INDETERMINATO;132;182;314
2018;SIENA;ZONA AMIATA;LAVORO DOMESTICO;124;18;142
2018;SIENA;ZONA AMIATA;LAVORO INTERMITTENTE;183;126;309
2018;SIENA;ZONA AMIATA;TIROCINIO;32;16;48
2018;SIENA;ZONA SENESE;APPRENDISTATO;369;472;841
2018;SIENA;ZONA SENESE;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;629;635;1264
2018;SIENA;ZONA SENESE;CONTRATTO A TEMPO DETERMINATO;9258;13489;22747
2018;SIENA;ZONA SENESE;LAVORO A TEMPO INDETERMINATO;1022;1151;2173
2018;SIENA;ZONA SENESE;LAVORO DOMESTICO;1381;181;1562
2018;SIENA;ZONA SENESE;LAVORO INTERMITTENTE;1582;1518;3100
2018;SIENA;ZONA SENESE;SOMMINISTRAZIONE;1903;1671;3574
2018;SIENA;ZONA SENESE;TIROCINIO;332;231;563
2018;SIENA;ZONA VALDELSA;APPRENDISTATO;172;240;412
2018;SIENA;ZONA VALDELSA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;58;105;163
2018;SIENA;ZONA VALDELSA;CONTRATTO A TEMPO DETERMINATO;3325;4591;7916
2018;SIENA;ZONA VALDELSA;LAVORO A TEMPO INDETERMINATO;285;541;826
2018;SIENA;ZONA VALDELSA;LAVORO DOMESTICO;531;43;574
2018;SIENA;ZONA VALDELSA;LAVORO INTERMITTENTE;500;319;819
2018;SIENA;ZONA VALDELSA;SOMMINISTRAZIONE;2682;2483;5165
2018;SIENA;ZONA VALDELSA;TIROCINIO;91;127;218
2018;SIENA;ZONA VALDICHIANA;APPRENDISTATO;151;204;355
2018;SIENA;ZONA VALDICHIANA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;85;94;179
2018;SIENA;ZONA VALDICHIANA;CONTRATTO A TEMPO DETERMINATO;4767;5339;10106
2018;SIENA;ZONA VALDICHIANA;LAVORO A TEMPO INDETERMINATO;358;472;830
2018;SIENA;ZONA VALDICHIANA;LAVORO DOMESTICO;616;84;700
2018;SIENA;ZONA VALDICHIANA;LAVORO INTERMITTENTE;871;684;1555
2018;SIENA;ZONA VALDICHIANA;TIROCINIO;72;107;179
