TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2019;35;10997;8;441;43;17;2;17;17;0;11577;694;11;990;;05/01/2019;23;5455;4;217;24;11;1;4;8;0;5747;346;11;488;;05/01/2019;12;5542;4;224;19;6;1;13;9;0;5830;348;11;502
06/01/2019;43;8569;4;190;13;5;2;6;1;0;8833;508;16;792;;06/01/2019;18;4281;2;88;8;3;2;3;0;0;4405;253;16;381;;06/01/2019;25;4288;2;102;5;2;0;3;1;0;4428;255;16;411
07/01/2019;36;13370;3;1096;210;172;22;131;25;0;15065;974;18;1314;;07/01/2019;18;6698;2;566;98;90;10;59;12;0;7553;493;7;653;;07/01/2019;18;6672;1;530;112;82;12;72;13;0;7512;481;18;693
08/01/2019;44;13413;0;1053;202;139;18;92;24;0;14985;969;18;1283;;08/01/2019;22;6736;0;522;101;75;8;46;12;0;7522;492;8;631;;08/01/2019;22;6677;0;531;101;64;10;46;12;0;7463;477;18;664
09/01/2019;38;13538;3;1234;196;162;29;108;25;0;15333;987;18;1321;;09/01/2019;19;6799;1;643;94;83;14;50;13;0;7716;501;8;651;;09/01/2019;19;6739;2;591;102;79;15;58;12;0;7617;487;18;699
10/01/2019;43;13860;4;1182;197;134;30;130;24;0;15604;994;18;1390;;10/01/2019;23;6982;2;614;100;65;9;60;11;0;7866;504;18;655;;10/01/2019;20;6878;2;568;97;69;21;70;13;0;7738;490;18;735
11/01/2019;30;14111;2;1163;201;130;27;129;26;0;15819;1004;18;1368;;11/01/2019;10;7062;1;588;96;65;12;60;12;0;7906;508;8;635;;11/01/2019;20;7049;1;575;105;65;15;69;14;0;7913;496;18;750
12/01/2019;60;11805;12;550;47;26;7;27;23;0;12557;760;11;1083;;12/01/2019;39;5925;6;284;24;16;2;11;11;0;6318;383;11;530;;12/01/2019;21;5880;6;266;23;10;5;16;12;0;6239;377;12;556
13/01/2019;46;8985;17;210;13;5;2;4;2;0;9284;530;17;773;;13/01/2019;25;4513;7;102;5;3;0;2;0;0;4657;268;17;385;;13/01/2019;21;4472;10;108;8;2;2;2;2;0;4627;262;16;412
14/01/2019;50;13366;4;1176;210;159;30;133;28;0;15156;977;18;1328;;14/01/2019;26;6710;3;579;111;82;12;69;13;0;7605;495;8;650;;14/01/2019;24;6656;1;597;99;77;18;64;15;0;7551;482;18;707
15/01/2019;60;13801;3;1188;238;144;26;135;24;0;15619;998;18;1375;;15/01/2019;31;6951;2;612;116;80;15;65;12;0;7884;506;8;659;;15/01/2019;29;6850;1;576;122;64;11;70;12;0;7735;492;18;741
16/01/2019;43;13731;5;1249;213;175;22;150;24;0;15612;1005;18;1425;;16/01/2019;24;6907;4;645;107;82;11;67;12;0;7859;508;18;685;;16/01/2019;19;6824;1;604;106;93;11;83;12;0;7753;496;18;740
17/01/2019;32;13990;3;1159;218;154;33;122;27;0;15738;997;18;1373;;17/01/2019;16;7000;2;571;105;80;15;64;12;0;7865;502;18;661;;17/01/2019;16;6990;1;588;113;74;18;58;15;0;7873;495;19;727
18/01/2019;37;14229;4;1223;220;149;31;139;27;0;16059;1008;18;1335;;18/01/2019;16;7165;3;609;108;78;12;74;13;0;8078;510;8;660;;18/01/2019;21;7064;1;614;112;71;19;65;14;0;7981;497;18;681
19/01/2019;51;11782;6;560;50;25;6;20;27;0;12527;752;11;1029;;19/01/2019;24;5894;3;289;23;14;2;5;13;0;6267;379;16;519;;19/01/2019;27;5888;3;271;27;11;4;15;14;0;6260;374;11;520
20/01/2019;59;9173;3;221;16;9;2;4;4;0;9491;555;11;807;;20/01/2019;34;4623;1;101;6;4;1;2;2;0;4774;279;11;431;;20/01/2019;25;4550;2;120;10;5;1;2;2;0;4717;276;16;426
21/01/2019;28;13202;6;1115;190;147;38;160;30;0;14916;965;18;1328;;21/01/2019;15;6592;2;576;87;79;22;73;14;0;7460;485;7;634;;21/01/2019;13;6610;4;539;103;68;16;87;16;0;7456;480;18;704
22/01/2019;26;13121;3;1138;190;157;21;137;30;0;14823;957;18;1261;;22/01/2019;14;6519;2;586;99;75;10;72;15;0;7392;480;7;628;;22/01/2019;12;6602;1;552;91;82;11;65;15;0;7431;477;18;690
23/01/2019;30;13202;3;1127;214;174;25;120;32;0;14927;957;18;1211;;23/01/2019;17;6611;1;584;110;88;10;57;16;0;7494;483;7;640;;23/01/2019;13;6591;2;543;104;86;15;63;16;0;7433;474;18;636
24/01/2019;25;13648;3;1144;244;141;46;151;28;0;15430;984;18;1372;;24/01/2019;16;6866;2;572;118;76;19;71;12;0;7752;497;18;625;;24/01/2019;9;6782;1;572;126;65;27;80;16;0;7678;487;18;747
25/01/2019;45;14175;7;1200;194;169;49;150;32;0;16021;1006;18;1340;;25/01/2019;25;7090;3;615;94;90;23;73;13;0;8026;509;8;654;;25/01/2019;20;7085;4;585;100;79;26;77;19;0;7995;497;18;716
26/01/2019;54;11920;9;559;43;27;8;28;25;0;12673;760;11;1065;;26/01/2019;33;5931;6;275;20;16;2;11;10;0;6304;381;11;548;;26/01/2019;21;5989;3;284;23;11;6;17;15;0;6369;379;12;542
27/01/2019;37;8643;8;177;9;4;3;8;5;0;8894;495;17;748;;27/01/2019;22;4376;4;86;2;4;0;4;0;0;4498;248;17;407;;27/01/2019;15;4267;4;91;7;0;3;4;5;0;4396;247;12;378
28/01/2019;28;13145;3;1165;258;121;56;126;30;0;14932;962;18;1267;;28/01/2019;17;6499;2;615;129;61;38;61;15;0;7437;483;7;623;;28/01/2019;11;6646;1;550;129;60;18;65;15;0;7495;478;18;734
29/01/2019;40;13592;3;1160;223;169;56;151;26;0;15420;993;18;1372;;29/01/2019;25;6767;2;587;109;85;29;70;12;0;7686;498;18;635;;29/01/2019;15;6825;1;573;114;84;27;81;14;0;7734;494;18;737
30/01/2019;32;13157;1;1147;232;193;42;166;25;0;14995;969;18;1207;;30/01/2019;15;6587;0;594;120;107;20;68;12;0;7523;489;7;657;;30/01/2019;17;6570;1;553;112;86;22;98;13;0;7472;480;18;655
31/01/2019;18;12833;4;1053;175;152;39;149;26;0;14449;923;18;1217;;31/01/2019;12;6399;3;539;81;77;19;72;12;0;7214;464;8;623;;31/01/2019;6;6434;1;514;94;75;20;77;14;0;7235;460;19;650
01/02/2019;19;13409;5;1160;186;157;50;153;27;0;15166;957;18;1215;;01/02/2019;15;6721;4;586;93;82;27;67;13;0;7608;485;8;626;;01/02/2019;4;6688;1;574;93;75;23;86;14;0;7558;473;18;648
02/02/2019;18;10944;4;427;37;24;8;19;27;0;11508;681;11;995;;02/02/2019;4;5460;2;208;16;15;3;9;13;0;5730;343;11;515;;02/02/2019;14;5484;2;219;21;9;5;10;14;0;5778;338;12;493
03/02/2019;42;9309;0;193;6;2;1;2;0;0;9555;556;17;795;;03/02/2019;25;4691;0;88;1;2;1;1;0;0;4809;280;12;417;;03/02/2019;17;4618;0;105;5;0;0;1;0;0;4746;276;17;400
04/02/2019;59;13422;5;1137;191;150;27;152;23;0;15166;978;18;1342;;04/02/2019;28;6728;2;582;88;73;14;71;12;0;7598;496;8;655;;04/02/2019;31;6694;3;555;103;77;13;81;11;0;7568;483;18;733
05/02/2019;55;13574;7;1138;210;160;31;109;24;0;15308;982;18;1367;;05/02/2019;29;6783;3;572;100;73;16;48;12;0;7636;493;8;674;;05/02/2019;26;6791;4;566;110;87;15;61;12;0;7672;489;18;740
06/02/2019;63;13406;3;1245;210;187;29;148;27;0;15318;983;18;1384;;06/02/2019;31;6758;3;656;98;98;15;64;12;0;7735;501;8;691;;06/02/2019;32;6648;0;589;112;89;14;84;15;0;7583;481;18;744
07/02/2019;49;13611;3;1184;237;149;29;160;26;0;15448;983;18;1340;;07/02/2019;27;6855;1;613;113;76;12;75;12;0;7784;498;18;650;;07/02/2019;22;6756;2;571;124;73;17;85;14;0;7664;485;18;690
08/02/2019;50;13892;4;1215;203;159;62;154;24;0;15763;987;18;1344;;08/02/2019;31;6978;2;638;101;78;31;70;11;0;7940;503;7;670;;08/02/2019;19;6914;2;577;102;81;31;84;13;0;7823;484;18;708
09/02/2019;41;11297;1;563;43;21;3;31;23;0;12023;721;11;1031;;09/02/2019;21;5603;1;270;20;14;0;11;11;0;5951;363;11;518;;09/02/2019;20;5694;0;293;23;7;3;20;12;0;6072;359;11;513
10/02/2019;44;8863;3;235;15;3;1;3;4;0;9171;529;16;759;;10/02/2019;22;4453;1;116;3;2;0;1;1;0;4599;264;16;372;;10/02/2019;22;4410;2;119;12;1;1;2;3;0;4572;265;17;410
11/02/2019;38;13043;10;1144;214;168;35;150;27;0;14829;945;18;1341;;11/02/2019;17;6502;5;570;104;89;12;68;13;0;7380;476;7;664;;11/02/2019;21;6541;5;574;110;79;23;82;14;0;7449;469;18;731
12/02/2019;63;13402;11;1177;186;154;31;146;27;0;15197;967;18;1314;;12/02/2019;34;6792;4;603;87;72;14;58;11;0;7675;488;8;654;;12/02/2019;29;6610;7;574;99;82;17;88;16;0;7522;479;18;712
13/02/2019;45;13605;7;1278;207;177;32;119;27;0;15497;990;18;1345;;13/02/2019;23;6838;5;661;102;91;18;58;12;0;7808;504;8;682;;13/02/2019;22;6767;2;617;105;86;14;61;15;0;7689;486;18;727
14/02/2019;70;14243;7;1252;204;165;27;132;29;0;16129;1021;18;1419;;14/02/2019;39;7160;3;629;91;87;13;62;12;0;8096;514;18;674;;14/02/2019;31;7083;4;623;113;78;14;70;17;0;8033;506;19;760
15/02/2019;52;14300;6;1223;229;179;27;138;28;0;16182;1009;18;1330;;15/02/2019;23;7228;3;622;113;90;14;69;12;0;8174;513;8;677;;15/02/2019;29;7072;3;601;116;89;13;69;16;0;8008;496;18;705
16/02/2019;100;12107;12;591;42;21;5;26;25;0;12929;772;16;957;;16/02/2019;53;6036;6;300;20;11;1;12;11;0;6450;383;17;526;;16/02/2019;47;6071;6;291;22;10;4;14;14;0;6479;389;19;503
17/02/2019;80;9598;12;235;11;8;2;2;4;0;9952;584;12;847;;17/02/2019;37;4812;7;109;3;4;0;1;2;0;4975;292;12;452;;17/02/2019;43;4786;5;126;8;4;2;1;2;0;4977;292;18;423
18/02/2019;49;13363;3;1158;190;150;32;136;26;0;15107;971;18;1305;;18/02/2019;26;6728;1;589;102;71;13;72;13;0;7615;496;7;664;;18/02/2019;23;6635;2;569;88;79;19;64;13;0;7492;475;18;697
19/02/2019;62;13612;5;1229;221;163;28;143;26;0;15489;989;18;1339;;19/02/2019;36;6804;3;610;106;80;15;71;12;0;7737;495;7;659;;19/02/2019;26;6808;2;619;115;83;13;72;14;0;7752;494;19;710
20/02/2019;62;13503;9;1249;214;179;42;124;27;0;15409;986;18;1324;;20/02/2019;36;6768;5;643;104;100;21;57;13;0;7747;499;8;672;;20/02/2019;26;6735;4;606;110;79;21;67;14;0;7662;487;18;696
21/02/2019;72;13632;3;1252;218;151;16;135;23;0;15502;984;18;1341;;21/02/2019;31;6852;2;635;105;74;8;73;11;0;7791;496;8;648;;21/02/2019;41;6780;1;617;113;77;8;62;12;0;7711;488;18;730
22/02/2019;42;13907;7;1244;218;162;26;135;26;0;15767;994;18;1372;;22/02/2019;22;6965;3;655;109;87;11;68;13;0;7933;504;18;657;;22/02/2019;20;6942;4;589;109;75;15;67;13;0;7834;490;18;715
23/02/2019;72;11712;3;581;35;23;7;24;21;0;12478;747;11;992;;23/02/2019;41;5857;3;309;17;15;2;8;11;0;6263;377;10;508;;23/02/2019;31;5855;0;272;18;8;5;16;10;0;6215;370;11;495
24/02/2019;63;9032;10;215;17;6;2;4;1;0;9350;541;17;765;;24/02/2019;29;4547;5;94;8;3;1;3;0;0;4690;271;17;384;;24/02/2019;34;4485;5;121;9;3;1;1;1;0;4660;270;16;414
25/02/2019;66;13485;2;1281;202;168;34;143;24;0;15405;989;18;1411;;25/02/2019;32;6715;2;663;93;86;17;70;12;0;7690;501;18;675;;25/02/2019;34;6770;0;618;109;82;17;73;12;0;7715;488;18;736
26/02/2019;73;13709;3;1231;227;160;16;124;25;0;15568;994;18;1392;;26/02/2019;41;6897;2;633;111;76;10;61;11;0;7842;502;7;693;;26/02/2019;32;6812;1;598;116;84;6;63;14;0;7726;492;18;774
27/02/2019;84;14471;6;1351;228;196;27;126;24;0;16513;1060;18;1440;;27/02/2019;50;7288;2;686;115;106;9;56;11;0;8323;535;7;704;;27/02/2019;34;7183;4;665;113;90;18;70;13;0;8190;524;18;786
28/02/2019;59;14317;8;1213;264;156;31;141;26;0;16215;1028;18;1415;;28/02/2019;29;7121;4;623;126;84;9;69;12;0;8077;514;8;708;;28/02/2019;30;7196;4;590;138;72;22;72;14;0;8138;514;18;801
01/03/2019;46;14466;10;1283;215;145;32;149;23;0;16369;1026;18;1337;;01/03/2019;22;7200;4;655;112;78;15;73;11;0;8170;518;8;706;;01/03/2019;24;7266;6;628;103;67;17;76;12;0;8199;507;18;719
02/03/2019;98;12578;9;553;45;23;3;28;26;0;13363;799;11;1071;;02/03/2019;45;6305;4;272;26;14;0;12;13;0;6691;400;11;527;;02/03/2019;53;6273;5;281;19;9;3;16;13;0;6672;399;12;549
03/03/2019;130;9500;12;211;10;5;4;4;2;0;9878;568;17;811;;03/03/2019;55;4679;6;106;6;3;2;3;1;0;4861;276;18;408;;03/03/2019;75;4821;6;105;4;2;2;1;1;0;5017;291;16;452
04/03/2019;63;13660;3;1214;226;177;30;151;30;0;15554;1000;18;1437;;04/03/2019;30;6798;1;610;121;92;13;73;12;0;7750;505;7;713;;04/03/2019;33;6862;2;604;105;85;17;78;18;0;7804;495;18;766
05/03/2019;58;13993;12;1345;250;208;37;136;31;0;16070;1027;18;1465;;05/03/2019;29;7060;6;688;120;102;19;63;14;0;8101;517;7;677;;05/03/2019;29;6933;6;657;130;106;18;73;17;0;7969;510;18;797
06/03/2019;79;14271;10;1235;229;233;32;130;25;0;16244;1040;18;1440;;06/03/2019;41;7148;5;624;110;115;17;63;11;0;8134;524;8;725;;06/03/2019;38;7123;5;611;119;118;15;67;14;0;8110;516;18;755
07/03/2019;82;14389;3;1250;231;182;38;143;25;0;16343;1039;18;1419;;07/03/2019;40;7182;1;626;115;98;19;64;11;0;8156;522;7;722;;07/03/2019;42;7207;2;624;116;84;19;79;14;0;8187;517;18;780
08/03/2019;72;15011;15;1295;212;159;27;139;31;0;16961;1056;18;1523;;08/03/2019;33;7483;9;661;110;86;11;66;12;0;8471;534;7;691;;08/03/2019;39;7528;6;634;102;73;16;73;19;0;8490;522;18;835
09/03/2019;115;12609;11;603;41;28;9;16;26;0;13458;798;11;1055;;09/03/2019;74;6322;6;308;16;15;3;5;11;0;6760;402;11;514;;09/03/2019;41;6287;5;295;25;13;6;11;15;0;6698;395;11;541
10/03/2019;72;9423;5;200;15;7;2;4;8;0;9736;565;12;811;;10/03/2019;38;4716;2;89;7;4;0;2;3;0;4861;282;16;420;;10/03/2019;34;4707;3;111;8;3;2;2;5;0;4875;282;12;407
11/03/2019;55;13793;3;1223;175;169;31;149;33;0;15631;1004;18;1396;;11/03/2019;27;6891;2;618;83;84;16;74;17;0;7812;508;7;720;;11/03/2019;28;6902;1;605;92;85;15;75;16;0;7819;496;18;743
12/03/2019;78;14315;4;1208;226;187;52;147;27;0;16244;1040;18;1486;;12/03/2019;31;7190;2;609;112;98;24;69;14;0;8149;523;7;703;;12/03/2019;47;7125;2;599;114;89;28;78;13;0;8095;517;18;796
13/03/2019;26;14226;4;1325;214;208;55;152;28;0;16238;1041;18;1422;;13/03/2019;15;7099;3;691;102;108;29;71;13;0;8131;524;7;705;;13/03/2019;11;7127;1;634;112;100;26;81;15;0;8107;517;18;757
14/03/2019;62;14371;4;1168;194;166;60;157;30;0;16212;1028;18;1466;;14/03/2019;32;7142;2;613;93;87;32;71;13;0;8085;517;7;712;;14/03/2019;30;7229;2;555;101;79;28;86;17;0;8127;511;19;767
15/03/2019;66;14789;11;1306;187;153;41;161;38;0;16752;1050;18;1460;;15/03/2019;28;7410;6;659;85;77;21;81;17;0;8384;530;8;729;;15/03/2019;38;7379;5;647;102;76;20;80;21;0;8368;520;18;762
16/03/2019;147;12535;12;578;44;23;6;26;31;0;13402;788;11;1035;;16/03/2019;80;6218;7;286;20;16;3;12;14;0;6656;400;10;541;;16/03/2019;67;6317;5;292;24;7;3;14;17;0;6746;389;11;540
17/03/2019;97;9950;14;278;12;7;2;3;9;0;10372;578;16;842;;17/03/2019;64;5012;7;135;5;3;1;1;4;0;5232;289;16;415;;17/03/2019;33;4938;7;143;7;4;1;2;5;0;5140;289;16;427
18/03/2019;53;14034;6;1199;223;175;39;134;33;0;15896;1022;18;1474;;18/03/2019;28;7025;2;612;113;89;19;67;15;0;7970;518;8;698;;18/03/2019;25;7009;4;587;110;86;20;67;18;0;7926;504;18;793
19/03/2019;47;14567;10;1239;254;176;37;135;33;0;16498;1052;18;1470;;19/03/2019;23;7354;5;629;126;94;18;61;15;0;8325;534;7;719;;19/03/2019;24;7213;5;610;128;82;19;74;18;0;8173;519;18;753
20/03/2019;77;14377;12;1283;261;174;22;137;30;0;16373;1045;18;1375;;20/03/2019;39;7266;5;669;128;88;8;62;14;0;8279;531;7;719;;20/03/2019;38;7111;7;614;133;86;14;75;16;0;8094;514;19;766
21/03/2019;67;14284;3;1233;260;171;27;136;31;0;16212;1020;18;1413;;21/03/2019;36;7140;1;621;124;90;10;64;15;0;8101;513;7;680;;21/03/2019;31;7144;2;612;136;81;17;72;16;0;8111;507;19;754
22/03/2019;101;14640;6;1332;212;168;25;145;33;0;16662;1040;18;1407;;22/03/2019;58;7337;2;680;102;91;10;69;16;0;8365;530;8;722;;22/03/2019;43;7303;4;652;110;77;15;76;17;0;8297;510;18;715
23/03/2019;204;12476;10;621;59;28;9;24;28;0;13459;805;11;1058;;23/03/2019;107;6262;6;316;28;17;5;8;12;0;6761;404;11;523;;23/03/2019;97;6214;4;305;31;11;4;16;16;0;6698;401;12;548
24/03/2019;166;10186;4;251;12;3;3;4;4;0;10633;612;17;966;;24/03/2019;91;5045;2;123;4;3;0;1;1;0;5270;308;17;511;;24/03/2019;75;5141;2;128;8;0;3;3;3;0;5363;304;17;455
25/03/2019;76;14079;5;1230;193;175;32;144;31;0;15965;1019;18;1456;;25/03/2019;39;7017;3;642;95;85;19;66;15;0;7981;515;7;734;;25/03/2019;37;7062;2;588;98;90;13;78;16;0;7984;503;18;756
26/03/2019;37;14232;3;1246;199;154;35;126;27;0;16059;1021;18;1436;;26/03/2019;23;7140;2;642;101;71;17;60;13;0;8069;512;7;705;;26/03/2019;14;7092;1;604;98;83;18;66;14;0;7990;508;18;772
27/03/2019;62;14435;2;1217;209;195;21;132;28;0;16301;1040;18;1506;;27/03/2019;28;7251;2;622;97;100;10;64;12;0;8186;527;18;709;;27/03/2019;34;7184;0;595;112;95;11;68;16;0;8115;513;18;797
28/03/2019;78;14750;5;1190;205;198;30;184;34;0;16674;1060;18;1523;;28/03/2019;48;7323;2;613;98;85;9;63;16;0;8257;527;8;717;;28/03/2019;30;7427;3;577;107;113;21;121;18;0;8417;533;18;829
29/03/2019;86;14907;5;1279;214;166;44;156;33;0;16890;1055;18;1410;;29/03/2019;46;7459;4;660;103;87;20;68;15;0;8462;534;7;726;;29/03/2019;40;7448;1;619;111;79;24;88;18;0;8428;521;18;770
30/03/2019;178;12363;16;610;54;22;5;21;26;0;13295;794;11;994;;30/03/2019;99;6150;12;306;24;13;1;6;14;0;6625;399;11;517;;30/03/2019;79;6213;4;304;30;9;4;15;12;0;6670;396;12;515
31/03/2019;203;10078;8;256;12;7;4;3;11;0;10582;607;19;922;;31/03/2019;108;5018;2;138;5;5;2;0;6;0;5284;306;12;429;;31/03/2019;95;5060;6;118;7;2;2;3;5;0;5298;302;19;511
01/04/2019;127;14027;2;1214;210;177;36;149;25;0;15967;1015;18;1410;;01/04/2019;68;6991;1;627;101;89;16;68;12;0;7973;513;7;699;;01/04/2019;59;7036;1;587;109;88;20;81;13;0;7994;502;18;747
02/04/2019;89;14286;2;1341;258;170;43;127;26;0;16342;1035;18;1488;;02/04/2019;44;7194;1;684;128;85;21;60;15;0;8232;523;8;697;;02/04/2019;45;7092;1;657;130;85;22;67;11;0;8110;512;18;830
03/04/2019;34;14767;4;1297;202;196;22;128;35;0;16685;1061;18;1457;;03/04/2019;20;7348;1;669;97;102;10;63;18;0;8328;536;8;721;;03/04/2019;14;7419;3;628;105;94;12;65;17;0;8357;525;18;803
04/04/2019;38;14206;0;1203;198;178;31;122;28;0;16004;1017;18;1380;;04/04/2019;24;7117;0;612;98;85;12;58;13;0;8019;513;7;673;;04/04/2019;14;7089;0;591;100;93;19;64;15;0;7985;504;18;753
05/04/2019;64;14820;17;1359;216;152;37;130;31;0;16826;1053;18;1499;;05/04/2019;39;7469;7;704;105;74;18;63;14;0;8493;539;8;716;;05/04/2019;25;7351;10;655;111;78;19;67;17;0;8333;514;18;787
06/04/2019;154;12431;9;578;57;22;4;19;28;0;13302;794;11;1041;;06/04/2019;77;6259;5;280;25;13;0;8;12;0;6679;404;11;511;;06/04/2019;77;6172;4;298;32;9;4;11;16;0;6623;391;11;530
07/04/2019;32;9418;6;225;9;2;2;4;11;0;9709;546;18;779;;07/04/2019;11;4683;2;112;4;2;0;2;5;0;4821;272;11;398;;07/04/2019;21;4735;4;113;5;0;2;2;6;0;4888;273;18;420
08/04/2019;65;14011;7;1190;243;135;34;158;33;0;15876;1003;18;1427;;08/04/2019;27;7007;5;615;120;73;16;82;14;0;7959;510;7;727;;08/04/2019;38;7004;2;575;123;62;18;76;19;0;7917;493;18;807
09/04/2019;98;14085;4;1291;263;157;25;104;25;0;16052;1013;18;1398;;09/04/2019;51;7126;3;653;129;73;14;55;10;0;8114;514;8;704;;09/04/2019;47;6959;1;638;134;84;11;49;15;0;7938;499;18;758
10/04/2019;63;14761;5;1387;218;169;23;115;31;0;16772;1065;18;1433;;10/04/2019;33;7410;1;717;107;88;10;51;14;0;8431;541;8;722;;10/04/2019;30;7351;4;670;111;81;13;64;17;0;8341;525;18;764
11/04/2019;48;14487;9;1328;244;154;45;169;29;0;16513;1042;18;1417;;11/04/2019;26;7230;5;671;118;79;22;87;14;0;8252;523;7;718;;11/04/2019;22;7257;4;657;126;75;23;82;15;0;8261;519;18;783
12/04/2019;71;13651;10;1325;220;148;163;153;51;0;15792;969;19;1223;;12/04/2019;38;6701;4;731;123;77;132;67;30;0;7903;490;7;714;;12/04/2019;33;6950;6;594;97;71;31;86;21;0;7889;479;19;717
